_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5170,2023-04-09T21:50:24.883011Z,WayPoint BG,1,-21.8961828,166.1322218,5.0,null,null,2023-04-09T21:50:24.880262Z,null,null,,
5171,2023-04-09T21:50:25.188875Z,WayPoint BG,1,-21.8961911,166.1322168,5.0,null,null,2023-04-09T21:50:25.185017Z,null,null,,
5172,2023-04-09T21:50:25.495742Z,WayPoint BG,1,-21.8961958,166.1322139,5.0,null,null,2023-04-09T21:50:25.491235Z,null,null,,
5173,2023-04-09T21:50:25.800774Z,WayPoint BG,1,-21.8961992,166.1322123,5.0,null,null,2023-04-09T21:50:25.796964Z,null,null,,
5174,2023-04-09T21:50:26.106367Z,WayPoint BG,1,-21.8962052,166.1322128,5.0,null,null,2023-04-09T21:50:26.102121Z,null,null,,
5175,2023-04-09T21:50:26.410252Z,WayPoint BG,1,-21.89621,166.1322126,5.0,null,null,2023-04-09T21:50:26.406923Z,null,null,,
5176,2023-04-09T21:50:26.715225Z,WayPoint BG,1,-21.8962141,166.1322137,5.0,null,null,2023-04-09T21:50:26.712225Z,null,null,,
5177,2023-04-09T21:50:27.016285Z,WayPoint BG,1,-21.8962179,166.1322142,5.0,null,null,2023-04-09T21:50:27.014893Z,null,null,,
5178,2023-04-09T21:50:27.320873Z,WayPoint BG,1,-21.8962189,166.1322147,5.0,null,null,2023-04-09T21:50:27.317884Z,null,null,,
5179,2023-04-09T21:50:27.627153Z,WayPoint BG,1,-21.8962176,166.1322144,5.0,null,null,2023-04-09T21:50:27.622640Z,null,null,,
5180,2023-04-09T21:50:27.931512Z,WayPoint BG,1,-21.8962161,166.1322114,5.0,null,null,2023-04-09T21:50:27.928552Z,null,null,,
5181,2023-04-09T21:50:28.238597Z,WayPoint BG,1,-21.8962154,166.1322066,5.0,null,null,2023-04-09T21:50:28.234290Z,null,null,,
5182,2023-04-09T21:50:28.543288Z,WayPoint BG,1,-21.8962156,166.1322012,5.0,null,null,2023-04-09T21:50:28.539885Z,null,null,,
5183,2023-04-09T21:50:28.849443Z,WayPoint BG,1,-21.896218,166.1321947,5.0,null,null,2023-04-09T21:50:28.844893Z,null,null,,
5184,2023-04-09T21:50:29.152027Z,WayPoint BG,1,-21.8962203,166.1321902,5.0,null,null,2023-04-09T21:50:29.149709Z,null,null,,
5185,2023-04-09T21:50:29.460043Z,WayPoint BG,1,-21.8962215,166.1321867,5.0,null,null,2023-04-09T21:50:29.455537Z,null,null,,
5186,2023-04-09T21:50:29.766016Z,WayPoint BG,1,-21.8962227,166.1321807,5.0,null,null,2023-04-09T21:50:29.761635Z,null,null,,
5187,2023-04-09T21:50:30.071229Z,WayPoint BG,1,-21.8962229,166.1321752,5.0,null,null,2023-04-09T21:50:30.067312Z,null,null,,
5188,2023-04-09T21:50:30.378272Z,WayPoint BG,1,-21.8962231,166.1321726,5.0,null,null,2023-04-09T21:50:30.373572Z,null,null,,
5189,2023-04-09T21:50:30.679331Z,WayPoint BG,1,-21.8962225,166.1321721,5.0,null,null,2023-04-09T21:50:30.677351Z,null,null,,
5190,2023-04-09T21:50:30.985797Z,WayPoint BG,1,-21.8962221,166.132172,5.0,null,null,2023-04-09T21:50:30.982288Z,null,null,,
5191,2023-04-09T21:50:31.293573Z,WayPoint BG,1,-21.896222,166.1321722,5.0,null,null,2023-04-09T21:50:31.288661Z,null,null,,
5192,2023-04-09T21:50:31.597988Z,WayPoint BG,1,-21.8962219,166.1321721,5.0,null,null,2023-04-09T21:50:31.594010Z,null,null,,
5193,2023-04-09T21:50:31.901490Z,WayPoint BG,1,-21.8962236,166.1321712,5.0,null,null,2023-04-09T21:50:31.898050Z,null,null,,
5194,2023-04-09T21:50:32.206714Z,WayPoint BG,1,-21.8962269,166.1321698,5.0,null,null,2023-04-09T21:50:32.202815Z,null,null,,
5195,2023-04-09T21:50:32.510833Z,WayPoint BG,1,-21.8962302,166.1321694,5.0,null,null,2023-04-09T21:50:32.507126Z,null,null,,
5196,2023-04-09T21:50:32.818499Z,WayPoint BG,1,-21.896232,166.1321696,5.0,null,null,2023-04-09T21:50:32.813974Z,null,null,,
5197,2023-04-09T21:50:33.119274Z,WayPoint BG,1,-21.8962367,166.1321709,5.0,null,null,2023-04-09T21:50:33.116518Z,null,null,,
5198,2023-04-09T21:50:33.427983Z,WayPoint BG,1,-21.8962451,166.132174,5.0,null,null,2023-04-09T21:50:33.423395Z,null,null,,
5199,2023-04-09T21:50:33.730767Z,WayPoint BG,1,-21.8962533,166.1321786,5.0,null,null,2023-04-09T21:50:33.727889Z,null,null,,
5200,2023-04-09T21:50:34.037724Z,WayPoint BG,1,-21.8962623,166.1321834,5.0,null,null,2023-04-09T21:50:34.033568Z,null,null,,
5201,2023-04-09T21:50:34.344467Z,WayPoint BG,1,-21.8962725,166.1321869,5.0,null,null,2023-04-09T21:50:34.340039Z,null,null,,
5202,2023-04-09T21:50:34.647907Z,WayPoint BG,1,-21.8962774,166.1321874,5.0,null,null,2023-04-09T21:50:34.644241Z,null,null,,
5203,2023-04-09T21:50:34.952233Z,WayPoint BG,1,-21.8962829,166.1321864,5.0,null,null,2023-04-09T21:50:34.949462Z,null,null,,
5204,2023-04-09T21:50:35.260076Z,WayPoint BG,1,-21.8962935,166.1321814,5.0,null,null,2023-04-09T21:50:35.255619Z,null,null,,
5205,2023-04-09T21:50:35.565271Z,WayPoint BG,1,-21.8963025,166.1321756,5.0,null,null,2023-04-09T21:50:35.561307Z,null,null,,
5206,2023-04-09T21:50:35.870455Z,WayPoint BG,1,-21.8963094,166.1321686,5.0,null,null,2023-04-09T21:50:35.866580Z,null,null,,
5207,2023-04-09T21:50:36.174590Z,WayPoint BG,1,-21.8963139,166.1321624,5.0,null,null,2023-04-09T21:50:36.171525Z,null,null,,
5208,2023-04-09T21:50:36.479865Z,WayPoint BG,1,-21.8963157,166.1321581,5.0,null,null,2023-04-09T21:50:36.477285Z,null,null,,
5209,2023-04-09T21:50:36.785503Z,WayPoint BG,1,-21.8963172,166.1321581,5.0,null,null,2023-04-09T21:50:36.783577Z,null,null,,
5210,2023-04-09T21:50:37.088850Z,WayPoint BG,1,-21.8963204,166.1321559,5.0,null,null,2023-04-09T21:50:37.087193Z,null,null,,
5211,2023-04-09T21:50:37.394544Z,WayPoint BG,1,-21.896322,166.1321528,5.0,null,null,2023-04-09T21:50:37.391078Z,null,null,,
5212,2023-04-09T21:50:37.698568Z,WayPoint BG,1,-21.8963221,166.1321504,5.0,null,null,2023-04-09T21:50:37.695242Z,null,null,,
5213,2023-04-09T21:50:38.003597Z,WayPoint BG,1,-21.8963218,166.1321506,5.0,null,null,2023-04-09T21:50:38.000228Z,null,null,,
5214,2023-04-09T21:50:38.307599Z,WayPoint BG,1,-21.8963216,166.1321525,5.0,null,null,2023-04-09T21:50:38.304814Z,null,null,,
5215,2023-04-09T21:50:38.612881Z,WayPoint BG,1,-21.8963213,166.1321538,5.0,null,null,2023-04-09T21:50:38.609241Z,null,null,,
5216,2023-04-09T21:50:38.914554Z,WayPoint BG,1,-21.8963205,166.1321528,5.0,null,null,2023-04-09T21:50:38.912468Z,null,null,,
5217,2023-04-09T21:50:39.220601Z,WayPoint BG,1,-21.8963247,166.1321474,5.0,null,null,2023-04-09T21:50:39.217291Z,null,null,,
5218,2023-04-09T21:50:39.524289Z,WayPoint BG,1,-21.896331,166.1321432,5.0,null,null,2023-04-09T21:50:39.521895Z,null,null,,
5219,2023-04-09T21:50:39.831256Z,WayPoint BG,1,-21.8963368,166.1321402,5.0,null,null,2023-04-09T21:50:39.827333Z,null,null,,
5220,2023-04-09T21:50:40.135281Z,WayPoint BG,1,-21.8963437,166.1321388,5.0,null,null,2023-04-09T21:50:40.132849Z,null,null,,
5221,2023-04-09T21:50:40.442683Z,WayPoint BG,1,-21.8963497,166.1321387,5.0,null,null,2023-04-09T21:50:40.438379Z,null,null,,
5222,2023-04-09T21:50:40.746973Z,WayPoint BG,1,-21.8963544,166.1321388,5.0,null,null,2023-04-09T21:50:40.743663Z,null,null,,
5223,2023-04-09T21:50:41.049780Z,WayPoint BG,1,-21.8963596,166.1321386,5.0,null,null,2023-04-09T21:50:41.046913Z,null,null,,
5224,2023-04-09T21:50:41.354637Z,WayPoint BG,1,-21.8963666,166.1321387,5.0,null,null,2023-04-09T21:50:41.351339Z,null,null,,
5225,2023-04-09T21:50:41.658709Z,WayPoint BG,1,-21.8963743,166.1321393,5.0,null,null,2023-04-09T21:50:41.655702Z,null,null,,
5226,2023-04-09T21:50:41.963934Z,WayPoint BG,1,-21.8963792,166.1321415,5.0,null,null,2023-04-09T21:50:41.960403Z,null,null,,
5227,2023-04-09T21:50:42.270350Z,WayPoint BG,1,-21.8963863,166.132144,5.0,null,null,2023-04-09T21:50:42.266709Z,null,null,,
5228,2023-04-09T21:50:42.575683Z,WayPoint BG,1,-21.8963949,166.1321457,5.0,null,null,2023-04-09T21:50:42.572222Z,null,null,,
5229,2023-04-09T21:50:42.882521Z,WayPoint BG,1,-21.8964038,166.1321485,5.0,null,null,2023-04-09T21:50:42.878285Z,null,null,,
5230,2023-04-09T21:50:43.185168Z,WayPoint BG,1,-21.8964121,166.1321511,5.0,null,null,2023-04-09T21:50:43.182454Z,null,null,,
5231,2023-04-09T21:50:43.493243Z,WayPoint BG,1,-21.8964188,166.1321529,5.0,null,null,2023-04-09T21:50:43.488913Z,null,null,,
5232,2023-04-09T21:50:43.794995Z,WayPoint BG,1,-21.8964253,166.1321522,5.0,null,null,2023-04-09T21:50:43.792355Z,null,null,,
5233,2023-04-09T21:50:44.102786Z,WayPoint BG,1,-21.8964308,166.1321495,5.0,null,null,2023-04-09T21:50:44.098352Z,null,null,,
5234,2023-04-09T21:50:44.405871Z,WayPoint BG,1,-21.8964331,166.1321462,5.0,null,null,2023-04-09T21:50:44.403013Z,null,null,,
5235,2023-04-09T21:50:44.710553Z,WayPoint BG,1,-21.896435,166.1321444,5.0,null,null,2023-04-09T21:50:44.707334Z,null,null,,
5236,2023-04-09T21:50:45.015877Z,WayPoint BG,1,-21.8964352,166.1321448,5.0,null,null,2023-04-09T21:50:45.013107Z,null,null,,
5237,2023-04-09T21:50:45.321598Z,WayPoint BG,1,-21.8964356,166.1321455,5.0,null,null,2023-04-09T21:50:45.317813Z,null,null,,
5238,2023-04-09T21:50:45.625023Z,WayPoint BG,1,-21.8964361,166.1321485,5.0,null,null,2023-04-09T21:50:45.622064Z,null,null,,
5239,2023-04-09T21:50:45.931515Z,WayPoint BG,1,-21.8964372,166.1321493,5.0,null,null,2023-04-09T21:50:45.926723Z,null,null,,
5240,2023-04-09T21:50:46.236495Z,WayPoint BG,1,-21.8964402,166.1321497,5.0,null,null,2023-04-09T21:50:46.232113Z,null,null,,
5241,2023-04-09T21:50:46.541346Z,WayPoint BG,1,-21.896442,166.1321498,5.0,null,null,2023-04-09T21:50:46.537315Z,null,null,,
5242,2023-04-09T21:50:46.847320Z,WayPoint BG,1,-21.8964431,166.1321499,5.0,null,null,2023-04-09T21:50:46.843202Z,null,null,,
5243,2023-04-09T21:50:47.147083Z,WayPoint BG,1,-21.8964434,166.1321499,5.0,null,null,2023-04-09T21:50:47.145854Z,null,null,,
5244,2023-04-09T21:50:47.456162Z,WayPoint BG,1,-21.8964436,166.1321499,5.0,null,null,2023-04-09T21:50:47.452078Z,null,null,,
5245,2023-04-09T21:50:47.758655Z,WayPoint BG,1,-21.8964435,166.13215,5.0,null,null,2023-04-09T21:50:47.756084Z,null,null,,
5246,2023-04-09T21:50:48.064039Z,WayPoint BG,1,-21.8964469,166.1321422,5.0,null,null,2023-04-09T21:50:48.061245Z,null,null,,
5247,2023-04-09T21:50:48.370594Z,WayPoint BG,1,-21.89645,166.1321332,5.0,null,null,2023-04-09T21:50:48.366490Z,null,null,,
5248,2023-04-09T21:50:48.676313Z,WayPoint BG,1,-21.8964516,166.1321294,5.0,null,null,2023-04-09T21:50:48.672079Z,null,null,,
5249,2023-04-09T21:50:48.980701Z,WayPoint BG,1,-21.8964541,166.1321274,5.0,null,null,2023-04-09T21:50:48.977018Z,null,null,,
5250,2023-04-09T21:50:49.284645Z,WayPoint BG,1,-21.8964576,166.1321263,5.0,null,null,2023-04-09T21:50:49.281280Z,null,null,,
5251,2023-04-09T21:50:49.589752Z,WayPoint BG,1,-21.8964592,166.1321266,5.0,null,null,2023-04-09T21:50:49.586983Z,null,null,,
5252,2023-04-09T21:50:49.894898Z,WayPoint BG,1,-21.8964596,166.1321266,5.0,null,null,2023-04-09T21:50:49.891968Z,null,null,,
5253,2023-04-09T21:50:50.201537Z,WayPoint BG,1,-21.8964599,166.1321267,5.0,null,null,2023-04-09T21:50:50.197238Z,null,null,,
5254,2023-04-09T21:50:50.504307Z,WayPoint BG,1,-21.89646,166.1321267,5.0,null,null,2023-04-09T21:50:50.501834Z,null,null,,
5255,2023-04-09T21:50:50.810550Z,WayPoint BG,1,-21.8964601,166.1321267,5.0,null,null,2023-04-09T21:50:50.807195Z,null,null,,
5256,2023-04-09T21:50:51.117011Z,WayPoint BG,1,-21.8964601,166.1321267,5.0,null,null,2023-04-09T21:50:51.112478Z,null,null,,
5257,2023-04-09T21:50:51.420766Z,WayPoint BG,1,-21.8964601,166.1321267,5.0,null,null,2023-04-09T21:50:51.417346Z,null,null,,
5258,2023-04-09T21:50:51.728205Z,WayPoint BG,1,-21.89646,166.1321267,5.0,null,null,2023-04-09T21:50:51.723865Z,null,null,,
5259,2023-04-09T21:50:52.032309Z,WayPoint BG,1,-21.89646,166.1321267,5.0,null,null,2023-04-09T21:50:52.029161Z,null,null,,
5260,2023-04-09T21:50:52.338262Z,WayPoint BG,1,-21.8964715,166.1321218,5.0,null,null,2023-04-09T21:50:52.334116Z,null,null,,
5261,2023-04-09T21:50:52.640124Z,WayPoint BG,1,-21.8964871,166.1321139,5.0,null,null,2023-04-09T21:50:52.637444Z,null,null,,
5262,2023-04-09T21:50:52.945321Z,WayPoint BG,1,-21.8964941,166.132108,5.0,null,null,2023-04-09T21:50:52.942120Z,null,null,,
5263,2023-04-09T21:50:53.250942Z,WayPoint BG,1,-21.8964971,166.1321049,5.0,null,null,2023-04-09T21:50:53.247581Z,null,null,,
5264,2023-04-09T21:50:53.555486Z,WayPoint BG,1,-21.8965004,166.132104,5.0,null,null,2023-04-09T21:50:53.552542Z,null,null,,
5265,2023-04-09T21:50:53.863274Z,WayPoint BG,1,-21.8965027,166.1321035,5.0,null,null,2023-04-09T21:50:53.858996Z,null,null,,
5266,2023-04-09T21:50:54.168056Z,WayPoint BG,1,-21.8965087,166.1321052,5.0,null,null,2023-04-09T21:50:54.164207Z,null,null,,
5267,2023-04-09T21:50:54.470736Z,WayPoint BG,1,-21.8965182,166.1321086,5.0,null,null,2023-04-09T21:50:54.468313Z,null,null,,
5268,2023-04-09T21:50:54.777835Z,WayPoint BG,1,-21.8965273,166.1321109,5.0,null,null,2023-04-09T21:50:54.773393Z,null,null,,
5269,2023-04-09T21:50:55.082471Z,WayPoint BG,1,-21.8965368,166.1321115,5.0,null,null,2023-04-09T21:50:55.079410Z,null,null,,
5270,2023-04-09T21:50:55.386107Z,WayPoint BG,1,-21.8965459,166.1321134,5.0,null,null,2023-04-09T21:50:55.383619Z,null,null,,
5271,2023-04-09T21:50:55.691758Z,WayPoint BG,1,-21.896549,166.1321169,5.0,null,null,2023-04-09T21:50:55.688969Z,null,null,,
5272,2023-04-09T21:50:55.998788Z,WayPoint BG,1,-21.8965522,166.1321202,5.0,null,null,2023-04-09T21:50:55.994693Z,null,null,,
5273,2023-04-09T21:50:56.303263Z,WayPoint BG,1,-21.896554,166.1321224,5.0,null,null,2023-04-09T21:50:56.299414Z,null,null,,
5274,2023-04-09T21:50:56.608836Z,WayPoint BG,1,-21.8965557,166.1321249,5.0,null,null,2023-04-09T21:50:56.605279Z,null,null,,
5275,2023-04-09T21:50:56.914187Z,WayPoint BG,1,-21.8965555,166.1321249,5.0,null,null,2023-04-09T21:50:56.911086Z,null,null,,
5276,2023-04-09T21:50:57.215903Z,WayPoint BG,1,-21.8965575,166.1321264,5.0,null,null,2023-04-09T21:50:57.213959Z,null,null,,
5277,2023-04-09T21:50:57.520605Z,WayPoint BG,1,-21.8965584,166.132126,5.0,null,null,2023-04-09T21:50:57.517163Z,null,null,,
5278,2023-04-09T21:50:57.826467Z,WayPoint BG,1,-21.896559,166.1321252,5.0,null,null,2023-04-09T21:50:57.822815Z,null,null,,
5279,2023-04-09T21:50:58.134029Z,WayPoint BG,1,-21.896559,166.1321229,5.0,null,null,2023-04-09T21:50:58.131653Z,null,null,,
5280,2023-04-09T21:50:58.437446Z,WayPoint BG,1,-21.8965595,166.1321199,5.0,null,null,2023-04-09T21:50:58.435050Z,null,null,,
5281,2023-04-09T21:50:58.742039Z,WayPoint BG,1,-21.89656,166.1321192,5.0,null,null,2023-04-09T21:50:58.738837Z,null,null,,
5282,2023-04-09T21:50:59.045771Z,WayPoint BG,1,-21.8965606,166.1321183,5.0,null,null,2023-04-09T21:50:59.043289Z,null,null,,
5283,2023-04-09T21:50:59.350299Z,WayPoint BG,1,-21.8965611,166.1321176,5.0,null,null,2023-04-09T21:50:59.347635Z,null,null,,
5284,2023-04-09T21:50:59.654847Z,WayPoint BG,1,-21.8965614,166.1321172,5.0,null,null,2023-04-09T21:50:59.652617Z,null,null,,
5285,2023-04-09T21:50:59.959833Z,WayPoint BG,1,-21.8965616,166.1321169,5.0,null,null,2023-04-09T21:50:59.956603Z,null,null,,
5286,2023-04-09T21:51:00.266125Z,WayPoint BG,1,-21.8965616,166.1321168,5.0,null,null,2023-04-09T21:51:00.262255Z,null,null,,
5287,2023-04-09T21:51:00.572856Z,WayPoint BG,1,-21.8965617,166.1321168,5.0,null,null,2023-04-09T21:51:00.568487Z,null,null,,
5288,2023-04-09T21:51:00.878795Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:00.874473Z,null,null,,
5289,2023-04-09T21:51:01.182954Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:01.179801Z,null,null,,
5290,2023-04-09T21:51:01.487771Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:01.484299Z,null,null,,
5291,2023-04-09T21:51:01.794704Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:01.790386Z,null,null,,
5292,2023-04-09T21:51:02.098316Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:02.095489Z,null,null,,
5293,2023-04-09T21:51:02.401033Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:02.398721Z,null,null,,
5294,2023-04-09T21:51:02.707646Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:02.704287Z,null,null,,
5295,2023-04-09T21:51:03.010895Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:03.008351Z,null,null,,
5296,2023-04-09T21:51:03.316339Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:03.313452Z,null,null,,
5297,2023-04-09T21:51:03.620550Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:03.617467Z,null,null,,
5298,2023-04-09T21:51:03.923334Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:03.921142Z,null,null,,
5299,2023-04-09T21:51:04.229217Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:04.226112Z,null,null,,
5300,2023-04-09T21:51:04.534809Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:04.530814Z,null,null,,
5301,2023-04-09T21:51:04.840749Z,WayPoint BG,1,-21.8965617,166.1321167,5.0,null,null,2023-04-09T21:51:04.836847Z,null,null,,
5302,2023-04-09T21:51:05.143756Z,WayPoint BG,1,-21.8965717,166.132111,5.0,null,null,2023-04-09T21:51:05.140866Z,null,null,,
5303,2023-04-09T21:51:05.451161Z,WayPoint BG,1,-21.8965876,166.1321016,5.0,null,null,2023-04-09T21:51:05.446944Z,null,null,,
5304,2023-04-09T21:51:05.757221Z,WayPoint BG,1,-21.8965957,166.132096,5.0,null,null,2023-04-09T21:51:05.752847Z,null,null,,
5305,2023-04-09T21:51:06.061090Z,WayPoint BG,1,-21.8965974,166.1320948,5.0,null,null,2023-04-09T21:51:06.058238Z,null,null,,
5306,2023-04-09T21:51:06.365725Z,WayPoint BG,1,-21.8966036,166.1320898,5.0,null,null,2023-04-09T21:51:06.362957Z,null,null,,
5307,2023-04-09T21:51:06.670874Z,WayPoint BG,1,-21.8966092,166.1320853,5.0,null,null,2023-04-09T21:51:06.667427Z,null,null,,
5308,2023-04-09T21:51:06.974998Z,WayPoint BG,1,-21.8966121,166.1320819,5.0,null,null,2023-04-09T21:51:06.972589Z,null,null,,
5309,2023-04-09T21:51:07.277427Z,WayPoint BG,1,-21.8966153,166.1320773,5.0,null,null,2023-04-09T21:51:07.275251Z,null,null,,
5310,2023-04-09T21:51:07.584351Z,WayPoint BG,1,-21.8966182,166.1320734,5.0,null,null,2023-04-09T21:51:07.579978Z,null,null,,
5311,2023-04-09T21:51:07.886409Z,WayPoint BG,1,-21.8966188,166.1320728,5.0,null,null,2023-04-09T21:51:07.884081Z,null,null,,
5312,2023-04-09T21:51:08.193002Z,WayPoint BG,1,-21.8966219,166.1320701,5.0,null,null,2023-04-09T21:51:08.188529Z,null,null,,
5313,2023-04-09T21:51:08.498743Z,WayPoint BG,1,-21.8966241,166.1320663,5.0,null,null,2023-04-09T21:51:08.494402Z,null,null,,
5314,2023-04-09T21:51:08.805464Z,WayPoint BG,1,-21.896626,166.1320606,5.0,null,null,2023-04-09T21:51:08.801050Z,null,null,,
5315,2023-04-09T21:51:09.110639Z,WayPoint BG,1,-21.8966292,166.1320561,5.0,null,null,2023-04-09T21:51:09.105989Z,null,null,,
5316,2023-04-09T21:51:09.413644Z,WayPoint BG,1,-21.8966338,166.1320514,5.0,null,null,2023-04-09T21:51:09.410661Z,null,null,,
5317,2023-04-09T21:51:09.717844Z,WayPoint BG,1,-21.8966345,166.1320507,5.0,null,null,2023-04-09T21:51:09.714978Z,null,null,,
5318,2023-04-09T21:51:10.025048Z,WayPoint BG,1,-21.8966379,166.1320477,5.0,null,null,2023-04-09T21:51:10.020572Z,null,null,,
5319,2023-04-09T21:51:10.328277Z,WayPoint BG,1,-21.8966407,166.1320455,5.0,null,null,2023-04-09T21:51:10.324942Z,null,null,,
5320,2023-04-09T21:51:10.631992Z,WayPoint BG,1,-21.8966427,166.1320449,5.0,null,null,2023-04-09T21:51:10.628875Z,null,null,,
5321,2023-04-09T21:51:10.938103Z,WayPoint BG,1,-21.8966447,166.1320437,5.0,null,null,2023-04-09T21:51:10.934363Z,null,null,,
5322,2023-04-09T21:51:11.243029Z,WayPoint BG,1,-21.8966461,166.1320423,5.0,null,null,2023-04-09T21:51:11.239034Z,null,null,,
5323,2023-04-09T21:51:11.545990Z,WayPoint BG,1,-21.8966461,166.1320422,5.0,null,null,2023-04-09T21:51:11.542204Z,null,null,,
5324,2023-04-09T21:51:11.847922Z,WayPoint BG,1,-21.8966464,166.132042,5.0,null,null,2023-04-09T21:51:11.845451Z,null,null,,
5325,2023-04-09T21:51:12.153190Z,WayPoint BG,1,-21.8966465,166.1320419,5.0,null,null,2023-04-09T21:51:12.150547Z,null,null,,
5326,2023-04-09T21:51:12.457744Z,WayPoint BG,1,-21.8966466,166.1320418,5.0,null,null,2023-04-09T21:51:12.454924Z,null,null,,
5327,2023-04-09T21:51:12.762696Z,WayPoint BG,1,-21.8966467,166.1320417,5.0,null,null,2023-04-09T21:51:12.759485Z,null,null,,
5328,2023-04-09T21:51:13.066726Z,WayPoint BG,1,-21.8966516,166.1320352,5.0,null,null,2023-04-09T21:51:13.063349Z,null,null,,
5329,2023-04-09T21:51:13.370495Z,WayPoint BG,1,-21.8966545,166.1320314,5.0,null,null,2023-04-09T21:51:13.367518Z,null,null,,
5330,2023-04-09T21:51:13.674997Z,WayPoint BG,1,-21.8966582,166.1320274,5.0,null,null,2023-04-09T21:51:13.672058Z,null,null,,
5331,2023-04-09T21:51:13.980721Z,WayPoint BG,1,-21.8966612,166.1320232,5.0,null,null,2023-04-09T21:51:13.977051Z,null,null,,
5332,2023-04-09T21:51:14.282611Z,WayPoint BG,1,-21.8966624,166.1320187,5.0,null,null,2023-04-09T21:51:14.280100Z,null,null,,
5333,2023-04-09T21:51:14.587367Z,WayPoint BG,1,-21.8966628,166.1320164,5.0,null,null,2023-04-09T21:51:14.584483Z,null,null,,
5334,2023-04-09T21:51:14.890372Z,WayPoint BG,1,-21.8966631,166.1320145,5.0,null,null,2023-04-09T21:51:14.888156Z,null,null,,
5335,2023-04-09T21:51:15.193921Z,WayPoint BG,1,-21.8966631,166.1320145,5.0,null,null,2023-04-09T21:51:15.190964Z,null,null,,
5336,2023-04-09T21:51:15.499563Z,WayPoint BG,1,-21.8966632,166.132014,5.0,null,null,2023-04-09T21:51:15.496501Z,null,null,,
5337,2023-04-09T21:51:15.804569Z,WayPoint BG,1,-21.8966632,166.1320137,5.0,null,null,2023-04-09T21:51:15.801361Z,null,null,,
5338,2023-04-09T21:51:16.107473Z,WayPoint BG,1,-21.8966633,166.1320135,5.0,null,null,2023-04-09T21:51:16.105426Z,null,null,,
5339,2023-04-09T21:51:16.413863Z,WayPoint BG,1,-21.8966633,166.1320134,5.0,null,null,2023-04-09T21:51:16.410588Z,null,null,,
5340,2023-04-09T21:51:16.718775Z,WayPoint BG,1,-21.8966633,166.1320134,5.0,null,null,2023-04-09T21:51:16.715751Z,null,null,,
5341,2023-04-09T21:51:17.026246Z,WayPoint BG,1,-21.8966633,166.1320134,5.0,null,null,2023-04-09T21:51:17.021644Z,null,null,,
5342,2023-04-09T21:51:17.332084Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:17.328111Z,null,null,,
5343,2023-04-09T21:51:17.634735Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:17.631501Z,null,null,,
5344,2023-04-09T21:51:17.942120Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:17.937552Z,null,null,,
5345,2023-04-09T21:51:18.247123Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:18.242904Z,null,null,,
5346,2023-04-09T21:51:18.552657Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:18.548458Z,null,null,,
5347,2023-04-09T21:51:18.857439Z,WayPoint BG,1,-21.8966633,166.1320133,5.0,null,null,2023-04-09T21:51:18.853788Z,null,null,,
5348,2023-04-09T21:51:19.162765Z,WayPoint BG,1,-21.896678,166.1319964,5.0,null,null,2023-04-09T21:51:19.159098Z,null,null,,
5349,2023-04-09T21:51:19.468302Z,WayPoint BG,1,-21.8966938,166.1319805,5.0,null,null,2023-04-09T21:51:19.464527Z,null,null,,
5350,2023-04-09T21:51:19.774778Z,WayPoint BG,1,-21.8967029,166.1319742,5.0,null,null,2023-04-09T21:51:19.770285Z,null,null,,
5351,2023-04-09T21:51:20.080839Z,WayPoint BG,1,-21.8967079,166.1319723,5.0,null,null,2023-04-09T21:51:20.076296Z,null,null,,
5352,2023-04-09T21:51:20.384801Z,WayPoint BG,1,-21.896711,166.131972,5.0,null,null,2023-04-09T21:51:20.381848Z,null,null,,
