_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6753,2022-11-17T22:57:24.977511Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:24.959Z,null,null,,
6754,2022-11-17T22:57:25.993028Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:25.967Z,null,null,,
6755,2022-11-17T22:57:26.976555Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:26.962Z,null,null,,
6756,2022-11-17T22:57:27.992046Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:27.970Z,null,null,,
6757,2022-11-17T22:57:28.986416Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:28.965Z,null,null,,
6758,2022-11-17T22:57:29.985858Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:29.966Z,null,null,,
6759,2022-11-17T22:57:30.988105Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:30.974Z,null,null,,
6760,2022-11-17T22:57:31.978652Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:31.970Z,null,null,,
6761,2022-11-17T22:57:32.989738Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:32.975Z,null,null,,
6762,2022-11-17T22:57:33.994866Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:33.979Z,null,null,,
6763,2022-11-17T22:57:34.992447Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:34.985Z,null,null,,
6764,2022-11-17T22:57:35.997492Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:35.983Z,null,null,,
6765,2022-11-17T22:57:37.001641Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:36.986Z,null,null,,
6766,2022-11-17T22:57:37.998203Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:37.989Z,null,null,,
6767,2022-11-17T22:57:38.999938Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:38.989Z,null,null,,
6768,2022-11-17T22:57:40.008092Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:39.995Z,null,null,,
6769,2022-11-17T22:57:41.037801Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:41.007Z,null,null,,
6770,2022-11-17T22:57:42.039719Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:42.010Z,null,null,,
6771,2022-11-17T22:57:43.015025Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:43.003Z,null,null,,
6772,2022-11-17T22:57:44.018793Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:44.008Z,null,null,,
6773,2022-11-17T22:57:45.025566Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:45.014Z,null,null,,
6774,2022-11-17T22:57:46.033680Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:46.019Z,null,null,,
6775,2022-11-17T22:57:47.037033Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:47.020Z,null,null,,
6776,2022-11-17T22:57:48.043301Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:48.025Z,null,null,,
6777,2022-11-17T22:57:49.040340Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:49.026Z,null,null,,
6778,2022-11-17T22:57:50.057255Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:50.040Z,null,null,,
6779,2022-11-17T22:57:51.061411Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:51.042Z,null,null,,
6780,2022-11-17T22:57:52.060274Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:52.040Z,null,null,,
6781,2022-11-17T22:57:53.060280Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:53.046Z,null,null,,
6782,2022-11-17T22:57:54.062292Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:54.048Z,null,null,,
6783,2022-11-17T22:57:55.066458Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:55.053Z,null,null,,
6784,2022-11-17T22:57:56.073513Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:56.056Z,null,null,,
6785,2022-11-17T22:57:57.076175Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:57.060Z,null,null,,
6786,2022-11-17T22:57:58.079653Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:58.066Z,null,null,,
6787,2022-11-17T22:57:59.080806Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:59.072Z,null,null,,
6788,2022-11-17T22:58:00.091126Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:00.072Z,null,null,,
6789,2022-11-17T22:58:01.086873Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:01.076Z,null,null,,
6790,2022-11-17T22:58:02.107204Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:02.088Z,null,null,,
6791,2022-11-17T22:58:03.102489Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:03.088Z,null,null,,
6792,2022-11-17T22:58:04.099880Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:04.086Z,null,null,,
6793,2022-11-17T22:58:05.098662Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:05.084Z,null,null,,
6794,2022-11-17T22:58:06.111568Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:06.093Z,null,null,,
6795,2022-11-17T22:58:07.113252Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:07.096Z,null,null,,
6796,2022-11-17T22:58:08.113532Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:08.100Z,null,null,,
6797,2022-11-17T22:58:09.117072Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:09.103Z,null,null,,
6798,2022-11-17T22:58:10.116977Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:10.107Z,null,null,,
6799,2022-11-17T22:58:11.156570Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:11.108Z,null,null,,
6800,2022-11-17T22:58:12.148137Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:12.109Z,null,null,,
6801,2022-11-17T22:58:13.122030Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:13.105Z,null,null,,
6802,2022-11-17T22:58:14.128937Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:14.114Z,null,null,,
6803,2022-11-17T22:58:15.134508Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:15.120Z,null,null,,
6804,2022-11-17T22:58:16.141951Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:16.125Z,null,null,,
6805,2022-11-17T22:58:17.164799Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:17.134Z,null,null,,
6806,2022-11-17T22:58:18.148786Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:18.127Z,null,null,,
6807,2022-11-17T22:58:19.141884Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:19.130Z,null,null,,
6808,2022-11-17T22:58:20.152798Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:20.138Z,null,null,,
6809,2022-11-17T22:58:21.153752Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:21.140Z,null,null,,
6810,2022-11-17T22:58:22.143718Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:22.137Z,null,null,,
6811,2022-11-17T22:58:23.165900Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:23.149Z,null,null,,
6812,2022-11-17T22:58:24.171684Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:24.153Z,null,null,,
6813,2022-11-17T22:58:25.168230Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:25.152Z,null,null,,
6814,2022-11-17T22:58:26.169105Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:26.151Z,null,null,,
6815,2022-11-17T22:58:27.178041Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:27.154Z,null,null,,
6816,2022-11-17T22:58:28.170144Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:28.161Z,null,null,,
6817,2022-11-17T22:58:29.176729Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:29.166Z,null,null,,
6818,2022-11-17T22:58:30.180637Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:30.170Z,null,null,,
6819,2022-11-17T22:58:31.181912Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:31.171Z,null,null,,
6820,2022-11-17T22:58:32.184288Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:32.172Z,null,null,,
6821,2022-11-17T22:58:33.197418Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:33.183Z,null,null,,
6822,2022-11-17T22:58:34.194856Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:34.183Z,null,null,,
6823,2022-11-17T22:58:35.201764Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:35.188Z,null,null,,
6824,2022-11-17T22:58:36.204087Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:36.186Z,null,null,,
6825,2022-11-17T22:58:37.208315Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:37.194Z,null,null,,
6826,2022-11-17T22:58:38.204773Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:38.194Z,null,null,,
6827,2022-11-17T22:58:39.214640Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:39.196Z,null,null,,
6828,2022-11-17T22:58:40.215511Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:40.199Z,null,null,,
6829,2022-11-17T22:58:41.237369Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:41.200Z,null,null,,
6830,2022-11-17T22:58:42.276167Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:42.237Z,null,null,,
6831,2022-11-17T22:58:43.230678Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:43.204Z,null,null,,
6832,2022-11-17T22:58:44.224044Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:44.209Z,null,null,,
6833,2022-11-17T22:58:45.225355Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:45.214Z,null,null,,
6834,2022-11-17T22:58:46.235221Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:46.217Z,null,null,,
6835,2022-11-17T22:58:47.240965Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:47.222Z,null,null,,
6836,2022-11-17T22:58:47.983079Z,WayPoint exLoc,56,-27.454489,152.9336984,5.0,null,null,2022-11-17T22:58:47.922Z,null,null,,
6837,2022-11-17T22:58:48.003630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:false, NoTimeSetOrSetTimeExpired:true
6838,2022-11-17T22:58:48.016533Z,Punch,56,-27.454489,152.9336984,null,null,null,2022-11-17T22:58:48.016533Z,F1,12.279640943942027,,null
6839,2022-11-17T22:58:48.428844Z,BGLOCATION-MESSAGE,null,-27.454489,152.9336984,5.0,null,null,2022-11-17T22:58:47.922Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6840,2022-11-17T22:58:48.501615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6841,2022-11-17T22:58:48.770198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6842,2022-11-17T22:58:48.794868Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.794957Z,null,null,Got Punches,run_view:2154
6843,2022-11-17T22:58:48.799026Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.799051Z,null,null,Applied Logic,run_view:2157
6844,2022-11-17T22:58:48.800337Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.800418Z,null,null,Calculated Score,run_view:2161
6845,2022-11-17T22:58:49.050163Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:49.050370Z,null,null,CreatedResultFile,run_view:2166
6846,2022-11-17T22:58:49.285236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
