_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
202509,2020-12-20T22:57:00.057319Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:47.000Z,null,null,,
202510,2020-12-20T22:57:00.060862Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:48.000Z,null,null,,
202511,2020-12-20T22:57:00.063072Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:49.000Z,null,null,,
202512,2020-12-20T22:57:00.068418Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:50.000Z,null,null,,
202513,2020-12-20T22:57:00.071060Z,WayPoint,65,-27.4545733,152.9351367,20.23900032043457,null,null,2020-12-20T22:45:51.581Z,null,null,,
202514,2020-12-20T22:57:00.072683Z,WayPoint,65,-27.4545733,152.9351367,20.23900032043457,null,null,2020-12-20T22:45:52.000Z,null,null,,
202515,2020-12-20T22:57:00.074139Z,WayPoint,65,-27.4545733,152.9351367,20.23900032043457,null,null,2020-12-20T22:45:53.000Z,null,null,,
202516,2020-12-20T22:57:00.079518Z,WayPoint,65,-27.4545733,152.9351367,20.23900032043457,null,null,2020-12-20T22:45:54.000Z,null,null,,
202517,2020-12-20T22:57:00.080391Z,WayPoint,65,-27.4545733,152.9351367,20.23900032043457,null,null,2020-12-20T22:45:55.000Z,null,null,,
202518,2020-12-20T22:57:00.082761Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:56.000Z,null,null,,
202519,2020-12-20T22:57:00.084776Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:57.000Z,null,null,,
202520,2020-12-20T22:57:00.086605Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:58.000Z,null,null,,
202521,2020-12-20T22:57:00.089218Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:45:59.000Z,null,null,,
202522,2020-12-20T22:57:00.090256Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:00.000Z,null,null,,
202523,2020-12-20T22:57:00.092702Z,WayPoint,65,-27.4545733,152.9351367,20.231000900268555,null,null,2020-12-20T22:46:01.586Z,null,null,,
202524,2020-12-20T22:57:00.094526Z,WayPoint,65,-27.4545733,152.9351367,20.231000900268555,null,null,2020-12-20T22:46:02.000Z,null,null,,
202525,2020-12-20T22:57:00.095700Z,WayPoint,65,-27.4545733,152.9351367,20.231000900268555,null,null,2020-12-20T22:46:03.000Z,null,null,,
202526,2020-12-20T22:57:00.097294Z,WayPoint,65,-27.4545733,152.9351367,20.231000900268555,null,null,2020-12-20T22:46:04.000Z,null,null,,
202527,2020-12-20T22:57:00.098539Z,WayPoint,65,-27.4545733,152.9351367,20.231000900268555,null,null,2020-12-20T22:46:05.000Z,null,null,,
202528,2020-12-20T22:57:00.100380Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:06.000Z,null,null,,
202529,2020-12-20T22:57:00.102415Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:08.000Z,null,null,,
202530,2020-12-20T22:57:00.104458Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:09.000Z,null,null,,
202531,2020-12-20T22:57:00.108661Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:10.000Z,null,null,,
202532,2020-12-20T22:57:00.110401Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:11.000Z,null,null,,
202533,2020-12-20T22:57:00.112240Z,WayPoint,65,-27.4545733,152.9351367,20.225000381469727,null,null,2020-12-20T22:46:11.595Z,null,null,,
202534,2020-12-20T22:57:00.115217Z,WayPoint,65,-27.4545733,152.9351367,20.225000381469727,null,null,2020-12-20T22:46:13.000Z,null,null,,
202535,2020-12-20T22:57:00.118457Z,WayPoint,65,-27.4545733,152.9351367,20.225000381469727,null,null,2020-12-20T22:46:14.000Z,null,null,,
202536,2020-12-20T22:57:00.121474Z,WayPoint,65,-27.4545733,152.9351367,20.225000381469727,null,null,2020-12-20T22:46:15.000Z,null,null,,
202537,2020-12-20T22:57:00.123850Z,WayPoint,65,-27.4545733,152.9351367,20.225000381469727,null,null,2020-12-20T22:46:16.000Z,null,null,,
202538,2020-12-20T22:57:00.126178Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:17.000Z,null,null,,
202539,2020-12-20T22:57:00.127508Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:18.000Z,null,null,,
202540,2020-12-20T22:57:00.128764Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:19.000Z,null,null,,
202541,2020-12-20T22:57:00.131070Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:20.000Z,null,null,,
202542,2020-12-20T22:57:00.132760Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:21.000Z,null,null,,
202543,2020-12-20T22:57:00.133765Z,WayPoint,65,-27.4545733,152.9351367,20.22100067138672,null,null,2020-12-20T22:46:21.605Z,null,null,,
202544,2020-12-20T22:57:00.134715Z,WayPoint,65,-27.4545733,152.9351367,20.22100067138672,null,null,2020-12-20T22:46:23.000Z,null,null,,
202545,2020-12-20T22:57:00.136240Z,WayPoint,65,-27.4545733,152.9351367,20.22100067138672,null,null,2020-12-20T22:46:24.000Z,null,null,,
202546,2020-12-20T22:57:00.137051Z,WayPoint,65,-27.4545733,152.9351367,20.22100067138672,null,null,2020-12-20T22:46:25.000Z,null,null,,
202547,2020-12-20T22:57:00.138716Z,WayPoint,65,-27.4545733,152.9351367,20.22100067138672,null,null,2020-12-20T22:46:26.000Z,null,null,,
202548,2020-12-20T22:57:00.141741Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:27.000Z,null,null,,
202549,2020-12-20T22:57:00.142566Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:28.000Z,null,null,,
202550,2020-12-20T22:57:00.143580Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:29.000Z,null,null,,
202551,2020-12-20T22:57:00.144607Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:30.000Z,null,null,,
202552,2020-12-20T22:57:00.145684Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:31.000Z,null,null,,
202553,2020-12-20T22:57:00.146555Z,WayPoint,65,-27.4545733,152.9351367,20.216999053955078,null,null,2020-12-20T22:46:31.617Z,null,null,,
202554,2020-12-20T22:57:00.147795Z,WayPoint,65,-27.4545733,152.9351367,20.216999053955078,null,null,2020-12-20T22:46:33.000Z,null,null,,
202555,2020-12-20T22:57:00.148885Z,WayPoint,65,-27.4545733,152.9351367,20.216999053955078,null,null,2020-12-20T22:46:34.000Z,null,null,,
202556,2020-12-20T22:57:00.149832Z,WayPoint,65,-27.4545733,152.9351367,20.216999053955078,null,null,2020-12-20T22:46:35.000Z,null,null,,
202557,2020-12-20T22:57:00.151067Z,WayPoint,65,-27.4545733,152.9351367,20.216999053955078,null,null,2020-12-20T22:46:36.000Z,null,null,,
202558,2020-12-20T22:57:00.152377Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:37.000Z,null,null,,
202559,2020-12-20T22:57:00.154485Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:38.000Z,null,null,,
202560,2020-12-20T22:57:00.156262Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:39.000Z,null,null,,
202561,2020-12-20T22:57:00.161185Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:40.000Z,null,null,,
202562,2020-12-20T22:57:00.163565Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:41.000Z,null,null,,
202563,2020-12-20T22:57:00.165823Z,WayPoint,65,-27.4545733,152.9351367,20.211000442504883,null,null,2020-12-20T22:46:41.626Z,null,null,,
202564,2020-12-20T22:57:00.167247Z,WayPoint,65,-27.4545733,152.9351367,20.211000442504883,null,null,2020-12-20T22:46:43.000Z,null,null,,
202565,2020-12-20T22:57:00.169280Z,WayPoint,65,-27.4545733,152.9351367,20.211000442504883,null,null,2020-12-20T22:46:44.000Z,null,null,,
202566,2020-12-20T22:57:00.172435Z,WayPoint,65,-27.4545733,152.9351367,20.211000442504883,null,null,2020-12-20T22:46:45.000Z,null,null,,
202567,2020-12-20T22:57:00.175626Z,WayPoint,65,-27.4545733,152.9351367,20.211000442504883,null,null,2020-12-20T22:46:46.000Z,null,null,,
202568,2020-12-20T22:57:00.177935Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:47.000Z,null,null,,
202569,2020-12-20T22:57:00.179356Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:48.000Z,null,null,,
202570,2020-12-20T22:57:00.181148Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:49.000Z,null,null,,
202571,2020-12-20T22:57:00.184615Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:50.000Z,null,null,,
202572,2020-12-20T22:57:00.186697Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:51.000Z,null,null,,
202573,2020-12-20T22:57:00.188306Z,WayPoint,65,-27.4545733,152.9351367,20.20800018310547,null,null,2020-12-20T22:46:51.645Z,null,null,,
202574,2020-12-20T22:57:00.189899Z,WayPoint,65,-27.4545733,152.9351367,20.20800018310547,null,null,2020-12-20T22:46:53.000Z,null,null,,
202575,2020-12-20T22:57:00.190993Z,WayPoint,65,-27.4545733,152.9351367,20.20800018310547,null,null,2020-12-20T22:46:54.000Z,null,null,,
202576,2020-12-20T22:57:00.192815Z,WayPoint,65,-27.4545733,152.9351367,20.20800018310547,null,null,2020-12-20T22:46:55.000Z,null,null,,
202577,2020-12-20T22:57:00.193659Z,WayPoint,65,-27.4545733,152.9351367,20.20800018310547,null,null,2020-12-20T22:46:56.000Z,null,null,,
202578,2020-12-20T22:57:00.195284Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:57.000Z,null,null,,
202579,2020-12-20T22:57:00.196121Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:58.000Z,null,null,,
202580,2020-12-20T22:57:00.198237Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:46:59.000Z,null,null,,
202581,2020-12-20T22:57:00.199705Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:00.000Z,null,null,,
202582,2020-12-20T22:57:00.200550Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:01.000Z,null,null,,
202583,2020-12-20T22:57:00.203093Z,WayPoint,65,-27.4545733,152.9351367,20.200000762939453,null,null,2020-12-20T22:47:01.653Z,null,null,,
202584,2020-12-20T22:57:00.204151Z,WayPoint,65,-27.4545733,152.9351367,20.200000762939453,null,null,2020-12-20T22:47:03.000Z,null,null,,
202585,2020-12-20T22:57:00.205278Z,WayPoint,65,-27.4545733,152.9351367,20.200000762939453,null,null,2020-12-20T22:47:04.000Z,null,null,,
202586,2020-12-20T22:57:00.206235Z,WayPoint,65,-27.4545733,152.9351367,20.200000762939453,null,null,2020-12-20T22:47:05.000Z,null,null,,
202587,2020-12-20T22:57:00.207830Z,WayPoint,65,-27.4545733,152.9351367,20.200000762939453,null,null,2020-12-20T22:47:06.000Z,null,null,,
202588,2020-12-20T22:57:00.209479Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:07.000Z,null,null,,
202589,2020-12-20T22:57:00.210479Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:08.000Z,null,null,,
202590,2020-12-20T22:57:00.213966Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:09.000Z,null,null,,
202591,2020-12-20T22:57:00.215662Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:10.000Z,null,null,,
202592,2020-12-20T22:57:00.217792Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:11.000Z,null,null,,
202593,2020-12-20T22:57:00.220047Z,WayPoint,65,-27.4545733,152.9351367,20.191999435424805,null,null,2020-12-20T22:47:11.659Z,null,null,,
202594,2020-12-20T22:57:00.221669Z,WayPoint,65,-27.4545733,152.9351367,20.191999435424805,null,null,2020-12-20T22:47:13.000Z,null,null,,
202595,2020-12-20T22:57:00.223961Z,WayPoint,65,-27.4545733,152.9351367,20.191999435424805,null,null,2020-12-20T22:47:14.000Z,null,null,,
202596,2020-12-20T22:57:00.229002Z,WayPoint,65,-27.4545733,152.9351367,20.191999435424805,null,null,2020-12-20T22:47:15.000Z,null,null,,
202597,2020-12-20T22:57:00.232107Z,WayPoint,65,-27.4545733,152.9351367,20.191999435424805,null,null,2020-12-20T22:47:16.000Z,null,null,,
202598,2020-12-20T22:57:00.233405Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:17.000Z,null,null,,
202599,2020-12-20T22:57:00.235266Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:18.000Z,null,null,,
202600,2020-12-20T22:57:00.237154Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:19.000Z,null,null,,
202601,2020-12-20T22:57:00.240363Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:20.000Z,null,null,,
202602,2020-12-20T22:57:00.241799Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:21.000Z,null,null,,
202603,2020-12-20T22:57:00.242703Z,WayPoint,65,-27.4545733,152.9351367,20.190000534057617,null,null,2020-12-20T22:47:21.674Z,null,null,,
202604,2020-12-20T22:57:00.244201Z,WayPoint,65,-27.4545733,152.9351367,20.190000534057617,null,null,2020-12-20T22:47:23.000Z,null,null,,
202605,2020-12-20T22:57:00.245742Z,WayPoint,65,-27.4545733,152.9351367,20.190000534057617,null,null,2020-12-20T22:47:24.000Z,null,null,,
202606,2020-12-20T22:57:00.246545Z,WayPoint,65,-27.4545733,152.9351367,20.190000534057617,null,null,2020-12-20T22:47:25.000Z,null,null,,
202607,2020-12-20T22:57:00.248217Z,WayPoint,65,-27.4545733,152.9351367,20.190000534057617,null,null,2020-12-20T22:47:26.000Z,null,null,,
202608,2020-12-20T22:57:00.249192Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:27.000Z,null,null,,
202609,2020-12-20T22:57:00.250028Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:28.000Z,null,null,,
202610,2020-12-20T22:57:00.251169Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:29.000Z,null,null,,
202611,2020-12-20T22:57:00.252856Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:30.000Z,null,null,,
202612,2020-12-20T22:57:00.253848Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:31.000Z,null,null,,
202613,2020-12-20T22:57:00.255129Z,WayPoint,65,-27.4545733,152.9351367,20.183000564575195,null,null,2020-12-20T22:47:31.680Z,null,null,,
202614,2020-12-20T22:57:00.257158Z,WayPoint,65,-27.4545733,152.9351367,20.183000564575195,null,null,2020-12-20T22:47:33.000Z,null,null,,
202615,2020-12-20T22:57:00.261809Z,WayPoint,65,-27.4545733,152.9351367,20.183000564575195,null,null,2020-12-20T22:47:34.000Z,null,null,,
202616,2020-12-20T22:57:00.264250Z,WayPoint,65,-27.4545733,152.9351367,20.183000564575195,null,null,2020-12-20T22:47:35.000Z,null,null,,
202617,2020-12-20T22:57:00.269738Z,WayPoint,65,-27.4545733,152.9351367,20.183000564575195,null,null,2020-12-20T22:47:36.000Z,null,null,,
202618,2020-12-20T22:57:00.271726Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:37.000Z,null,null,,
202619,2020-12-20T22:57:00.287049Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:38.000Z,null,null,,
202620,2020-12-20T22:57:00.289351Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:39.000Z,null,null,,
202621,2020-12-20T22:57:00.293111Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:40.000Z,null,null,,
202622,2020-12-20T22:57:00.299988Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:41.000Z,null,null,,
202623,2020-12-20T22:57:00.301751Z,WayPoint,65,-27.4545733,152.9351367,20.177000045776367,null,null,2020-12-20T22:47:41.684Z,null,null,,
202624,2020-12-20T22:57:00.302626Z,WayPoint,65,-27.4545733,152.9351367,20.177000045776367,null,null,2020-12-20T22:47:43.000Z,null,null,,
202625,2020-12-20T22:57:00.304603Z,WayPoint,65,-27.4545733,152.9351367,20.177000045776367,null,null,2020-12-20T22:47:44.000Z,null,null,,
202626,2020-12-20T22:57:00.305345Z,WayPoint,65,-27.4545733,152.9351367,20.177000045776367,null,null,2020-12-20T22:47:45.000Z,null,null,,
202627,2020-12-20T22:57:00.306353Z,WayPoint,65,-27.4545733,152.9351367,20.177000045776367,null,null,2020-12-20T22:47:46.000Z,null,null,,
202628,2020-12-20T22:57:00.307559Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:47.000Z,null,null,,
202629,2020-12-20T22:57:00.308160Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:48.000Z,null,null,,
202630,2020-12-20T22:57:00.309619Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:49.000Z,null,null,,
202631,2020-12-20T22:57:00.310846Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:50.000Z,null,null,,
202632,2020-12-20T22:57:00.319001Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:51.000Z,null,null,,
202633,2020-12-20T22:57:00.320588Z,WayPoint,65,-27.4545733,152.9351367,20.17300033569336,null,null,2020-12-20T22:47:51.695Z,null,null,,
202634,2020-12-20T22:57:00.322385Z,WayPoint,65,-27.4545733,152.9351367,20.17300033569336,null,null,2020-12-20T22:47:53.000Z,null,null,,
202635,2020-12-20T22:57:00.323851Z,WayPoint,65,-27.4545733,152.9351367,20.17300033569336,null,null,2020-12-20T22:47:54.000Z,null,null,,
202636,2020-12-20T22:57:00.324777Z,WayPoint,65,-27.4545733,152.9351367,20.17300033569336,null,null,2020-12-20T22:47:55.000Z,null,null,,
202637,2020-12-20T22:57:00.326760Z,WayPoint,65,-27.4545733,152.9351367,20.17300033569336,null,null,2020-12-20T22:47:56.000Z,null,null,,
202638,2020-12-20T22:57:00.329053Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:57.000Z,null,null,,
202639,2020-12-20T22:57:00.330106Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:58.000Z,null,null,,
202640,2020-12-20T22:57:00.332365Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:47:59.000Z,null,null,,
202641,2020-12-20T22:57:00.334461Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:00.000Z,null,null,,
202642,2020-12-20T22:57:00.336256Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:01.000Z,null,null,,
202643,2020-12-20T22:57:00.340479Z,WayPoint,65,-27.4545733,152.9351367,20.167999267578125,null,null,2020-12-20T22:48:01.703Z,null,null,,
202644,2020-12-20T22:57:00.342600Z,WayPoint,65,-27.4545733,152.9351367,20.167999267578125,null,null,2020-12-20T22:48:03.000Z,null,null,,
202645,2020-12-20T22:57:00.344074Z,WayPoint,65,-27.4545733,152.9351367,20.167999267578125,null,null,2020-12-20T22:48:04.000Z,null,null,,
202646,2020-12-20T22:57:00.345574Z,WayPoint,65,-27.4545733,152.9351367,20.167999267578125,null,null,2020-12-20T22:48:05.000Z,null,null,,
202647,2020-12-20T22:57:00.346585Z,WayPoint,65,-27.4545733,152.9351367,20.167999267578125,null,null,2020-12-20T22:48:06.000Z,null,null,,
202648,2020-12-20T22:57:00.347650Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:07.000Z,null,null,,
202649,2020-12-20T22:57:00.349817Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:08.000Z,null,null,,
202650,2020-12-20T22:57:00.351482Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:09.000Z,null,null,,
202651,2020-12-20T22:57:00.354090Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:10.000Z,null,null,,
202652,2020-12-20T22:57:00.357824Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:11.000Z,null,null,,
202653,2020-12-20T22:57:00.359287Z,WayPoint,65,-27.4545733,152.9351367,20.16200065612793,null,null,2020-12-20T22:48:11.710Z,null,null,,
202654,2020-12-20T22:57:00.360076Z,WayPoint,65,-27.4545733,152.9351367,20.16200065612793,null,null,2020-12-20T22:48:13.000Z,null,null,,
202655,2020-12-20T22:57:00.360971Z,WayPoint,65,-27.4545733,152.9351367,20.16200065612793,null,null,2020-12-20T22:48:14.000Z,null,null,,
202656,2020-12-20T22:57:00.363898Z,WayPoint,65,-27.4545733,152.9351367,20.16200065612793,null,null,2020-12-20T22:48:15.000Z,null,null,,
202657,2020-12-20T22:57:00.365021Z,WayPoint,65,-27.4545733,152.9351367,20.16200065612793,null,null,2020-12-20T22:48:16.000Z,null,null,,
202658,2020-12-20T22:57:00.368526Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:17.000Z,null,null,,
202659,2020-12-20T22:57:00.370250Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:18.000Z,null,null,,
202660,2020-12-20T22:57:00.375542Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:19.000Z,null,null,,
202661,2020-12-20T22:57:00.377644Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:20.000Z,null,null,,
202662,2020-12-20T22:57:00.378516Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:21.000Z,null,null,,
202663,2020-12-20T22:57:00.387543Z,WayPoint,65,-27.4545733,152.9351367,20.159000396728516,null,null,2020-12-20T22:48:21.719Z,null,null,,
202664,2020-12-20T22:57:00.389898Z,WayPoint,65,-27.4545733,152.9351367,20.159000396728516,null,null,2020-12-20T22:48:23.000Z,null,null,,
202665,2020-12-20T22:57:00.391764Z,WayPoint,65,-27.4545733,152.9351367,20.159000396728516,null,null,2020-12-20T22:48:24.000Z,null,null,,
202666,2020-12-20T22:57:00.393378Z,WayPoint,65,-27.4545733,152.9351367,20.159000396728516,null,null,2020-12-20T22:48:25.000Z,null,null,,
202667,2020-12-20T22:57:00.395053Z,WayPoint,65,-27.4545733,152.9351367,20.159000396728516,null,null,2020-12-20T22:48:26.000Z,null,null,,
202668,2020-12-20T22:57:00.395844Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:27.000Z,null,null,,
202669,2020-12-20T22:57:00.396971Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:28.000Z,null,null,,
202670,2020-12-20T22:57:00.397628Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:29.000Z,null,null,,
202671,2020-12-20T22:57:00.398719Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:30.000Z,null,null,,
202672,2020-12-20T22:57:00.399471Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:31.000Z,null,null,,
202673,2020-12-20T22:57:00.401798Z,WayPoint,65,-27.4545733,152.9351367,20.155000686645508,null,null,2020-12-20T22:48:31.725Z,null,null,,
202674,2020-12-20T22:57:00.403498Z,WayPoint,65,-27.4545733,152.9351367,20.155000686645508,null,null,2020-12-20T22:48:33.000Z,null,null,,
202675,2020-12-20T22:57:00.404410Z,WayPoint,65,-27.4545733,152.9351367,20.155000686645508,null,null,2020-12-20T22:48:34.000Z,null,null,,
202676,2020-12-20T22:57:00.406162Z,WayPoint,65,-27.4545733,152.9351367,20.155000686645508,null,null,2020-12-20T22:48:35.000Z,null,null,,
202677,2020-12-20T22:57:00.410533Z,WayPoint,65,-27.4545733,152.9351367,20.155000686645508,null,null,2020-12-20T22:48:36.000Z,null,null,,
202678,2020-12-20T22:57:00.412181Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:37.000Z,null,null,,
202679,2020-12-20T22:57:00.413932Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:38.000Z,null,null,,
202680,2020-12-20T22:57:00.414607Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:39.000Z,null,null,,
202681,2020-12-20T22:57:00.415376Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:40.000Z,null,null,,
202682,2020-12-20T22:57:00.416670Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:41.000Z,null,null,,
202683,2020-12-20T22:57:00.418271Z,WayPoint,65,-27.4545733,152.9351367,20.14900016784668,null,null,2020-12-20T22:48:41.728Z,null,null,,
202684,2020-12-20T22:57:00.419805Z,WayPoint,65,-27.4545733,152.9351367,20.14900016784668,null,null,2020-12-20T22:48:43.000Z,null,null,,
202685,2020-12-20T22:57:00.421653Z,WayPoint,65,-27.4545733,152.9351367,20.14900016784668,null,null,2020-12-20T22:48:44.000Z,null,null,,
202686,2020-12-20T22:57:00.422781Z,WayPoint,65,-27.4545733,152.9351367,20.14900016784668,null,null,2020-12-20T22:48:45.000Z,null,null,,
202687,2020-12-20T22:57:00.424161Z,WayPoint,65,-27.4545733,152.9351367,20.14900016784668,null,null,2020-12-20T22:48:46.000Z,null,null,,
202688,2020-12-20T22:57:00.426997Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:47.000Z,null,null,,
202689,2020-12-20T22:57:00.428189Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:48.000Z,null,null,,
202690,2020-12-20T22:57:00.429779Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:49.000Z,null,null,,
202691,2020-12-20T22:57:00.430889Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:50.000Z,null,null,,
202692,2020-12-20T22:57:00.431565Z,WayPoint,65,-27.4545733,152.9351367,20.0,null,null,2020-12-20T22:48:51.000Z,null,null,,
202693,2020-12-20T22:57:00.432463Z,WayPoint,65,-27.4545733,152.9351367,20.142000198364258,null,null,2020-12-20T22:48:51.737Z,null,null,,
