_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7782,2022-10-21T09:48:40.181661Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:39.996Z,null,null,,
7783,2022-10-21T09:48:41.150966Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:40.996Z,null,null,,
7784,2022-10-21T09:48:42.185381Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:41.996Z,null,null,,
7785,2022-10-21T09:48:43.177257Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:42.996Z,null,null,,
7786,2022-10-21T09:48:44.167706Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:43.996Z,null,null,,
7787,2022-10-21T09:48:45.174904Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:44.996Z,null,null,,
7788,2022-10-21T09:48:46.170226Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:45.996Z,null,null,,
7789,2022-10-21T09:48:47.188996Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:46.996Z,null,null,,
7790,2022-10-21T09:48:48.184409Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:47.996Z,null,null,,
7791,2022-10-21T09:48:49.190239Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:48.996Z,null,null,,
7792,2022-10-21T09:48:50.150420Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:49.996Z,null,null,,
7793,2022-10-21T09:48:51.163852Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:50.996Z,null,null,,
7794,2022-10-21T09:48:52.182430Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:51.996Z,null,null,,
7795,2022-10-21T09:48:53.181749Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:52.996Z,null,null,,
7796,2022-10-21T09:48:54.180123Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:53.996Z,null,null,,
7797,2022-10-21T09:48:55.187302Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:54.996Z,null,null,,
7798,2022-10-21T09:48:56.178315Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:55.996Z,null,null,,
7799,2022-10-21T09:48:57.178784Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:56.996Z,null,null,,
7800,2022-10-21T09:48:58.163011Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:48:57.996Z,null,null,,
7801,2022-10-21T09:48:59.162270Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:48:58.996Z,null,null,,
7802,2022-10-21T09:49:00.187147Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:48:59.996Z,null,null,,
7803,2022-10-21T09:49:01.189159Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:00.996Z,null,null,,
7804,2022-10-21T09:49:02.174168Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:01.996Z,null,null,,
7805,2022-10-21T09:49:03.180431Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:02.996Z,null,null,,
7806,2022-10-21T09:49:04.159991Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:03.996Z,null,null,,
7807,2022-10-21T09:49:05.159162Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:04.996Z,null,null,,
7808,2022-10-21T09:49:06.160720Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:05.996Z,null,null,,
7809,2022-10-21T09:49:07.155436Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:06.996Z,null,null,,
7810,2022-10-21T09:49:08.157328Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:07.996Z,null,null,,
7811,2022-10-21T09:49:09.147994Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:08.996Z,null,null,,
7812,2022-10-21T09:49:10.154394Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:09.996Z,null,null,,
7813,2022-10-21T09:49:11.119630Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:10.996Z,null,null,,
7814,2022-10-21T09:49:12.167759Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:11.996Z,null,null,,
7815,2022-10-21T09:49:13.167143Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:12.996Z,null,null,,
7816,2022-10-21T09:49:14.157539Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:13.996Z,null,null,,
7817,2022-10-21T09:49:15.158876Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:14.996Z,null,null,,
7818,2022-10-21T09:49:16.179651Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:15.996Z,null,null,,
7819,2022-10-21T09:49:17.162323Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:16.996Z,null,null,,
7820,2022-10-21T09:49:18.188546Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:17.996Z,null,null,,
7821,2022-10-21T09:49:19.179036Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:18.995Z,null,null,,
7822,2022-10-21T09:49:20.191996Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:19.995Z,null,null,,
7823,2022-10-21T09:49:21.189794Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:20.995Z,null,null,,
7824,2022-10-21T09:49:22.191600Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:21.995Z,null,null,,
7825,2022-10-21T09:49:23.187226Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:22.995Z,null,null,,
7826,2022-10-21T09:49:24.173123Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:23.995Z,null,null,,
7827,2022-10-21T09:49:25.188062Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:24.995Z,null,null,,
7828,2022-10-21T09:49:26.187924Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:25.995Z,null,null,,
7829,2022-10-21T09:49:27.151006Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:26.995Z,null,null,,
7830,2022-10-21T09:49:28.163180Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:27.995Z,null,null,,
7831,2022-10-21T09:49:29.163215Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:28.995Z,null,null,,
7832,2022-10-21T09:49:30.161715Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:29.995Z,null,null,,
7833,2022-10-21T09:49:31.158492Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:30.995Z,null,null,,
7834,2022-10-21T09:49:32.148925Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:31.995Z,null,null,,
7835,2022-10-21T09:49:33.144444Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:32.995Z,null,null,,
7836,2022-10-21T09:49:34.152068Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:33.995Z,null,null,,
7837,2022-10-21T09:49:35.158520Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:34.995Z,null,null,,
7838,2022-10-21T09:49:36.137933Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:35.995Z,null,null,,
7839,2022-10-21T09:49:37.161957Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:36.995Z,null,null,,
7840,2022-10-21T09:49:38.187306Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:37.995Z,null,null,,
7841,2022-10-21T09:49:39.175899Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:38.995Z,null,null,,
7842,2022-10-21T09:49:40.189092Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:39.995Z,null,null,,
7843,2022-10-21T09:49:41.173792Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:40.995Z,null,null,,
7844,2022-10-21T09:49:42.177383Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:41.995Z,null,null,,
7845,2022-10-21T09:49:43.181501Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:42.995Z,null,null,,
7846,2022-10-21T09:49:44.188911Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:43.995Z,null,null,,
7847,2022-10-21T09:49:45.179873Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:44.995Z,null,null,,
7848,2022-10-21T09:49:46.192311Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:45.995Z,null,null,,
7849,2022-10-21T09:49:47.178673Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:46.995Z,null,null,,
7850,2022-10-21T09:49:48.189460Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:47.995Z,null,null,,
7851,2022-10-21T09:49:49.166545Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:48.995Z,null,null,,
7852,2022-10-21T09:49:50.176281Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:49.995Z,null,null,,
7853,2022-10-21T09:49:51.173239Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:50.995Z,null,null,,
7854,2022-10-21T09:49:52.179304Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:51.995Z,null,null,,
7855,2022-10-21T09:49:53.170268Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:52.995Z,null,null,,
7856,2022-10-21T09:49:54.170807Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:53.995Z,null,null,,
7857,2022-10-21T09:49:55.177602Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:54.995Z,null,null,,
7858,2022-10-21T09:49:56.161282Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:55.995Z,null,null,,
7859,2022-10-21T09:49:57.182009Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:56.995Z,null,null,,
7860,2022-10-21T09:49:58.183577Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:57.995Z,null,null,,
7861,2022-10-21T09:49:59.178283Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:49:58.995Z,null,null,,
7862,2022-10-21T09:50:00.181627Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:49:59.995Z,null,null,,
7863,2022-10-21T09:50:01.182601Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:00.995Z,null,null,,
7864,2022-10-21T09:50:02.188849Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:01.995Z,null,null,,
7865,2022-10-21T09:50:03.178148Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:02.995Z,null,null,,
7866,2022-10-21T09:50:04.178548Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:03.995Z,null,null,,
7867,2022-10-21T09:50:05.178393Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:04.995Z,null,null,,
7868,2022-10-21T09:50:06.188121Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:05.995Z,null,null,,
7869,2022-10-21T09:50:07.172440Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:06.995Z,null,null,,
7870,2022-10-21T09:50:08.172609Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:08.002Z,null,null,,
7871,2022-10-21T09:50:09.131821Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:09.001Z,null,null,,
7872,2022-10-21T09:50:10.156469Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:10.001Z,null,null,,
7873,2022-10-21T09:50:11.149188Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:11.001Z,null,null,,
7874,2022-10-21T09:50:12.156521Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:12.001Z,null,null,,
7875,2022-10-21T09:50:13.152020Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:13.001Z,null,null,,
7876,2022-10-21T09:50:14.184002Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:14.001Z,null,null,,
7877,2022-10-21T09:50:15.182040Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:15.000Z,null,null,,
7878,2022-10-21T09:50:16.184837Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:16.000Z,null,null,,
7879,2022-10-21T09:50:17.177327Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:17.000Z,null,null,,
7880,2022-10-21T09:50:18.169515Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:18.000Z,null,null,,
7881,2022-10-21T09:50:19.158497Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:19.000Z,null,null,,
7882,2022-10-21T09:50:20.181052Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:20.000Z,null,null,,
7883,2022-10-21T09:50:21.180349Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:21.000Z,null,null,,
7884,2022-10-21T09:50:22.190687Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:22.000Z,null,null,,
7885,2022-10-21T09:50:23.191326Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:23.000Z,null,null,,
7886,2022-10-21T09:50:24.179912Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:24.000Z,null,null,,
7887,2022-10-21T09:50:25.186284Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:25.000Z,null,null,,
7888,2022-10-21T09:50:26.185279Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:26.000Z,null,null,,
7889,2022-10-21T09:50:27.187241Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:27.000Z,null,null,,
7890,2022-10-21T09:50:28.176818Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:28.000Z,null,null,,
7891,2022-10-21T09:50:29.179715Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:29.000Z,null,null,,
7892,2022-10-21T09:50:30.177619Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:30.000Z,null,null,,
7893,2022-10-21T09:50:31.187987Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:31.000Z,null,null,,
7894,2022-10-21T09:50:32.172665Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:32.000Z,null,null,,
7895,2022-10-21T09:50:33.176165Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:33.000Z,null,null,,
7896,2022-10-21T09:50:34.170674Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:34.000Z,null,null,,
7897,2022-10-21T09:50:35.179686Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:35.000Z,null,null,,
7898,2022-10-21T09:50:36.177593Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:36.000Z,null,null,,
7899,2022-10-21T09:50:37.187837Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:36.999Z,null,null,,
7900,2022-10-21T09:50:38.178771Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:37.999Z,null,null,,
7901,2022-10-21T09:50:39.179951Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:38.999Z,null,null,,
7902,2022-10-21T09:50:40.189258Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:39.999Z,null,null,,
7903,2022-10-21T09:50:41.188210Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:40.999Z,null,null,,
7904,2022-10-21T09:50:42.183402Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:41.999Z,null,null,,
7905,2022-10-21T09:50:43.187989Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:42.999Z,null,null,,
7906,2022-10-21T09:50:44.178673Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:43.999Z,null,null,,
7907,2022-10-21T09:50:45.188666Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:44.999Z,null,null,,
7908,2022-10-21T09:50:46.180012Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,32.00483309472351,null,null,2022-10-21T09:50:45.999Z,null,null,,
7909,2022-10-21T09:50:47.179488Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:46.999Z,null,null,,
7910,2022-10-21T09:50:48.152953Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:47.999Z,null,null,,
7911,2022-10-21T09:50:49.189380Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:48.999Z,null,null,,
7912,2022-10-21T09:50:50.180063Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:49.999Z,null,null,,
7913,2022-10-21T09:50:51.176265Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:50.999Z,null,null,,
7914,2022-10-21T09:50:52.188518Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:51.999Z,null,null,,
7915,2022-10-21T09:50:53.175723Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:52.999Z,null,null,,
7916,2022-10-21T09:50:54.189196Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:53.999Z,null,null,,
7917,2022-10-21T09:50:55.164034Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:54.999Z,null,null,,
7918,2022-10-21T09:50:56.186476Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:55.999Z,null,null,,
7919,2022-10-21T09:50:57.176484Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:56.999Z,null,null,,
7920,2022-10-21T09:50:58.182772Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:57.999Z,null,null,,
7921,2022-10-21T09:50:59.177773Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:58.999Z,null,null,,
7922,2022-10-21T09:51:00.186669Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:50:59.999Z,null,null,,
7923,2022-10-21T09:51:01.175683Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:00.999Z,null,null,,
7924,2022-10-21T09:51:02.190121Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:01.999Z,null,null,,
7925,2022-10-21T09:51:03.176718Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:02.999Z,null,null,,
7926,2022-10-21T09:51:04.186803Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:03.999Z,null,null,,
7927,2022-10-21T09:51:05.175888Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:04.999Z,null,null,,
7928,2022-10-21T09:51:06.185333Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:05.999Z,null,null,,
7929,2022-10-21T09:51:07.184682Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:06.999Z,null,null,,
7930,2022-10-21T09:51:08.181433Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:07.999Z,null,null,,
7931,2022-10-21T09:51:09.174840Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:08.999Z,null,null,,
7932,2022-10-21T09:51:10.192184Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:09.999Z,null,null,,
7933,2022-10-21T09:51:11.172218Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:10.999Z,null,null,,
7934,2022-10-21T09:51:12.186393Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:11.999Z,null,null,,
7935,2022-10-21T09:51:13.153617Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:12.999Z,null,null,,
7936,2022-10-21T09:51:14.187662Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:13.999Z,null,null,,
7937,2022-10-21T09:51:15.176137Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:14.999Z,null,null,,
7938,2022-10-21T09:51:16.180893Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:15.999Z,null,null,,
7939,2022-10-21T09:51:17.176258Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:16.999Z,null,null,,
7940,2022-10-21T09:51:18.176693Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:17.999Z,null,null,,
7941,2022-10-21T09:51:19.176560Z,WayPoint exLoc,1,-27.455211649572746,152.9341706510969,48.00724964208526,null,null,2022-10-21T09:51:18.999Z,null,null,,
7942,2022-10-21T09:51:20.182755Z,WayPoint exLoc,1,-27.455211649572735,152.93417065109685,200.0,null,null,2022-10-21T09:51:19.999Z,null,null,,
7943,2022-10-21T09:51:21.176101Z,WayPoint exLoc,1,-27.455211649572735,152.93417065109685,200.0,null,null,2022-10-21T09:51:20.999Z,null,null,,
7944,2022-10-21T09:51:22.129577Z,WayPoint exLoc,1,-27.455211649572735,152.93417065109685,200.0,null,null,2022-10-21T09:51:21.999Z,null,null,,
7945,2022-10-21T09:51:23.114195Z,WayPoint exLoc,1,-27.455211649572735,152.93417065109685,200.0,null,null,2022-10-21T09:51:22.999Z,null,null,,
