_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
25352,2021-01-16T22:55:02.509456Z,WayPoint,59,-27.45471709544632,152.93370002332955,11.085795234739486,null,null,2021-01-16T22:54:32.000Z,null,null,,
25353,2021-01-16T22:55:02.509840Z,WayPoint,59,-27.45471709544632,152.93370002332955,10.988080003658688,null,null,2021-01-16T22:54:33.000Z,null,null,,
25354,2021-01-16T22:55:02.510198Z,WayPoint,59,-27.45471709544632,152.93370002332955,10.871403570084809,null,null,2021-01-16T22:54:34.000Z,null,null,,
25355,2021-01-16T22:55:02.510869Z,WayPoint,59,-27.45471709544632,152.93370002332955,10.825365505657372,null,null,2021-01-16T22:54:35.000Z,null,null,,
25356,2021-01-16T22:55:02.511553Z,WayPoint,59,-27.45471709544632,152.93370002332955,9.216425529111916,null,null,2021-01-16T22:54:36.000Z,null,null,,
25357,2021-01-16T22:55:02.511873Z,WayPoint,59,-27.45471709544632,152.93370002332955,9.190710370818675,null,null,2021-01-16T22:54:37.000Z,null,null,,
25358,2021-01-16T22:55:02.512366Z,WayPoint,59,-27.45471709544632,152.93370002332955,9.074963490097588,null,null,2021-01-16T22:54:38.000Z,null,null,,
25359,2021-01-16T22:55:02.512822Z,WayPoint,59,-27.45471709544632,152.93370002332955,9.030599373145645,null,null,2021-01-16T22:54:39.000Z,null,null,,
25360,2021-01-16T22:55:02.513166Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.940789955636161,null,null,2021-01-16T22:54:40.000Z,null,null,,
25361,2021-01-16T22:55:02.513489Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.821425041580769,null,null,2021-01-16T22:54:41.000Z,null,null,,
25362,2021-01-16T22:55:02.513778Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.756649624251738,null,null,2021-01-16T22:54:42.000Z,null,null,,
25363,2021-01-16T22:55:02.514054Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.719334103363336,null,null,2021-01-16T22:54:43.000Z,null,null,,
25364,2021-01-16T22:55:02.514325Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.635326643040404,null,null,2021-01-16T22:54:44.000Z,null,null,,
25365,2021-01-16T22:55:02.514981Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.566592563609067,null,null,2021-01-16T22:54:45.000Z,null,null,,
25366,2021-01-16T22:55:02.515381Z,WayPoint,59,-27.45471709544632,152.93370002332955,8.529295604583211,null,null,2021-01-16T22:54:46.000Z,null,null,,
25367,2021-01-16T22:55:02.515670Z,WayPoint,59,-27.45472484733981,152.9337347856796,8.592320719786267,null,null,2021-01-16T22:54:47.000Z,null,null,,
25368,2021-01-16T22:55:02.515938Z,WayPoint,59,-27.454731864651286,152.93374455160853,8.912527131179381,null,null,2021-01-16T22:54:48.000Z,null,null,,
25369,2021-01-16T22:55:02.516233Z,WayPoint,59,-27.45473372339964,152.9337410488765,9.910141379763095,null,null,2021-01-16T22:54:49.000Z,null,null,,
25370,2021-01-16T22:55:02.516506Z,WayPoint,59,-27.454737417826962,152.9337454657706,11.000137799546698,null,null,2021-01-16T22:54:50.000Z,null,null,,
25371,2021-01-16T22:55:02.516775Z,WayPoint,59,-27.454737525177148,152.93374552761424,11.998112963926978,null,null,2021-01-16T22:54:51.000Z,null,null,,
25372,2021-01-16T22:55:02.517032Z,WayPoint,59,-27.454737525177148,152.93374552761424,13.213551186324684,null,null,2021-01-16T22:54:52.000Z,null,null,,
25373,2021-01-16T22:55:02.517287Z,WayPoint,59,-27.454737206321404,152.933746782228,13.950332167035883,null,null,2021-01-16T22:54:53.000Z,null,null,,
25374,2021-01-16T22:55:02.517539Z,WayPoint,59,-27.454737206321404,152.933746782228,14.663935036274738,null,null,2021-01-16T22:54:54.000Z,null,null,,
25375,2021-01-16T22:55:02.517827Z,WayPoint,59,-27.454771274396084,152.93377069069226,15.481614931544932,null,null,2021-01-16T22:54:55.000Z,null,null,,
25376,2021-01-16T22:55:02.518088Z,WayPoint,59,-27.45474555799443,152.9337555082512,16.211452484213826,null,null,2021-01-16T22:54:56.000Z,null,null,,
25377,2021-01-16T22:55:02.518352Z,WayPoint,59,-27.454730117123148,152.93375022614882,15.84420582576318,null,null,2021-01-16T22:54:57.000Z,null,null,,
25378,2021-01-16T22:55:02.518806Z,WayPoint,59,-27.45471310364815,152.93375564485237,15.012393479292314,null,null,2021-01-16T22:54:58.000Z,null,null,,
25379,2021-01-16T22:55:02.519537Z,Punch,59,-27.45471310364815,152.93375564485237,null,null,null,2021-01-16T22:54:58.000Z,F1,14.246322480654145,,null
25380,2021-01-16T22:55:18.190981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
