_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1848,2023-03-01T23:15:20.760791Z,WayPoint BG,7,-27.490380515397153,152.93835332577007,5.0,null,null,2023-03-01T23:15:20.755991Z,null,null,,
1849,2023-03-01T23:15:21.016317Z,WayPoint BG,7,-27.49037784949341,152.93835647293045,5.0,null,null,2023-03-01T23:15:21.011357Z,null,null,,
1850,2023-03-01T23:15:21.270230Z,WayPoint BG,7,-27.490372797340505,152.93834912014913,5.0,null,null,2023-03-01T23:15:21.265736Z,null,null,,
1851,2023-03-01T23:15:21.527275Z,WayPoint BG,7,-27.49036755995399,152.93835035071714,5.0,null,null,2023-03-01T23:15:21.522624Z,null,null,,
1852,2023-03-01T23:15:21.780301Z,WayPoint BG,7,-27.49036488458948,152.93834543725495,5.0,null,null,2023-03-01T23:15:21.777009Z,null,null,,
1853,2023-03-01T23:15:22.038203Z,WayPoint BG,7,-27.49036284652178,152.93834918753885,5.0,null,null,2023-03-01T23:15:22.032891Z,null,null,,
1854,2023-03-01T23:15:22.290793Z,WayPoint BG,7,-27.49035957321422,152.9383549353165,5.0,null,null,2023-03-01T23:15:22.287627Z,null,null,,
1855,2023-03-01T23:15:22.547271Z,WayPoint BG,7,-27.490357379925904,152.9383552656323,5.0,null,null,2023-03-01T23:15:22.542806Z,null,null,,
1856,2023-03-01T23:15:22.803192Z,WayPoint BG,7,-27.490354491194957,152.93835738905494,5.0,null,null,2023-03-01T23:15:22.798918Z,null,null,,
1857,2023-03-01T23:15:23.058547Z,WayPoint BG,7,-27.490344097735942,152.93836272642667,5.0,null,null,2023-03-01T23:15:23.053749Z,null,null,,
1858,2023-03-01T23:15:23.315352Z,WayPoint BG,7,-27.49034292580747,152.93837613445626,5.0,null,null,2023-03-01T23:15:23.309991Z,null,null,,
1859,2023-03-01T23:15:23.568254Z,WayPoint BG,7,-27.490347029958997,152.93838704459233,5.0,null,null,2023-03-01T23:15:23.564388Z,null,null,,
1860,2023-03-01T23:15:23.825973Z,WayPoint BG,7,-27.49034911497672,152.93839580948523,5.0,null,null,2023-03-01T23:15:23.820845Z,null,null,,
1861,2023-03-01T23:15:24.080415Z,WayPoint BG,7,-27.49035914910111,152.9384104619964,5.0,null,null,2023-03-01T23:15:24.075551Z,null,null,,
1862,2023-03-01T23:15:24.334033Z,WayPoint BG,7,-27.490370419372006,152.93841969399014,5.0,null,null,2023-03-01T23:15:24.330136Z,null,null,,
1863,2023-03-01T23:15:24.589712Z,WayPoint BG,7,-27.49038562079179,152.9384291793873,5.0,null,null,2023-03-01T23:15:24.584738Z,null,null,,
1864,2023-03-01T23:15:24.845269Z,WayPoint BG,7,-27.490399507407993,152.93843579871236,5.0,null,null,2023-03-01T23:15:24.840723Z,null,null,,
1865,2023-03-01T23:15:25.100781Z,WayPoint BG,7,-27.490415375270548,152.93842634913946,5.0,null,null,2023-03-01T23:15:25.095789Z,null,null,,
1866,2023-03-01T23:15:25.354803Z,WayPoint BG,7,-27.490422812776508,152.93843185700456,5.0,null,null,2023-03-01T23:15:25.350529Z,null,null,,
1867,2023-03-01T23:15:25.610699Z,WayPoint BG,7,-27.490432988667113,152.9384491174096,5.0,null,null,2023-03-01T23:15:25.606110Z,null,null,,
1868,2023-03-01T23:15:25.865525Z,WayPoint BG,7,-27.490446024315066,152.9384617231492,5.0,null,null,2023-03-01T23:15:25.861861Z,null,null,,
1869,2023-03-01T23:15:26.120786Z,WayPoint BG,7,-27.490459950011616,152.93848156257215,5.0,null,null,2023-03-01T23:15:26.116029Z,null,null,,
1870,2023-03-01T23:15:26.374109Z,WayPoint BG,7,-27.49047405273313,152.93848762120015,5.0,null,null,2023-03-01T23:15:26.370699Z,null,null,,
1871,2023-03-01T23:15:26.624928Z,WayPoint BG,7,-27.490484744651415,152.93849334784633,5.0,null,null,2023-03-01T23:15:26.622483Z,null,null,,
1872,2023-03-01T23:15:26.879561Z,WayPoint BG,7,-27.490487142613155,152.9384987383112,5.0,null,null,2023-03-01T23:15:26.875865Z,null,null,,
1873,2023-03-01T23:15:27.134503Z,WayPoint BG,7,-27.490499391548507,152.9385132550018,5.0,null,null,2023-03-01T23:15:27.130984Z,null,null,,
1874,2023-03-01T23:15:27.390948Z,WayPoint BG,7,-27.490515003147912,152.93851571255078,5.0,null,null,2023-03-01T23:15:27.386664Z,null,null,,
1875,2023-03-01T23:15:27.645695Z,WayPoint BG,7,-27.49053442283381,152.93852152997587,5.0,null,null,2023-03-01T23:15:27.641618Z,null,null,,
1876,2023-03-01T23:15:27.895631Z,WayPoint BG,7,-27.49054351306581,152.93852064390111,5.0,null,null,2023-03-01T23:15:27.894039Z,null,null,,
1877,2023-03-01T23:15:28.152951Z,WayPoint BG,7,-27.490556961483943,152.93853012266933,5.0,null,null,2023-03-01T23:15:28.148205Z,null,null,,
1878,2023-03-01T23:15:28.402856Z,WayPoint BG,7,-27.490563509098372,152.93854190436258,5.0,null,null,2023-03-01T23:15:28.401422Z,null,null,,
1879,2023-03-01T23:15:28.662193Z,WayPoint BG,7,-27.490601521595746,152.93855613865549,5.0,null,null,2023-03-01T23:15:28.657384Z,null,null,,
1880,2023-03-01T23:15:28.914383Z,WayPoint BG,7,-27.490603270113372,152.93855559050695,5.0,null,null,2023-03-01T23:15:28.911608Z,null,null,,
1881,2023-03-01T23:15:29.169953Z,WayPoint BG,7,-27.490634704466153,152.93856412837496,5.0,null,null,2023-03-01T23:15:29.165482Z,null,null,,
1882,2023-03-01T23:15:29.425820Z,WayPoint BG,7,-27.490643478980555,152.93857039090423,5.0,null,null,2023-03-01T23:15:29.421234Z,null,null,,
1883,2023-03-01T23:15:29.681532Z,WayPoint BG,7,-27.490659836060143,152.93857694597116,5.0,null,null,2023-03-01T23:15:29.676808Z,null,null,,
1884,2023-03-01T23:15:29.936557Z,WayPoint BG,7,-27.490680628934822,152.93859391339325,5.0,null,null,2023-03-01T23:15:29.932428Z,null,null,,
1885,2023-03-01T23:15:30.192867Z,WayPoint BG,7,-27.49069791828315,152.93860390310462,5.0,null,null,2023-03-01T23:15:30.188484Z,null,null,,
1886,2023-03-01T23:15:30.445125Z,WayPoint BG,7,-27.490708707041808,152.9386269657009,5.0,null,null,2023-03-01T23:15:30.442116Z,null,null,,
1887,2023-03-01T23:15:30.703402Z,WayPoint BG,7,-27.490726247393837,152.93864092842227,5.0,null,null,2023-03-01T23:15:30.698822Z,null,null,,
1888,2023-03-01T23:15:30.958155Z,WayPoint BG,7,-27.490741841878815,152.93865160531564,5.0,null,null,2023-03-01T23:15:30.953580Z,null,null,,
1889,2023-03-01T23:15:31.212003Z,WayPoint BG,7,-27.490762591350276,152.93866635193146,5.0,null,null,2023-03-01T23:15:31.207982Z,null,null,,
1890,2023-03-01T23:15:31.469657Z,WayPoint BG,7,-27.490781345560517,152.93868698419317,5.0,null,null,2023-03-01T23:15:31.464095Z,null,null,,
1891,2023-03-01T23:15:31.725736Z,WayPoint BG,7,-27.490797523390277,152.9387028595807,5.0,null,null,2023-03-01T23:15:31.720672Z,null,null,,
1892,2023-03-01T23:15:31.980601Z,WayPoint BG,7,-27.49081741227922,152.93872127786608,5.0,null,null,2023-03-01T23:15:31.976211Z,null,null,,
1893,2023-03-01T23:15:32.235089Z,WayPoint BG,7,-27.49083469601716,152.93873765811097,5.0,null,null,2023-03-01T23:15:32.231424Z,null,null,,
1894,2023-03-01T23:15:32.489669Z,WayPoint BG,7,-27.49085372388414,152.9387443957141,5.0,null,null,2023-03-01T23:15:32.486031Z,null,null,,
1895,2023-03-01T23:15:32.746354Z,WayPoint BG,7,-27.490874002689328,152.93874993731117,5.0,null,null,2023-03-01T23:15:32.741121Z,null,null,,
1896,2023-03-01T23:15:33.002753Z,WayPoint BG,7,-27.490900207059152,152.93875129985247,5.0,null,null,2023-03-01T23:15:32.997223Z,null,null,,
1897,2023-03-01T23:15:33.255818Z,WayPoint BG,7,-27.49092415545442,152.93874183717816,5.0,null,null,2023-03-01T23:15:33.251575Z,null,null,,
1898,2023-03-01T23:15:33.511288Z,WayPoint BG,7,-27.490947582701292,152.93874510117226,5.0,null,null,2023-03-01T23:15:33.506929Z,null,null,,
1899,2023-03-01T23:15:33.790353Z,WayPoint BG,7,-27.49097250622836,152.9387516897026,5.0,null,null,2023-03-01T23:15:33.762584Z,null,null,,
1900,2023-03-01T23:15:34.020744Z,WayPoint BG,7,-27.49099497273916,152.93876783314974,5.0,null,null,2023-03-01T23:15:34.016656Z,null,null,,
1901,2023-03-01T23:15:34.276796Z,WayPoint BG,7,-27.491016022436387,152.93878000721332,5.0,null,null,2023-03-01T23:15:34.271971Z,null,null,,
1902,2023-03-01T23:15:34.530256Z,WayPoint BG,7,-27.491040561980473,152.9387826629441,5.0,null,null,2023-03-01T23:15:34.526996Z,null,null,,
1903,2023-03-01T23:15:34.787323Z,WayPoint BG,7,-27.491064520875533,152.93878454808564,5.0,null,null,2023-03-01T23:15:34.782836Z,null,null,,
1904,2023-03-01T23:15:35.043708Z,WayPoint BG,7,-27.491088695654362,152.93878880691406,5.0,null,null,2023-03-01T23:15:35.039197Z,null,null,,
1905,2023-03-01T23:15:35.299781Z,WayPoint BG,7,-27.49111234657164,152.93879263620258,5.0,null,null,2023-03-01T23:15:35.295360Z,null,null,,
1906,2023-03-01T23:15:35.556464Z,WayPoint BG,7,-27.49113489911062,152.9388017873457,5.0,null,null,2023-03-01T23:15:35.550885Z,null,null,,
1907,2023-03-01T23:15:35.809581Z,WayPoint BG,7,-27.49116335445866,152.93880132124212,5.0,null,null,2023-03-01T23:15:35.805215Z,null,null,,
1908,2023-03-01T23:15:36.065674Z,WayPoint BG,7,-27.49119021155885,152.93879998912854,5.0,null,null,2023-03-01T23:15:36.061152Z,null,null,,
1909,2023-03-01T23:15:36.321240Z,WayPoint BG,7,-27.491213401756607,152.9388027259582,5.0,null,null,2023-03-01T23:15:36.316259Z,null,null,,
1910,2023-03-01T23:15:36.571595Z,WayPoint BG,7,-27.491240002534273,152.9388039758696,5.0,null,null,2023-03-01T23:15:36.570011Z,null,null,,
1911,2023-03-01T23:15:36.829259Z,WayPoint BG,7,-27.4912650521267,152.9388045423888,5.0,null,null,2023-03-01T23:15:36.824983Z,null,null,,
1912,2023-03-01T23:15:37.085514Z,WayPoint BG,7,-27.49129185075527,152.93880209091353,5.0,null,null,2023-03-01T23:15:37.080671Z,null,null,,
1913,2023-03-01T23:15:37.339716Z,WayPoint BG,7,-27.49131656085486,152.93879320760718,5.0,null,null,2023-03-01T23:15:37.335389Z,null,null,,
1914,2023-03-01T23:15:37.593599Z,WayPoint BG,7,-27.49134075400807,152.9387896279585,5.0,null,null,2023-03-01T23:15:37.589640Z,null,null,,
1915,2023-03-01T23:15:37.850167Z,WayPoint BG,7,-27.491365591675876,152.93878858896028,5.0,null,null,2023-03-01T23:15:37.845598Z,null,null,,
1916,2023-03-01T23:15:38.104381Z,WayPoint BG,7,-27.491390596724873,152.93878697519452,5.0,null,null,2023-03-01T23:15:38.099506Z,null,null,,
1917,2023-03-01T23:15:38.357639Z,WayPoint BG,7,-27.49141734323228,152.93878617297497,5.0,null,null,2023-03-01T23:15:38.353352Z,null,null,,
1918,2023-03-01T23:15:38.610710Z,WayPoint BG,7,-27.491447843259206,152.93878946550112,5.0,null,null,2023-03-01T23:15:38.607682Z,null,null,,
1919,2023-03-01T23:15:38.867865Z,WayPoint BG,7,-27.491472311310083,152.93880605237604,5.0,null,null,2023-03-01T23:15:38.863108Z,null,null,,
1920,2023-03-01T23:15:39.121019Z,WayPoint BG,7,-27.49149137484798,152.93881891459023,5.0,null,null,2023-03-01T23:15:39.117553Z,null,null,,
1921,2023-03-01T23:15:39.377695Z,WayPoint BG,7,-27.491509728368264,152.93884394786593,5.0,null,null,2023-03-01T23:15:39.373433Z,null,null,,
1922,2023-03-01T23:15:39.633526Z,WayPoint BG,7,-27.49152013593884,152.93886944986264,5.0,null,null,2023-03-01T23:15:39.629175Z,null,null,,
1923,2023-03-01T23:15:39.886103Z,WayPoint BG,7,-27.49152798813564,152.93889878344345,5.0,null,null,2023-03-01T23:15:39.883476Z,null,null,,
1924,2023-03-01T23:15:40.144113Z,WayPoint BG,7,-27.491535938812778,152.9389170531641,5.0,null,null,2023-03-01T23:15:40.139488Z,null,null,,
1925,2023-03-01T23:15:40.397555Z,WayPoint BG,7,-27.491541431174884,152.93893745926727,5.0,null,null,2023-03-01T23:15:40.393975Z,null,null,,
1926,2023-03-01T23:15:40.651909Z,WayPoint BG,7,-27.49154376143806,152.9389605736615,5.0,null,null,2023-03-01T23:15:40.648441Z,null,null,,
1927,2023-03-01T23:15:40.903779Z,WayPoint BG,7,-27.49154509618189,152.93898216779033,5.0,null,null,2023-03-01T23:15:40.901494Z,null,null,,
1928,2023-03-01T23:15:41.161426Z,WayPoint BG,7,-27.49154656216421,152.93900542528496,5.0,null,null,2023-03-01T23:15:41.156912Z,null,null,,
1929,2023-03-01T23:15:41.416932Z,WayPoint BG,7,-27.491546299026172,152.93903211547573,5.0,null,null,2023-03-01T23:15:41.412042Z,null,null,,
1930,2023-03-01T23:15:41.671118Z,WayPoint BG,7,-27.4915474591692,152.93905869915056,5.0,null,null,2023-03-01T23:15:41.667091Z,null,null,,
1931,2023-03-01T23:15:41.927008Z,WayPoint BG,7,-27.49154461767869,152.93909038737758,5.0,null,null,2023-03-01T23:15:41.923285Z,null,null,,
1932,2023-03-01T23:15:42.182119Z,WayPoint BG,7,-27.49154576164342,152.93911087617496,5.0,null,null,2023-03-01T23:15:42.177706Z,null,null,,
1933,2023-03-01T23:15:42.436887Z,WayPoint BG,7,-27.491553967092713,152.9391323260736,5.0,null,null,2023-03-01T23:15:42.432162Z,null,null,,
1934,2023-03-01T23:15:42.690072Z,WayPoint BG,7,-27.491557488860497,152.93915495903954,5.0,null,null,2023-03-01T23:15:42.686636Z,null,null,,
1935,2023-03-01T23:15:42.945173Z,WayPoint BG,7,-27.491556683449918,152.93917531411958,5.0,null,null,2023-03-01T23:15:42.940920Z,null,null,,
1936,2023-03-01T23:15:43.200449Z,WayPoint BG,7,-27.491555024432014,152.93920700579199,5.0,null,null,2023-03-01T23:15:43.195697Z,null,null,,
1937,2023-03-01T23:15:43.455483Z,WayPoint BG,7,-27.491553130886167,152.9392304972821,5.0,null,null,2023-03-01T23:15:43.449639Z,null,null,,
1938,2023-03-01T23:15:43.709336Z,WayPoint BG,7,-27.491546758857673,152.93925256628552,5.0,null,null,2023-03-01T23:15:43.704418Z,null,null,,
1939,2023-03-01T23:15:43.963057Z,WayPoint BG,7,-27.49154021052684,152.93928399178216,5.0,null,null,2023-03-01T23:15:43.959304Z,null,null,,
1940,2023-03-01T23:15:44.220176Z,WayPoint BG,7,-27.491524605212195,152.93931475216533,5.0,null,null,2023-03-01T23:15:44.214749Z,null,null,,
1941,2023-03-01T23:15:44.475023Z,WayPoint BG,7,-27.49151036674171,152.9393400851109,5.0,null,null,2023-03-01T23:15:44.470441Z,null,null,,
1942,2023-03-01T23:15:44.727971Z,WayPoint BG,7,-27.49148629945545,152.93936229149162,5.0,null,null,2023-03-01T23:15:44.724595Z,null,null,,
1943,2023-03-01T23:15:44.985414Z,WayPoint BG,7,-27.491460347814286,152.9393819217049,5.0,null,null,2023-03-01T23:15:44.980860Z,null,null,,
1944,2023-03-01T23:15:45.239683Z,WayPoint BG,7,-27.49143819277106,152.93939781790706,5.0,null,null,2023-03-01T23:15:45.235181Z,null,null,,
1945,2023-03-01T23:15:45.493193Z,WayPoint BG,7,-27.49142435789858,152.9394248294369,5.0,null,null,2023-03-01T23:15:45.488748Z,null,null,,
1946,2023-03-01T23:15:45.746944Z,WayPoint BG,7,-27.49140688777839,152.93945069859083,5.0,null,null,2023-03-01T23:15:45.742364Z,null,null,,
1947,2023-03-01T23:15:46.001208Z,WayPoint BG,7,-27.491378478605217,152.9394660872109,5.0,null,null,2023-03-01T23:15:45.997141Z,null,null,,
1948,2023-03-01T23:15:46.255826Z,WayPoint BG,7,-27.491358791654164,152.9394831118662,5.0,null,null,2023-03-01T23:15:46.251406Z,null,null,,
1949,2023-03-01T23:15:46.511954Z,WayPoint BG,7,-27.491339799141937,152.93950313022413,5.0,null,null,2023-03-01T23:15:46.506847Z,null,null,,
1950,2023-03-01T23:15:46.765723Z,WayPoint BG,7,-27.491301330996592,152.93951077911592,5.0,null,null,2023-03-01T23:15:46.762371Z,null,null,,
1951,2023-03-01T23:15:47.021565Z,WayPoint BG,7,-27.491275551110558,152.93952923702918,5.0,null,null,2023-03-01T23:15:47.016396Z,null,null,,
1952,2023-03-01T23:15:47.276141Z,WayPoint BG,7,-27.491244031799145,152.93953177847018,5.0,null,null,2023-03-01T23:15:47.270846Z,null,null,,
1953,2023-03-01T23:15:47.530370Z,WayPoint BG,7,-27.491212844133585,152.93954210601447,5.0,null,null,2023-03-01T23:15:47.525523Z,null,null,,
1954,2023-03-01T23:15:47.786119Z,WayPoint BG,7,-27.49118625059553,152.93955676254407,5.0,null,null,2023-03-01T23:15:47.781532Z,null,null,,
1955,2023-03-01T23:15:48.038242Z,WayPoint BG,7,-27.49116474146745,152.93956632497552,5.0,null,null,2023-03-01T23:15:48.035306Z,null,null,,
1956,2023-03-01T23:15:48.293541Z,WayPoint BG,7,-27.491134801402218,152.93957173986834,5.0,null,null,2023-03-01T23:15:48.289936Z,null,null,,
1957,2023-03-01T23:15:48.545067Z,WayPoint BG,7,-27.491105547160416,152.93958032481675,5.0,null,null,2023-03-01T23:15:48.543724Z,null,null,,
1958,2023-03-01T23:15:48.799991Z,WayPoint BG,7,-27.491078174805654,152.9395835084423,5.0,null,null,2023-03-01T23:15:48.797381Z,null,null,,
1959,2023-03-01T23:15:49.057565Z,WayPoint BG,7,-27.49105343803488,152.9395939106454,5.0,null,null,2023-03-01T23:15:49.052647Z,null,null,,
1960,2023-03-01T23:15:49.310394Z,WayPoint BG,7,-27.49102800532709,152.9395953882582,5.0,null,null,2023-03-01T23:15:49.306732Z,null,null,,
1961,2023-03-01T23:15:49.567123Z,WayPoint BG,7,-27.491001796093546,152.93959692291745,5.0,null,null,2023-03-01T23:15:49.562527Z,null,null,,
1962,2023-03-01T23:15:49.823263Z,WayPoint BG,7,-27.490981233044096,152.93960371100633,5.0,null,null,2023-03-01T23:15:49.818112Z,null,null,,
1963,2023-03-01T23:15:50.078428Z,WayPoint BG,7,-27.4909583310759,152.93961585754542,5.0,null,null,2023-03-01T23:15:50.073652Z,null,null,,
1964,2023-03-01T23:15:50.120217Z,Punch,7,-27.4909583310759,152.93961585754542,null,null,null,2023-03-01T23:15:50.120217Z,100,503.7566280626225,,null
1965,2023-03-01T23:15:50.329830Z,WayPoint BG,7,-27.490931464143433,152.9396248821821,5.0,null,null,2023-03-01T23:15:50.326931Z,null,null,,
1966,2023-03-01T23:15:50.586939Z,WayPoint BG,7,-27.490904312436733,152.93962503168618,5.0,null,null,2023-03-01T23:15:50.582474Z,null,null,,
1967,2023-03-01T23:15:50.840452Z,WayPoint BG,7,-27.490880549499543,152.939629181562,5.0,null,null,2023-03-01T23:15:50.837241Z,null,null,,
1968,2023-03-01T23:15:51.097933Z,WayPoint BG,7,-27.490865480036774,152.93963252116632,5.0,null,null,2023-03-01T23:15:51.092712Z,null,null,,
1969,2023-03-01T23:15:51.352420Z,WayPoint BG,7,-27.490857897975484,152.93964860170198,5.0,null,null,2023-03-01T23:15:51.347004Z,null,null,,
1970,2023-03-01T23:15:51.606695Z,WayPoint BG,7,-27.4908636772109,152.9396527761502,5.0,null,null,2023-03-01T23:15:51.601590Z,null,null,,
1971,2023-03-01T23:15:51.862026Z,WayPoint BG,7,-27.49090183016543,152.93964030731226,5.0,null,null,2023-03-01T23:15:51.856604Z,null,null,,
1972,2023-03-01T23:15:52.116530Z,WayPoint BG,7,-27.490947657682533,152.93965082412083,5.0,null,null,2023-03-01T23:15:52.111553Z,null,null,,
1973,2023-03-01T23:15:52.370761Z,WayPoint BG,7,-27.49097051530675,152.93963969761614,5.0,null,null,2023-03-01T23:15:52.365909Z,null,null,,
1974,2023-03-01T23:15:52.625511Z,WayPoint BG,7,-27.491003034467834,152.93963404640002,5.0,null,null,2023-03-01T23:15:52.621749Z,null,null,,
1975,2023-03-01T23:15:52.877929Z,WayPoint BG,7,-27.491028418888614,152.93963283608565,5.0,null,null,2023-03-01T23:15:52.875021Z,null,null,,
1976,2023-03-01T23:15:53.136597Z,WayPoint BG,7,-27.4910601889169,152.93961705395904,5.0,null,null,2023-03-01T23:15:53.131750Z,null,null,,
1977,2023-03-01T23:15:53.393513Z,WayPoint BG,7,-27.491078198551115,152.93961917758156,5.0,null,null,2023-03-01T23:15:53.389476Z,null,null,,
1978,2023-03-01T23:15:53.647568Z,WayPoint BG,7,-27.491106435355384,152.93963493979518,5.0,null,null,2023-03-01T23:15:53.644135Z,null,null,,
1979,2023-03-01T23:15:53.899098Z,WayPoint BG,7,-27.49113443816855,152.93964255818082,5.0,null,null,2023-03-01T23:15:53.897017Z,null,null,,
1980,2023-03-01T23:15:54.155981Z,WayPoint BG,7,-27.491162432550006,152.93964167692073,5.0,null,null,2023-03-01T23:15:54.151994Z,null,null,,
1981,2023-03-01T23:15:54.412058Z,WayPoint BG,7,-27.49119055968129,152.93963602030163,5.0,null,null,2023-03-01T23:15:54.407697Z,null,null,,
1982,2023-03-01T23:15:54.666355Z,WayPoint BG,7,-27.49121497453183,152.9396510787134,5.0,null,null,2023-03-01T23:15:54.661449Z,null,null,,
1983,2023-03-01T23:15:54.918238Z,WayPoint BG,7,-27.49124091927016,152.93965180353476,5.0,null,null,2023-03-01T23:15:54.915322Z,null,null,,
1984,2023-03-01T23:15:55.175632Z,WayPoint BG,7,-27.491265917222854,152.93965206770613,5.0,null,null,2023-03-01T23:15:55.171106Z,null,null,,
1985,2023-03-01T23:15:55.430108Z,WayPoint BG,7,-27.491290403629208,152.93964770138368,5.0,null,null,2023-03-01T23:15:55.425553Z,null,null,,
1986,2023-03-01T23:15:55.686271Z,WayPoint BG,7,-27.491315423260016,152.9396319025352,5.0,null,null,2023-03-01T23:15:55.681941Z,null,null,,
1987,2023-03-01T23:15:55.941508Z,WayPoint BG,7,-27.491339411493534,152.93962108424475,5.0,null,null,2023-03-01T23:15:55.937263Z,null,null,,
1988,2023-03-01T23:15:56.196398Z,WayPoint BG,7,-27.49135710460375,152.93959379155152,5.0,null,null,2023-03-01T23:15:56.191659Z,null,null,,
1989,2023-03-01T23:15:56.451102Z,WayPoint BG,7,-27.491384385755126,152.9395994118423,5.0,null,null,2023-03-01T23:15:56.447162Z,null,null,,
1990,2023-03-01T23:15:56.703322Z,WayPoint BG,7,-27.491409654246073,152.93961396982974,5.0,null,null,2023-03-01T23:15:56.701434Z,null,null,,
1991,2023-03-01T23:15:56.957952Z,WayPoint BG,7,-27.49143117562585,152.9396287927862,5.0,null,null,2023-03-01T23:15:56.955178Z,null,null,,
1992,2023-03-01T23:15:57.217248Z,WayPoint BG,7,-27.491451701988275,152.9396471126036,5.0,null,null,2023-03-01T23:15:57.211871Z,null,null,,
1993,2023-03-01T23:15:57.472162Z,WayPoint BG,7,-27.491466464114403,152.93967574754427,5.0,null,null,2023-03-01T23:15:57.467175Z,null,null,,
1994,2023-03-01T23:15:57.727518Z,WayPoint BG,7,-27.491482902356292,152.93970346726087,5.0,null,null,2023-03-01T23:15:57.722564Z,null,null,,
1995,2023-03-01T23:15:57.982510Z,WayPoint BG,7,-27.49149720166709,152.93972836952773,5.0,null,null,2023-03-01T23:15:57.977750Z,null,null,,
1996,2023-03-01T23:15:58.237296Z,WayPoint BG,7,-27.49150781551004,152.93975339643382,5.0,null,null,2023-03-01T23:15:58.232514Z,null,null,,
1997,2023-03-01T23:15:58.492199Z,WayPoint BG,7,-27.491511207600873,152.93978549137776,5.0,null,null,2023-03-01T23:15:58.487169Z,null,null,,
1998,2023-03-01T23:15:58.746995Z,WayPoint BG,7,-27.491516126674586,152.93981545318564,5.0,null,null,2023-03-01T23:15:58.742436Z,null,null,,
1999,2023-03-01T23:15:58.998448Z,WayPoint BG,7,-27.491519668290962,152.93984441759795,5.0,null,null,2023-03-01T23:15:58.996270Z,null,null,,
2000,2023-03-01T23:15:59.256682Z,WayPoint BG,7,-27.491533710107728,152.93985479521592,5.0,null,null,2023-03-01T23:15:59.251786Z,null,null,,
2001,2023-03-01T23:15:59.512244Z,WayPoint BG,7,-27.491540898568058,152.9398791405761,5.0,null,null,2023-03-01T23:15:59.507547Z,null,null,,
2002,2023-03-01T23:15:59.766220Z,WayPoint BG,7,-27.491541986829542,152.93991205766875,5.0,null,null,2023-03-01T23:15:59.761311Z,null,null,,
2003,2023-03-01T23:16:00.018332Z,WayPoint BG,7,-27.49155149275963,152.93993844155008,5.0,null,null,2023-03-01T23:16:00.015935Z,null,null,,
2004,2023-03-01T23:16:00.274942Z,WayPoint BG,7,-27.491563864824432,152.9399696784911,5.0,null,null,2023-03-01T23:16:00.270647Z,null,null,,
2005,2023-03-01T23:16:00.530123Z,WayPoint BG,7,-27.49158178127523,152.93999545064082,5.0,null,null,2023-03-01T23:16:00.525472Z,null,null,,
2006,2023-03-01T23:16:00.783056Z,WayPoint BG,7,-27.491592886512485,152.9400176879733,5.0,null,null,2023-03-01T23:16:00.779272Z,null,null,,
2007,2023-03-01T23:16:01.035737Z,WayPoint BG,7,-27.491619232403707,152.9400299575446,5.0,null,null,2023-03-01T23:16:01.032870Z,null,null,,
2008,2023-03-01T23:16:01.293407Z,WayPoint BG,7,-27.491646506148495,152.94002395883555,5.0,null,null,2023-03-01T23:16:01.288266Z,null,null,,
2009,2023-03-01T23:16:01.548371Z,WayPoint BG,7,-27.491669950275664,152.9400143537142,5.0,null,null,2023-03-01T23:16:01.543911Z,null,null,,
2010,2023-03-01T23:16:01.804250Z,WayPoint BG,7,-27.49169323469211,152.94001544504897,5.0,null,null,2023-03-01T23:16:01.799387Z,null,null,,
2011,2023-03-01T23:16:02.059129Z,WayPoint BG,7,-27.491719146425947,152.9400123025295,5.0,null,null,2023-03-01T23:16:02.054303Z,null,null,,
2012,2023-03-01T23:16:02.314053Z,WayPoint BG,7,-27.491744577101112,152.93999062671034,5.0,null,null,2023-03-01T23:16:02.309478Z,null,null,,
2013,2023-03-01T23:16:02.567222Z,WayPoint BG,7,-27.491770773846685,152.93997152448028,5.0,null,null,2023-03-01T23:16:02.562903Z,null,null,,
2014,2023-03-01T23:16:02.821439Z,WayPoint BG,7,-27.49179124688818,152.93994941438268,5.0,null,null,2023-03-01T23:16:02.817398Z,null,null,,
2015,2023-03-01T23:16:03.074015Z,WayPoint BG,7,-27.491822941589778,152.9399347149676,5.0,null,null,2023-03-01T23:16:03.071540Z,null,null,,
2016,2023-03-01T23:16:03.327535Z,WayPoint BG,7,-27.49184720363731,152.93991326012534,5.0,null,null,2023-03-01T23:16:03.325082Z,null,null,,
2017,2023-03-01T23:16:03.586691Z,WayPoint BG,7,-27.491872398396175,152.93990120867159,5.0,null,null,2023-03-01T23:16:03.580422Z,null,null,,
2018,2023-03-01T23:16:03.839854Z,WayPoint BG,7,-27.49190025830274,152.93990210589632,5.0,null,null,2023-03-01T23:16:03.835350Z,null,null,,
2019,2023-03-01T23:16:04.091799Z,WayPoint BG,7,-27.491926724616356,152.93989827809506,5.0,null,null,2023-03-01T23:16:04.089319Z,null,null,,
2020,2023-03-01T23:16:04.349302Z,WayPoint BG,7,-27.491952373861434,152.93986870533487,5.0,null,null,2023-03-01T23:16:04.344748Z,null,null,,
2021,2023-03-01T23:16:04.603922Z,WayPoint BG,7,-27.491979227195504,152.9398519705132,5.0,null,null,2023-03-01T23:16:04.599157Z,null,null,,
