_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
71014,2020-10-28T05:38:12.657661Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
71015,2020-10-28T05:38:12.660490Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:15.000Z,null,null,,
71016,2020-10-28T05:38:15.664346Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71017,2020-10-28T05:38:15.664488Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71018,2020-10-28T05:38:15.664573Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71019,2020-10-28T05:38:15.664649Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71020,2020-10-28T05:38:15.664796Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71021,2020-10-28T05:38:15.669075Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-28T05:38:18.000Z,null,null,,
71022,2020-10-28T05:38:18.680461Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71023,2020-10-28T05:38:18.680566Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71024,2020-10-28T05:38:18.680634Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71025,2020-10-28T05:38:18.680701Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71026,2020-10-28T05:38:18.680765Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71027,2020-10-28T05:38:18.681671Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:21.000Z,null,null,,
71028,2020-10-28T05:38:21.687231Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71029,2020-10-28T05:38:21.687425Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71030,2020-10-28T05:38:21.687557Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71031,2020-10-28T05:38:21.687677Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71032,2020-10-28T05:38:21.687879Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71033,2020-10-28T05:38:21.689612Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:24.000Z,null,null,,
71034,2020-10-28T05:38:24.699765Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71035,2020-10-28T05:38:24.699857Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71036,2020-10-28T05:38:24.699910Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71037,2020-10-28T05:38:24.699961Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71038,2020-10-28T05:38:24.700011Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71039,2020-10-28T05:38:24.704911Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.118000030517578,null,null,2020-10-28T05:38:27.000Z,null,null,,
71040,2020-10-28T05:38:27.707378Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71041,2020-10-28T05:38:27.707465Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71042,2020-10-28T05:38:27.708271Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71043,2020-10-28T05:38:27.710847Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71044,2020-10-28T05:38:27.711207Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71045,2020-10-28T05:38:27.715455Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:30.000Z,null,null,,
71046,2020-10-28T05:38:30.720817Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71047,2020-10-28T05:38:30.720997Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71048,2020-10-28T05:38:30.721831Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71049,2020-10-28T05:38:30.721998Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71050,2020-10-28T05:38:30.722111Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71051,2020-10-28T05:38:30.723261Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:33.000Z,null,null,,
71052,2020-10-28T05:38:33.729393Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71053,2020-10-28T05:38:33.729530Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71054,2020-10-28T05:38:33.729651Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71055,2020-10-28T05:38:33.729755Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71056,2020-10-28T05:38:33.729979Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71057,2020-10-28T05:38:33.731922Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-28T05:38:36.000Z,null,null,,
71058,2020-10-28T05:38:36.735631Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71059,2020-10-28T05:38:36.736114Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71060,2020-10-28T05:38:36.736453Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71061,2020-10-28T05:38:36.736794Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71062,2020-10-28T05:38:36.737023Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71063,2020-10-28T05:38:36.738329Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:39.000Z,null,null,,
71064,2020-10-28T05:38:39.745394Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71065,2020-10-28T05:38:39.745570Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71066,2020-10-28T05:38:39.745658Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71067,2020-10-28T05:38:39.745782Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71068,2020-10-28T05:38:39.745838Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71069,2020-10-28T05:38:39.747361Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:42.000Z,null,null,,
71070,2020-10-28T05:38:42.764122Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71071,2020-10-28T05:38:42.764309Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71072,2020-10-28T05:38:42.764390Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71073,2020-10-28T05:38:42.764530Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71074,2020-10-28T05:38:42.764640Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71075,2020-10-28T05:38:42.765609Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:45.000Z,null,null,,
71076,2020-10-28T05:38:45.772845Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71077,2020-10-28T05:38:45.773637Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71078,2020-10-28T05:38:45.774017Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71079,2020-10-28T05:38:45.774625Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71080,2020-10-28T05:38:45.774872Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71081,2020-10-28T05:38:45.776411Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-28T05:38:48.000Z,null,null,,
71082,2020-10-28T05:38:48.788535Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71083,2020-10-28T05:38:48.788655Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71084,2020-10-28T05:38:48.788728Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71085,2020-10-28T05:38:48.788798Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71086,2020-10-28T05:38:48.788867Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71087,2020-10-28T05:38:48.790805Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:38:51.000Z,null,null,,
71088,2020-10-28T05:38:51.797610Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71089,2020-10-28T05:38:51.797819Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71090,2020-10-28T05:38:51.798037Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71091,2020-10-28T05:38:51.798306Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71092,2020-10-28T05:38:51.799003Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71093,2020-10-28T05:38:51.803392Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:54.000Z,null,null,,
71094,2020-10-28T05:38:54.813658Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71095,2020-10-28T05:38:54.813840Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71096,2020-10-28T05:38:54.813984Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71097,2020-10-28T05:38:54.814111Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71098,2020-10-28T05:38:54.814228Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71099,2020-10-28T05:38:54.816864Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-28T05:38:57.000Z,null,null,,
71100,2020-10-28T05:38:57.826148Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71101,2020-10-28T05:38:57.826229Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71102,2020-10-28T05:38:57.826296Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71103,2020-10-28T05:38:57.826364Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71104,2020-10-28T05:38:57.826448Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71105,2020-10-28T05:38:57.828988Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:00.000Z,null,null,,
71106,2020-10-28T05:39:00.834242Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71107,2020-10-28T05:39:00.834365Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71108,2020-10-28T05:39:00.834455Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71109,2020-10-28T05:39:00.834533Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71110,2020-10-28T05:39:00.834610Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71111,2020-10-28T05:39:00.835514Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:39:03.000Z,null,null,,
71112,2020-10-28T05:40:27.117314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
71113,2020-10-28T05:40:34.834817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
71114,2020-10-28T05:40:34.867546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
71115,2020-10-28T05:40:35.330640Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-28T05:40:35.330813Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
71116,2020-10-28T05:40:35.387340Z,RESUME,null,0.0,0.0,0.0,null,null,2020-10-28T05:40:35.387397Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
71117,2020-10-28T05:40:35.710833Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-28T05:40:35.710872Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
71118,2020-10-28T05:40:35.712346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
71119,2020-10-28T05:40:36.065532Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-28T05:40:36.065563Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
71120,2020-10-28T05:40:36.080704Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:40:37.000Z,null,null,,
71121,2020-10-28T05:40:36.091814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
71122,2020-10-28T05:40:36.099422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
71123,2020-10-28T05:40:37.150841Z,WayPoint,20,-27.4541767,152.9346283,20.0,null,null,2020-10-28T05:40:39.000Z,null,null,,
71124,2020-10-28T05:40:37.207035Z,WayPoint,20,-27.4541767,152.9346283,20.0,null,null,2020-10-28T05:40:39.000Z,null,null,,
71125,2020-10-28T05:40:37.233315Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2020-10-28T05:40:39.000Z,null,null,MotionChange,to Moving
71126,2020-10-28T05:40:37.296151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
71127,2020-10-28T05:40:38.109243Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:40:40.000Z,null,null,,
71128,2020-10-28T05:40:41.115825Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:40:43.000Z,null,null,,
71129,2020-10-28T05:40:44.126919Z,WayPoint,20,-27.4541757,152.9346293,20.04599952697754,null,null,2020-10-28T05:40:46.000Z,null,null,,
71130,2020-10-28T05:40:47.135773Z,WayPoint,20,-27.4541757,152.9346293,20.04599952697754,null,null,2020-10-28T05:40:49.000Z,null,null,,
71131,2020-10-28T05:40:50.147320Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:40:52.000Z,null,null,,
71132,2020-10-28T05:40:52.739151Z,WayPoint,20,-27.4541757,152.9346293,20.143999099731445,null,null,2020-10-28T05:40:52.729Z,null,null,,
71133,2020-10-28T05:40:56.170842Z,WayPoint,20,-27.4541757,152.9346293,20.143999099731445,null,null,2020-10-28T05:40:58.000Z,null,null,,
71134,2020-10-28T05:40:59.178896Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:41:01.000Z,null,null,,
71135,2020-10-28T05:41:02.194451Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:41:04.000Z,null,null,,
71136,2020-10-28T05:41:05.198730Z,WayPoint,20,-27.4541757,152.9346293,20.13599967956543,null,null,2020-10-28T05:41:07.000Z,null,null,,
71137,2020-10-28T05:41:08.216809Z,WayPoint,20,-27.4541757,152.9346293,20.0,null,null,2020-10-28T05:41:10.000Z,null,null,,
71138,2020-10-28T05:41:09.227006Z,WayPoint,20,-27.4542468,152.9350552,20.0,null,null,2020-10-28T05:41:11.000Z,null,null,,
71139,2020-10-28T05:41:09.244392Z,Punch,20,-27.4542468,152.9350552,null,null,null,2020-10-28T05:41:11.000Z,31,4.9849326913092495,,null
71140,2020-10-28T05:41:10.227997Z,WayPoint,20,-27.4542917,152.9353283,20.0,null,null,2020-10-28T05:41:12.000Z,null,null,,
71141,2020-10-28T05:41:10.228979Z,Punch,20,-27.4542917,152.9353283,null,null,null,2020-10-28T05:41:12.000Z,32,14.220259932311464,,null
71142,2020-10-28T05:41:11.224660Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:13.000Z,null,null,,
71143,2020-10-28T05:41:11.237289Z,WayPoint,20,-27.4543117,152.93545,20.0,null,null,2020-10-28T05:41:13.000Z,null,null,,
71144,2020-10-28T05:41:14.234883Z,WayPoint,20,-27.4543107,152.935451,20.128999710083008,null,null,2020-10-28T05:41:16.000Z,null,null,,
71145,2020-10-28T05:41:17.246661Z,WayPoint,20,-27.4543107,152.935451,20.128999710083008,null,null,2020-10-28T05:41:19.000Z,null,null,,
71146,2020-10-28T05:41:20.259142Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:22.000Z,null,null,,
71147,2020-10-28T05:41:22.764319Z,WayPoint,20,-27.4543107,152.935451,20.12299919128418,null,null,2020-10-28T05:41:22.755Z,null,null,,
71148,2020-10-28T05:41:25.273036Z,WayPoint,20,-27.4543107,152.935451,20.12299919128418,null,null,2020-10-28T05:41:27.000Z,null,null,,
71149,2020-10-28T05:41:28.277456Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:30.000Z,null,null,,
71150,2020-10-28T05:41:31.286952Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:33.000Z,null,null,,
71151,2020-10-28T05:41:34.302283Z,WayPoint,20,-27.4543107,152.935451,20.118999481201172,null,null,2020-10-28T05:41:36.000Z,null,null,,
71152,2020-10-28T05:41:37.311399Z,WayPoint,20,-27.4543107,152.935451,20.118999481201172,null,null,2020-10-28T05:41:39.000Z,null,null,,
71153,2020-10-28T05:41:40.322707Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:42.000Z,null,null,,
71154,2020-10-28T05:41:43.327540Z,WayPoint,20,-27.4543107,152.935451,20.114999771118164,null,null,2020-10-28T05:41:45.000Z,null,null,,
71155,2020-10-28T05:41:46.341681Z,WayPoint,20,-27.4543107,152.935451,20.114999771118164,null,null,2020-10-28T05:41:48.000Z,null,null,,
71156,2020-10-28T05:41:49.348043Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:51.000Z,null,null,,
71157,2020-10-28T05:41:52.359748Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:41:54.000Z,null,null,,
71158,2020-10-28T05:41:55.367872Z,WayPoint,20,-27.4543107,152.935451,20.107999801635742,null,null,2020-10-28T05:41:57.000Z,null,null,,
71159,2020-10-28T05:41:58.381883Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:42:00.000Z,null,null,,
71160,2020-10-28T05:42:01.389221Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:42:03.000Z,null,null,,
71161,2020-10-28T05:42:04.406606Z,WayPoint,20,-27.4543107,152.935451,20.10099983215332,null,null,2020-10-28T05:42:06.000Z,null,null,,
71162,2020-10-28T05:42:07.413632Z,WayPoint,20,-27.4543107,152.935451,20.10099983215332,null,null,2020-10-28T05:42:09.000Z,null,null,,
71163,2020-10-28T05:42:10.419051Z,WayPoint,20,-27.4543107,152.935451,20.0,null,null,2020-10-28T05:42:12.000Z,null,null,,
71164,2020-10-28T05:42:13.436047Z,WayPoint,20,-27.4543107,152.935451,20.09600067138672,null,null,2020-10-28T05:42:15.000Z,null,null,,
71165,2020-10-28T05:42:15.036846Z,WayPoint,20,-27.4544277,152.9353111,20.1,null,null,2020-10-28T05:42:17.000Z,null,null,,
71166,2020-10-28T05:42:16.445880Z,WayPoint,20,-27.454539999999998,152.9351764,20.09600067138672,null,null,2020-10-28T05:42:18.000Z,null,null,,
71167,2020-10-28T05:42:16.446227Z,Punch,20,-27.454539999999998,152.9351764,null,null,null,2020-10-28T05:42:18.000Z,33,9.599982816581338,,null
71168,2020-10-28T05:42:16.547116Z,WayPoint,20,-27.454541,152.9351754,20.1,null,null,2020-10-28T05:42:18.000Z,null,null,,
71169,2020-10-28T05:42:17.462991Z,WayPoint,20,-27.4545875,152.9351197,20.1,null,null,2020-10-28T05:42:19.000Z,null,null,,
71170,2020-10-28T05:42:18.471338Z,WayPoint,20,-27.4546077,152.9350955,20.0,null,null,2020-10-28T05:42:20.000Z,null,null,,
71171,2020-10-28T05:42:19.457282Z,WayPoint,20,-27.454611,152.9350913,20.0,null,null,2020-10-28T05:42:21.000Z,null,null,,
71172,2020-10-28T05:42:19.465502Z,WayPoint,20,-27.454612,152.9350903,20.0,null,null,2020-10-28T05:42:21.000Z,null,null,,
71173,2020-10-28T05:42:20.481666Z,WayPoint,20,-27.4546077,152.9350955,20.0,null,null,2020-10-28T05:42:22.000Z,null,null,,
71174,2020-10-28T05:42:21.477933Z,WayPoint,20,-27.4545733,152.9351367,20.0,null,null,2020-10-28T05:42:23.000Z,null,null,,
71175,2020-10-28T05:42:22.468507Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:24.000Z,null,null,,
71176,2020-10-28T05:42:25.472329Z,WayPoint,20,-27.4545723,152.93513769999998,20.08799934387207,null,null,2020-10-28T05:42:27.000Z,null,null,,
71177,2020-10-28T05:42:28.478798Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:30.000Z,null,null,,
71178,2020-10-28T05:42:31.483964Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:33.000Z,null,null,,
71179,2020-10-28T05:42:34.494840Z,WayPoint,20,-27.4545723,152.93513769999998,20.084999084472656,null,null,2020-10-28T05:42:36.000Z,null,null,,
71180,2020-10-28T05:42:37.511524Z,WayPoint,20,-27.4545723,152.93513769999998,20.084999084472656,null,null,2020-10-28T05:42:39.000Z,null,null,,
71181,2020-10-28T05:42:40.518776Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:42.000Z,null,null,,
71182,2020-10-28T05:42:43.525862Z,WayPoint,20,-27.4545723,152.93513769999998,20.079999923706055,null,null,2020-10-28T05:42:45.000Z,null,null,,
71183,2020-10-28T05:42:46.529802Z,WayPoint,20,-27.4545723,152.93513769999998,20.079999923706055,null,null,2020-10-28T05:42:48.000Z,null,null,,
71184,2020-10-28T05:42:49.539829Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:51.000Z,null,null,,
71185,2020-10-28T05:42:52.552738Z,WayPoint,20,-27.4545723,152.93513769999998,20.0,null,null,2020-10-28T05:42:54.000Z,null,null,,
71186,2020-10-28T05:42:55.574269Z,WayPoint,20,-27.4545723,152.93513769999998,20.073999404907227,null,null,2020-10-28T05:42:57.000Z,null,null,,
