_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4649,2022-11-17T04:05:20.698028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
4650,2022-11-17T04:05:21.259948Z,New Track,34,null,null,null,null,null,null,null,null,TrackId:34,GapMicroCoExt PXAS ScoreQ03
4651,2022-11-17T04:05:21.285935Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:21.285994Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4652,2022-11-17T04:05:21.776137Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:21.776249Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4653,2022-11-17T04:05:21.800122Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4654,2022-11-17T04:05:21.832878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4655,2022-11-17T04:05:23.094560Z,WayPoint exLoc,34,-27.4545917,152.933705,36.20500183105469,null,null,2022-11-17T04:05:22.454Z,null,null,,
4656,2022-11-17T04:05:23.225440Z,Punch,34,-27.4545917,152.933705,null,null,null,2022-11-17T04:05:23.225440Z,S1,5.7957648951308185,,null
4657,2022-11-17T04:05:23.293055Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4658,2022-11-17T04:05:24.437521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4659,2022-11-17T04:05:24.545848Z,WayPoint exLoc,34,-27.4545917,152.933705,37.2859992980957,null,null,2022-11-17T04:05:23.895Z,null,null,,
4660,2022-11-17T04:05:25.297874Z,WayPoint exLoc,34,-27.4545917,152.933705,26.52400016784668,null,null,2022-11-17T04:05:25.044Z,null,null,,
4661,2022-11-17T04:05:25.970538Z,WayPoint exLoc,34,-27.4545917,152.933705,21.14299964904785,null,null,2022-11-17T04:05:25.922Z,null,null,,
4662,2022-11-17T04:05:26.437922Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,21.14299964904785,null,null,2022-11-17T04:05:25.922Z,null,null,MotionChange,to Moving
4663,2022-11-17T04:05:26.439958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4664,2022-11-17T04:05:27.019898Z,WayPoint exLoc,34,-27.4545917,152.933705,17.913999557495117,null,null,2022-11-17T04:05:26.944Z,null,null,,
4665,2022-11-17T04:05:28.098451Z,WayPoint exLoc,34,-27.4545917,152.933705,10.560999870300293,null,null,2022-11-17T04:05:27.956Z,null,null,,
4666,2022-11-17T04:05:29.196619Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:28.904Z,null,null,,
4667,2022-11-17T04:05:29.995740Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:29.903Z,null,null,,
4668,2022-11-17T04:05:30.987254Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:30.914Z,null,null,,
4669,2022-11-17T04:05:31.951731Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:31.900Z,null,null,,
4670,2022-11-17T04:05:33.090851Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:32.956Z,null,null,,
4671,2022-11-17T04:05:33.949308Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:33.907Z,null,null,,
4672,2022-11-17T04:05:34.589445Z,WayPoint exLoc,34,-27.4543151,152.9336873,5.0,null,null,2022-11-17T04:05:34.513Z,null,null,,
4673,2022-11-17T04:05:34.602656Z,Punch,34,-27.4543151,152.9336873,null,null,null,2022-11-17T04:05:34.602656Z,31,8.478208630850725,,null
4674,2022-11-17T04:05:35.474097Z,WayPoint BG,34,-27.4542306,152.9336818,5.0,null,null,2022-11-17T04:05:34.974Z,null,null,,
4675,2022-11-17T04:05:36.284720Z,WayPoint exLoc,34,-27.4541882,152.9336791,5.0,null,null,2022-11-17T04:05:35.995Z,null,null,,
4676,2022-11-17T04:05:37.073436Z,WayPoint exLoc,34,-27.454198,152.9336798,5.0,null,null,2022-11-17T04:05:36.941Z,null,null,,
4677,2022-11-17T04:05:37.968035Z,WayPoint exLoc,34,-27.454212,152.9336807,5.0,null,null,2022-11-17T04:05:37.922Z,null,null,,
4678,2022-11-17T04:05:38.963235Z,WayPoint exLoc,34,-27.4542222,152.9336813,5.0,null,null,2022-11-17T04:05:38.928Z,null,null,,
4679,2022-11-17T04:05:39.955819Z,WayPoint exLoc,34,-27.4542271,152.9336816,5.0,null,null,2022-11-17T04:05:39.929Z,null,null,,
4680,2022-11-17T04:05:40.949344Z,WayPoint exLoc,34,-27.454229,152.9336817,5.019000053405762,null,null,2022-11-17T04:05:40.929Z,null,null,,
4681,2022-11-17T04:05:41.959850Z,WayPoint exLoc,34,-27.454229,152.9336817,5.019000053405762,null,null,2022-11-17T04:05:41.933Z,null,null,,
4682,2022-11-17T04:05:42.789916Z,WayPoint exLoc,34,-27.4544964,152.9336989,5.019000053405762,null,null,2022-11-17T04:05:42.719Z,null,null,,
4683,2022-11-17T04:05:42.795086Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:42.795129Z,null,null,Confirm FINISH is ON - Displaying Message,
4684,2022-11-17T04:05:43.200910Z,WayPoint BG,34,-27.4545767,152.933704,5.0,null,null,2022-11-17T04:05:43.042Z,null,null,,
4685,2022-11-17T04:05:43.993365Z,WayPoint exLoc,34,-27.4546306,152.9337075,5.019000053405762,null,null,2022-11-17T04:05:43.953Z,null,null,,
4686,2022-11-17T04:05:45.034331Z,WayPoint exLoc,34,-27.4546301,152.9337075,5.019000053405762,null,null,2022-11-17T04:05:44.964Z,null,null,,
4687,2022-11-17T04:05:45.971406Z,WayPoint exLoc,34,-27.4546127,152.9337063,5.0,null,null,2022-11-17T04:05:45.950Z,null,null,,
4688,2022-11-17T04:05:46.992645Z,WayPoint exLoc,34,-27.4545995,152.9337055,5.0,null,null,2022-11-17T04:05:46.948Z,null,null,,
4689,2022-11-17T04:05:47.993250Z,WayPoint exLoc,34,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:05:47.958Z,null,null,,
4690,2022-11-17T04:05:48.999458Z,WayPoint exLoc,34,-27.454591,152.933705,5.0,null,null,2022-11-17T04:05:48.961Z,null,null,,
4691,2022-11-17T04:05:49.991466Z,WayPoint exLoc,34,-27.4545912,152.933705,5.0,null,null,2022-11-17T04:05:49.964Z,null,null,,
4692,2022-11-17T04:05:50.985251Z,WayPoint exLoc,34,-27.4545914,152.933705,5.0,null,null,2022-11-17T04:05:50.965Z,null,null,,
4693,2022-11-17T04:05:42.793918Z,Punch,34,-27.4545914,152.933705,null,null,null,2022-11-17T04:05:42.793918Z,F1,5.790985307908109,,null
4694,2022-11-17T04:05:51.388894Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:51.388935Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T04:05:42.793918Z
4695,2022-11-17T04:05:51.633412Z,BGLOCATION-MESSAGE,null,-27.4545914,152.933705,5.0,null,null,2022-11-17T04:05:50.965Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
4696,2022-11-17T04:05:51.973855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4697,2022-11-17T04:05:42.793918Z,Punch,34,-27.4545914,152.933705,null,null,null,2022-11-17T04:05:42.793918Z,F1,5.790985307908109,,null
4698,2022-11-17T04:05:52.500029Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:52.500063Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T04:05:42.793918Z
4699,2022-11-17T04:05:52.886409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4700,2022-11-17T04:05:52.919010Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:52.919088Z,null,null,Got Punches,run_view:2154
4701,2022-11-17T04:05:52.939529Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:52.939594Z,null,null,Applied Logic,run_view:2157
4702,2022-11-17T04:05:52.943406Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:52.943467Z,null,null,Calculated Score,run_view:2161
4703,2022-11-17T04:05:53.162683Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:53.162740Z,null,null,Got Punches,run_view:2154
4704,2022-11-17T04:05:53.167558Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:53.167695Z,null,null,Applied Logic,run_view:2157
4705,2022-11-17T04:05:53.167811Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:53.169768Z,null,null,Calculated Score,run_view:2161
4706,2022-11-17T04:05:53.408023Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:53.408041Z,null,null,CreatedResultFile,run_view:2166
4707,2022-11-17T04:05:53.424433Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:05:53.424727Z,null,null,CreatedResultFile,run_view:2166
4708,2022-11-17T04:05:53.528851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4709,2022-11-17T04:05:53.529222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4710,2022-11-17T04:05:58.034181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4711,2022-11-17T04:05:58.620559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4712,2022-11-17T04:06:00.908829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4713,2022-11-17T04:06:00.908927Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:34
4714,2022-11-17T04:06:01.357280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4715,2022-11-17T04:06:01.357551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:34
4716,2022-11-17T04:06:23.302155Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
4717,2022-11-17T04:06:24.303821Z,New Track,35,null,null,null,null,null,null,null,null,TrackId:35,GapMicroCoExt PXAS ScoreQ03
4718,2022-11-17T04:06:24.518320Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:06:24.518452Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4719,2022-11-17T04:06:24.574782Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:06:24.575068Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4720,2022-11-17T04:06:24.674607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4721,2022-11-17T04:06:25.292505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4722,2022-11-17T04:06:25.924098Z,WayPoint exLoc,35,-27.4545917,152.933705,54.82099914550781,null,null,2022-11-17T04:06:24.183Z,null,null,,
4723,2022-11-17T04:06:26.843722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4724,2022-11-17T04:06:26.854703Z,WayPoint exLoc,35,-27.4545917,152.933705,56.39699935913086,null,null,2022-11-17T04:06:26.285Z,null,null,,
4725,2022-11-17T04:06:27.827818Z,WayPoint exLoc,35,-27.4545917,152.933705,57.22200012207031,null,null,2022-11-17T04:06:26.884Z,null,null,,
4726,2022-11-17T04:06:28.249136Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:28.154Z,null,null,,
4727,2022-11-17T04:06:28.394044Z,Punch,35,-27.4545917,152.933705,null,null,null,2022-11-17T04:06:28.394044Z,S1,5.7957648951308185,,null
4728,2022-11-17T04:06:28.779481Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:28.154Z,null,null,MotionChange,to Moving
4729,2022-11-17T04:06:28.793458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4730,2022-11-17T04:06:29.548033Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:29.160Z,null,null,,
4731,2022-11-17T04:06:30.213499Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:30.151Z,null,null,,
4732,2022-11-17T04:06:31.970565Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:31.544Z,null,null,,
4733,2022-11-17T04:06:32.237775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4734,2022-11-17T04:06:32.925264Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:32.273Z,null,null,,
4735,2022-11-17T04:06:33.633389Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:33.196Z,null,null,,
4736,2022-11-17T04:06:34.478048Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:34.192Z,null,null,,
4737,2022-11-17T04:06:36.175353Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:06:35.283Z,null,null,,
4738,2022-11-17T04:06:36.879481Z,WayPoint BG,35,-27.4543856,152.9336918,5.0,null,null,2022-11-17T04:06:35.681Z,null,null,,
4739,2022-11-17T04:06:37.246904Z,WayPoint exLoc,35,-27.4542571,152.9336835,5.0,null,null,2022-11-17T04:06:36.230Z,null,null,,
4740,2022-11-17T04:06:37.278701Z,Punch,35,-27.4542571,152.9336835,null,null,null,2022-11-17T04:06:37.278701Z,31,4.278895751195241,,null
4741,2022-11-17T04:06:37.414607Z,WayPoint exLoc,35,-27.4541744,152.9336782,5.0,null,null,2022-11-17T04:06:37.210Z,null,null,,
4742,2022-11-17T04:06:38.392979Z,WayPoint exLoc,35,-27.4541888,152.9336792,5.0,null,null,2022-11-17T04:06:38.209Z,null,null,,
4743,2022-11-17T04:06:39.280874Z,WayPoint exLoc,35,-27.4542103,152.9336805,5.0,null,null,2022-11-17T04:06:39.187Z,null,null,,
4744,2022-11-17T04:06:40.300623Z,WayPoint exLoc,35,-27.454223,152.9336814,5.0,null,null,2022-11-17T04:06:40.226Z,null,null,,
4745,2022-11-17T04:06:41.185691Z,WayPoint exLoc,35,-27.454228,152.9336817,5.0,null,null,2022-11-17T04:06:41.155Z,null,null,,
4746,2022-11-17T04:06:42.195890Z,WayPoint exLoc,35,-27.4542293,152.9336818,5.0,null,null,2022-11-17T04:06:42.159Z,null,null,,
4747,2022-11-17T04:06:43.187205Z,WayPoint exLoc,35,-27.4542291,152.9336818,5.0,null,null,2022-11-17T04:06:43.152Z,null,null,,
4748,2022-11-17T04:06:44.410337Z,WayPoint BG,35,-27.4542286,152.9336817,5.0,null,null,2022-11-17T04:06:44.234Z,null,null,,
4749,2022-11-17T04:06:45.191058Z,WayPoint exLoc,35,-27.4542284,152.9336817,5.0,null,null,2022-11-17T04:06:45.163Z,null,null,,
4750,2022-11-17T04:06:46.204638Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:06:46.169Z,null,null,,
4751,2022-11-17T04:06:47.194748Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:06:47.168Z,null,null,,
4752,2022-11-17T04:06:48.227261Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:06:48.178Z,null,null,,
4753,2022-11-17T04:06:49.198922Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:06:49.177Z,null,null,,
4754,2022-11-17T04:06:50.224601Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T04:06:50.184Z,null,null,,
4755,2022-11-17T04:06:51.211271Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T04:06:51.186Z,null,null,,
4756,2022-11-17T04:06:52.221046Z,WayPoint exLoc,35,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T04:06:52.185Z,null,null,,
4757,2022-11-17T04:06:52.599906Z,WayPoint BG,35,-27.4544361,152.933695,5.0,null,null,2022-11-17T04:06:52.493Z,null,null,,
4758,2022-11-17T04:06:53.224416Z,WayPoint exLoc,35,-27.4545743,152.9337039,5.0320000648498535,null,null,2022-11-17T04:06:53.192Z,null,null,,
4759,2022-11-17T04:06:53.226930Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:06:53.227001Z,null,null,Confirm FINISH is ON - Displaying Message,
4760,2022-11-17T04:06:54.479460Z,WayPoint exLoc,35,-27.4546323,152.9337076,5.0,null,null,2022-11-17T04:06:54.363Z,null,null,,
4761,2022-11-17T04:06:55.287870Z,WayPoint exLoc,35,-27.4546247,152.9337071,5.0,null,null,2022-11-17T04:06:55.223Z,null,null,,
4762,2022-11-17T04:06:56.213466Z,WayPoint exLoc,35,-27.4546102,152.9337062,5.0,null,null,2022-11-17T04:06:56.195Z,null,null,,
4763,2022-11-17T04:06:56.884826Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:06:56.884875Z,null,null,F1 punch CANCELLED by user cancellation,Original Punch:2022-11-17T04:06:53.226222Z
4764,2022-11-17T04:06:57.458348Z,WayPoint exLoc,35,-27.4545958,152.9337053,5.0,null,null,2022-11-17T04:06:57.382Z,null,null,,
4765,2022-11-17T04:06:58.261951Z,WayPoint exLoc,35,-27.4545926,152.9337051,5.0,null,null,2022-11-17T04:06:58.213Z,null,null,,
4766,2022-11-17T04:06:59.232433Z,WayPoint exLoc,35,-27.4545914,152.933705,5.0,null,null,2022-11-17T04:06:59.209Z,null,null,,
4767,2022-11-17T04:07:00.400763Z,WayPoint exLoc,35,-27.4545912,152.933705,5.0,null,null,2022-11-17T04:07:00.281Z,null,null,,
4768,2022-11-17T04:07:01.498529Z,WayPoint exLoc,35,-27.4545914,152.933705,5.0,null,null,2022-11-17T04:07:01.247Z,null,null,,
4769,2022-11-17T04:07:02.291247Z,WayPoint exLoc,35,-27.4545916,152.933705,5.0,null,null,2022-11-17T04:07:02.224Z,null,null,,
4770,2022-11-17T04:07:03.378506Z,WayPoint exLoc,35,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:07:03.232Z,null,null,,
4771,2022-11-17T04:07:04.285825Z,WayPoint exLoc,35,-27.4540323,152.9339953,5.0,null,null,2022-11-17T04:07:04.231Z,null,null,,
4772,2022-11-17T04:07:04.298039Z,Punch,35,-27.4540323,152.9339953,null,null,null,2022-11-17T04:07:04.298039Z,32,6.986025620209812,,null
4773,2022-11-17T04:07:05.427438Z,WayPoint exLoc,35,-27.4540198,152.9340017,5.0,null,null,2022-11-17T04:07:05.252Z,null,null,,
4774,2022-11-17T04:07:06.260454Z,WayPoint exLoc,35,-27.4540355,152.9339936,5.0,null,null,2022-11-17T04:07:06.237Z,null,null,,
4775,2022-11-17T04:07:07.286844Z,WayPoint exLoc,35,-27.4540506,152.9339858,5.0,null,null,2022-11-17T04:07:07.243Z,null,null,,
4776,2022-11-17T04:07:08.292096Z,WayPoint exLoc,35,-27.4540588,152.9339815,5.0,null,null,2022-11-17T04:07:08.246Z,null,null,,
4777,2022-11-17T04:07:09.294650Z,WayPoint exLoc,35,-27.4540619,152.9339799,5.0,null,null,2022-11-17T04:07:09.256Z,null,null,,
4778,2022-11-17T04:07:09.846207Z,WayPoint exLoc,35,-27.4544089,152.9337999,5.0,null,null,2022-11-17T04:07:09.776Z,null,null,,
4779,2022-11-17T04:07:10.419270Z,WayPoint exLoc,35,-27.4546499,152.9336748,5.0,null,null,2022-11-17T04:07:10.322Z,null,null,,
4780,2022-11-17T04:07:10.429807Z,Punch,35,-27.4546499,152.9336748,null,null,null,2022-11-17T04:07:10.429807Z,F1,11.468045279717344,,null
4781,2022-11-17T04:07:10.430593Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:10.430704Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
4782,2022-11-17T04:07:10.835850Z,BGLOCATION-MESSAGE,null,-27.4546499,152.9336748,5.0,null,null,2022-11-17T04:07:10.322Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
4783,2022-11-17T04:07:10.863181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4784,2022-11-17T04:07:12.022907Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:12.023002Z,null,null,Got Punches,run_view:2154
4785,2022-11-17T04:07:12.025656Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:12.025730Z,null,null,Applied Logic,run_view:2157
4786,2022-11-17T04:07:12.026006Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:12.026174Z,null,null,Calculated Score,run_view:2161
4787,2022-11-17T04:07:12.194223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4788,2022-11-17T04:07:12.472848Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:12.472916Z,null,null,CreatedResultFile,run_view:2166
4789,2022-11-17T04:07:12.943901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
