_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3339,2021-12-02T19:23:53.148676Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-12-02T19:23:53.140542Z,null,null,,
3340,2021-12-02T19:23:55.146180Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-12-02T19:23:55.144338Z,null,null,,
3341,2021-12-02T19:23:55.147778Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-12-02T19:23:55.144338Z,null,null,,
3342,2021-12-02T19:23:55.149220Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-12-02T19:23:55.144338Z,null,null,,
3343,2021-12-02T19:23:55.150679Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-12-02T19:23:55.144338Z,null,null,,
3344,2021-12-02T19:23:55.153364Z,Punch,19,-27.454178,152.93463,null,null,null,2021-12-02T19:23:55.144338Z,31,4.7971493132537715,,null
3345,2021-12-02T19:23:55.155598Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-12-02T19:23:55.144338Z,null,null,,
3346,2021-12-02T19:23:55.157738Z,Punch,20,-27.454178,152.93463,null,null,null,2021-12-02T19:23:55.144338Z,S1,4.751537770829321,,null
3347,2021-12-02T19:23:55.252291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3348,2021-12-02T19:23:55.255485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3349,2021-12-02T19:23:57.150712Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-12-02T19:23:57.148692Z,null,null,,
3350,2021-12-02T19:23:57.152330Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-12-02T19:23:57.148692Z,null,null,,
3351,2021-12-02T19:23:57.153877Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-12-02T19:23:57.148692Z,null,null,,
3352,2021-12-02T19:23:57.155206Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-12-02T19:23:57.148692Z,null,null,,
3353,2021-12-02T19:23:57.156738Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-12-02T19:23:57.148692Z,null,null,,
3354,2021-12-02T19:23:57.159249Z,Punch,20,-27.454199,152.935014,null,null,null,2021-12-02T19:23:57.148692Z,31,2.2611135842375183,,null
3355,2021-12-02T19:23:59.152143Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-12-02T19:23:59.150430Z,null,null,,
3356,2021-12-02T19:23:59.153829Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2021-12-02T19:23:59.150430Z,null,null,,
3357,2021-12-02T19:23:59.155607Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-12-02T19:23:59.150430Z,null,null,,
3358,2021-12-02T19:23:59.157235Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-12-02T19:23:59.150430Z,null,null,,
3359,2021-12-02T19:23:59.159204Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2021-12-02T19:23:59.150430Z,null,null,,
3360,2021-12-02T19:24:01.158014Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:01.156349Z,null,null,,
3361,2021-12-02T19:24:01.159538Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:01.156349Z,null,null,,
3362,2021-12-02T19:24:01.161132Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:01.156349Z,null,null,,
3363,2021-12-02T19:24:01.163441Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:01.156349Z,null,null,,
3364,2021-12-02T19:24:01.165280Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:01.156349Z,null,null,,
3365,2021-12-02T19:24:01.168275Z,Punch,20,-27.454574,152.935137,null,null,null,2021-12-02T19:24:01.156349Z,33,4.843995857856261,,null
3366,2021-12-02T19:24:03.160159Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2021-12-02T19:24:03.158479Z,null,null,,
3367,2021-12-02T19:24:03.162235Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2021-12-02T19:24:03.158479Z,null,null,,
3368,2021-12-02T19:24:03.164259Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-12-02T19:24:03.158479Z,null,null,,
3369,2021-12-02T19:24:03.165747Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-12-02T19:24:03.158479Z,null,null,,
3370,2021-12-02T19:24:03.167385Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2021-12-02T19:24:03.158479Z,null,null,,
3371,2021-12-02T19:24:03.169649Z,Punch,20,-27.455112,152.935067,null,null,null,2021-12-02T19:24:03.158479Z,34,0.818915624705514,,null
3372,2021-12-02T19:24:05.163409Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:05.161599Z,null,null,,
3373,2021-12-02T19:24:05.165022Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:05.161599Z,null,null,,
3374,2021-12-02T19:24:05.166529Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:05.161599Z,null,null,,
3375,2021-12-02T19:24:05.168156Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:05.161599Z,null,null,,
3376,2021-12-02T19:24:05.170066Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-12-02T19:24:05.161599Z,null,null,,
3377,2021-12-02T19:24:05.174558Z,Punch,20,-27.454574,152.935137,null,null,null,2021-12-02T19:24:05.161599Z,33,4.843995857856261,,null
3378,2021-12-02T19:24:07.168540Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-12-02T19:24:07.166716Z,null,null,,
3379,2021-12-02T19:24:07.170181Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-12-02T19:24:07.166716Z,null,null,,
3380,2021-12-02T19:24:07.171720Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-12-02T19:24:07.166716Z,null,null,,
3381,2021-12-02T19:24:07.172977Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-12-02T19:24:07.166716Z,null,null,,
3382,2021-12-02T19:24:07.174328Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-12-02T19:24:07.166716Z,null,null,,
3383,2021-12-02T19:24:07.176718Z,Punch,20,-27.454199,152.935014,null,null,null,2021-12-02T19:24:07.166716Z,31,2.2611135842375183,,null
3384,2021-12-02T19:24:09.172730Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2021-12-02T19:24:09.170843Z,null,null,,
3385,2021-12-02T19:24:09.174501Z,WayPoint BG,17,-27.454901,152.935504,5.0,null,null,2021-12-02T19:24:09.170843Z,null,null,,
3386,2021-12-02T19:24:09.176190Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-12-02T19:24:09.170843Z,null,null,,
3387,2021-12-02T19:24:09.177807Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-12-02T19:24:09.170843Z,null,null,,
3388,2021-12-02T19:24:09.180424Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2021-12-02T19:24:09.170843Z,null,null,,
3389,2021-12-02T19:24:11.180354Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2021-12-02T19:24:11.178053Z,null,null,,
3390,2021-12-02T19:24:11.182086Z,WayPoint BG,17,-27.45453,152.933966,5.0,null,null,2021-12-02T19:24:11.178053Z,null,null,,
3391,2021-12-02T19:24:11.183618Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-12-02T19:24:11.178053Z,null,null,,
3392,2021-12-02T19:24:11.184984Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-12-02T19:24:11.178053Z,null,null,,
3393,2021-12-02T19:24:11.186634Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2021-12-02T19:24:11.178053Z,null,null,,
3394,2021-12-02T19:24:13.186754Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-12-02T19:24:13.184970Z,null,null,,
3395,2021-12-02T19:24:13.188428Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2021-12-02T19:24:13.184970Z,null,null,,
3396,2021-12-02T19:24:13.190124Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-12-02T19:24:13.184970Z,null,null,,
3397,2021-12-02T19:24:13.191660Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-12-02T19:24:13.184970Z,null,null,,
3398,2021-12-02T19:24:13.193426Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2021-12-02T19:24:13.184970Z,null,null,,
3399,2021-12-02T19:24:13.196295Z,Punch,20,-27.454718,152.934445,null,null,null,2021-12-02T19:24:13.184970Z,35,0.9182377221479407,,null
3400,2021-12-02T19:24:15.192928Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-12-02T19:24:15.191317Z,null,null,,
3401,2021-12-02T19:24:15.194584Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2021-12-02T19:24:15.191317Z,null,null,,
3402,2021-12-02T19:24:15.196103Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-12-02T19:24:15.191317Z,null,null,,
3403,2021-12-02T19:24:15.197663Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-12-02T19:24:15.191317Z,null,null,,
3404,2021-12-02T19:24:15.199665Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2021-12-02T19:24:15.191317Z,null,null,,
3405,2021-12-02T19:24:17.195462Z,WayPoint BG,16,-27.454575,152.933713,5.0,null,null,2021-12-02T19:24:17.193419Z,null,null,,
3406,2021-12-02T19:24:17.197282Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2021-12-02T19:24:17.193419Z,null,null,,
3407,2021-12-02T19:24:17.199032Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-12-02T19:24:17.193419Z,null,null,,
3408,2021-12-02T19:24:17.200825Z,WayPoint BG,19,-27.454575,152.933713,5.0,null,null,2021-12-02T19:24:17.193419Z,null,null,,
3409,2021-12-02T19:24:17.202785Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2021-12-02T19:24:17.193419Z,null,null,,
3410,2021-12-02T19:24:19.198689Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-12-02T19:24:19.197081Z,null,null,,
3411,2021-12-02T19:24:19.200148Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-12-02T19:24:19.197081Z,null,null,,
3412,2021-12-02T19:24:19.201632Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-12-02T19:24:19.197081Z,null,null,,
3413,2021-12-02T19:24:19.203130Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-12-02T19:24:19.197081Z,null,null,,
3414,2021-12-02T19:24:19.204765Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-12-02T19:24:19.197081Z,null,null,,
3415,2021-12-02T19:24:19.207720Z,Punch,20,-27.454178,152.93463,null,null,null,2021-12-02T19:24:19.197081Z,F1,4.7971493132537715,,null
3416,2021-12-02T19:24:19.273811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3417,2021-12-02T19:24:19.357257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3418,2021-12-02T19:24:20.093109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3419,2021-12-02T19:24:20.093197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:20
3420,2021-12-02T19:24:21.201734Z,WayPoint BG,16,-27.4544019,152.9345463,5.0,null,null,2021-12-02T19:24:21.199881Z,null,null,,
3421,2021-12-02T19:24:21.203185Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2021-12-02T19:24:21.199881Z,null,null,,
3422,2021-12-02T19:24:21.204615Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-12-02T19:24:21.199881Z,null,null,,
3423,2021-12-02T19:24:21.206610Z,WayPoint BG,19,-27.4544019,152.9345463,5.0,null,null,2021-12-02T19:24:21.199881Z,null,null,,
3424,2021-12-02T19:24:21.208139Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2021-12-02T19:24:21.199881Z,null,null,,
3425,2021-12-02T19:26:09.100931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3427,2021-12-02T19:26:11.135573Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:11.133809Z,null,null,,
3428,2021-12-02T19:26:11.137782Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:11.133809Z,null,null,,
3429,2021-12-02T19:26:11.139748Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:11.133809Z,null,null,,
3430,2021-12-02T19:26:11.142226Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:11.133809Z,null,null,,
3431,2021-12-02T19:26:11.144354Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:11.133809Z,null,null,,
3433,2021-12-02T19:26:13.137378Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:13.135497Z,null,null,,
3434,2021-12-02T19:26:13.138837Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:13.135497Z,null,null,,
3435,2021-12-02T19:26:13.140276Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:13.135497Z,null,null,,
3436,2021-12-02T19:26:13.141751Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:13.135497Z,null,null,,
3437,2021-12-02T19:26:13.143191Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:13.135497Z,null,null,,
3439,2021-12-02T19:26:15.142776Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:15.140673Z,null,null,,
3440,2021-12-02T19:26:15.144759Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:15.140673Z,null,null,,
3441,2021-12-02T19:26:15.146391Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:15.140673Z,null,null,,
3442,2021-12-02T19:26:15.148062Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:15.140673Z,null,null,,
3443,2021-12-02T19:26:15.149515Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:15.140673Z,null,null,,
3445,2021-12-02T19:26:17.150121Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:17.148317Z,null,null,,
3446,2021-12-02T19:26:17.151725Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:17.148317Z,null,null,,
3447,2021-12-02T19:26:17.153476Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:17.148317Z,null,null,,
3448,2021-12-02T19:26:17.155172Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:17.148317Z,null,null,,
3449,2021-12-02T19:26:17.157180Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:17.148317Z,null,null,,
3451,2021-12-02T19:26:17.248299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
3452,2021-12-02T19:26:17.256229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
3453,2021-12-02T19:26:17.267956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 21 containing: 10 records.
3454,2021-12-02T19:26:19.154077Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3455,2021-12-02T19:26:19.155833Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3456,2021-12-02T19:26:19.157571Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3457,2021-12-02T19:26:19.159448Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3458,2021-12-02T19:26:19.161752Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3459,2021-12-02T19:26:19.163824Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:19.151807Z,null,null,,
3460,2021-12-02T19:26:19.166565Z,Punch,21,-27.454178,152.93463,null,null,null,2021-12-02T19:26:19.151807Z,None,4.751537770829321,,null
3461,2021-12-02T19:26:19.170287Z,Punch,21,-27.454178,152.93463,null,null,null,2021-12-02T19:26:19.151807Z,None,4.7971493132537715,,null
3462,2021-12-02T19:26:19.301898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3463,2021-12-02T19:26:19.304035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3464,2021-12-02T19:26:19.782141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3465,2021-12-02T19:26:19.825040Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,MR Gap Park PXAS ScoreQ01
3466,2021-12-02T19:26:21.816690Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3467,2021-12-02T19:26:21.817946Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3468,2021-12-02T19:26:21.819304Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3469,2021-12-02T19:26:21.820694Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3470,2021-12-02T19:26:21.821978Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3471,2021-12-02T19:26:21.823132Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3472,2021-12-02T19:26:21.824472Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:21.814979Z,null,null,,
3473,2021-12-02T19:26:23.821339Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3474,2021-12-02T19:26:23.822903Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3475,2021-12-02T19:26:23.824946Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3476,2021-12-02T19:26:23.826898Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3477,2021-12-02T19:26:23.828690Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3478,2021-12-02T19:26:23.830373Z,WayPoint BG,21,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3479,2021-12-02T19:26:23.832149Z,WayPoint BG,22,-27.454136,152.93382,5.0,null,null,2021-12-02T19:26:23.819644Z,null,null,,
3480,2021-12-02T19:26:25.825981Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3481,2021-12-02T19:26:25.827888Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3482,2021-12-02T19:26:25.829775Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3483,2021-12-02T19:26:25.831595Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3484,2021-12-02T19:26:25.833251Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3485,2021-12-02T19:26:25.834959Z,WayPoint BG,21,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3486,2021-12-02T19:26:25.837077Z,WayPoint BG,22,-27.454137,152.93382,5.0,null,null,2021-12-02T19:26:25.824166Z,null,null,,
3487,2021-12-02T19:26:27.830592Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3488,2021-12-02T19:26:27.832178Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3489,2021-12-02T19:26:27.833636Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3490,2021-12-02T19:26:27.835183Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3491,2021-12-02T19:26:27.836579Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3492,2021-12-02T19:26:27.837999Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3493,2021-12-02T19:26:27.839944Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-12-02T19:26:27.828172Z,null,null,,
3494,2021-12-02T19:26:29.832342Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3495,2021-12-02T19:26:29.833549Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3496,2021-12-02T19:26:29.834759Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3497,2021-12-02T19:26:29.836117Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3498,2021-12-02T19:26:29.837339Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3499,2021-12-02T19:26:29.838718Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3500,2021-12-02T19:26:29.840194Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-12-02T19:26:29.830895Z,null,null,,
3501,2021-12-02T19:26:29.848662Z,Punch,22,-27.454178,152.93463,null,null,null,2021-12-02T19:26:29.830895Z,S1,4.751537770829321,,null
3502,2021-12-02T19:26:29.934707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3503,2021-12-02T19:26:31.835346Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3504,2021-12-02T19:26:31.837435Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3505,2021-12-02T19:26:31.839954Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3506,2021-12-02T19:26:31.842702Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3507,2021-12-02T19:26:31.844832Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3508,2021-12-02T19:26:31.846773Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3509,2021-12-02T19:26:31.848618Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-12-02T19:26:31.833436Z,null,null,,
3510,2021-12-02T19:26:31.851254Z,Punch,22,-27.454199,152.935014,null,null,null,2021-12-02T19:26:31.833436Z,31,2.2611135842375183,,null
3511,2021-12-02T19:26:33.837871Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-12-02T19:26:33.836173Z,null,null,,
3512,2021-12-02T19:26:33.839366Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2021-12-02T19:26:33.836173Z,null,null,,
3513,2021-12-02T19:26:33.840712Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-12-02T19:26:33.836173Z,null,null,,
