_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6377,2021-11-24T03:31:28.626208Z,Punch,51,-26.60793222955112,153.02750481306856,null,null,null,2021-11-24T03:31:28.576905Z,71,14.570247598359558,,null
6378,2021-11-24T03:31:28.889058Z,WayPoint BG,51,-26.60795398058985,153.02751009366756,5.0,null,null,2021-11-24T03:31:28.862323Z,null,null,,
6379,2021-11-24T03:31:29.010193Z,WayPoint BG,51,-26.60797535444294,153.02751537426656,5.0,null,null,2021-11-24T03:31:28.993441Z,null,null,,
6380,2021-11-24T03:31:29.122517Z,WayPoint BG,51,-26.607988849307045,153.02751378170495,5.0,null,null,2021-11-24T03:31:29.111056Z,null,null,,
6381,2021-11-24T03:31:29.236771Z,WayPoint BG,51,-26.607989477949783,153.02750984221046,5.0,null,null,2021-11-24T03:31:29.225167Z,null,null,,
6382,2021-11-24T03:31:29.367521Z,WayPoint BG,51,-26.607971373038932,153.02750581889694,5.0,null,null,2021-11-24T03:31:29.352778Z,null,null,,
6383,2021-11-24T03:31:29.493262Z,WayPoint BG,51,-26.607935414674326,153.02749718553667,5.0,null,null,2021-11-24T03:31:29.484703Z,null,null,,
6384,2021-11-24T03:31:29.596441Z,WayPoint BG,51,-26.607898115205213,153.0274872110719,5.0,null,null,2021-11-24T03:31:29.591027Z,null,null,,
6385,2021-11-24T03:31:29.727319Z,WayPoint BG,51,-26.607864419954463,153.0274766498739,5.0,null,null,2021-11-24T03:31:29.723257Z,null,null,,
6386,2021-11-24T03:31:29.843423Z,WayPoint BG,51,-26.607833532641276,153.02746600485688,5.0,null,null,2021-11-24T03:31:29.830010Z,null,null,,
6387,2021-11-24T03:31:29.979161Z,WayPoint BG,51,-26.607798957290694,153.0274528452689,5.0,null,null,2021-11-24T03:31:29.971208Z,null,null,,
6388,2021-11-24T03:31:30.086229Z,WayPoint BG,51,-26.607766435506388,153.02743867985254,5.0,null,null,2021-11-24T03:31:30.079652Z,null,null,,
6389,2021-11-24T03:31:30.192979Z,WayPoint BG,51,-26.607739864873334,153.0274232571507,5.0,null,null,2021-11-24T03:31:30.187767Z,null,null,,
6390,2021-11-24T03:31:30.344649Z,WayPoint BG,51,-26.607717191825255,153.02740724771564,5.0,null,null,2021-11-24T03:31:30.336516Z,null,null,,
6391,2021-11-24T03:31:30.450541Z,WayPoint BG,51,-26.607700469928428,153.02739274702316,5.0,null,null,2021-11-24T03:31:30.442833Z,null,null,,
6392,2021-11-24T03:31:30.550640Z,WayPoint BG,51,-26.6076855920503,153.02737321718877,5.0,null,null,2021-11-24T03:31:30.546445Z,null,null,,
6393,2021-11-24T03:31:30.676760Z,WayPoint BG,51,-26.60767050462459,153.02735201097374,5.0,null,null,2021-11-24T03:31:30.664790Z,null,null,,
6394,2021-11-24T03:31:30.777844Z,WayPoint BG,51,-26.607652776899382,153.0273283740068,5.0,null,null,2021-11-24T03:31:30.771314Z,null,null,,
6395,2021-11-24T03:31:30.897544Z,WayPoint BG,51,-26.607632115508064,153.02730289302116,5.0,null,null,2021-11-24T03:31:30.886103Z,null,null,,
6396,2021-11-24T03:31:30.997641Z,WayPoint BG,51,-26.607614890697047,153.0272836984629,5.0,null,null,2021-11-24T03:31:30.991405Z,null,null,,
6397,2021-11-24T03:31:31.106175Z,WayPoint BG,51,-26.60759716297184,153.02726710229462,5.0,null,null,2021-11-24T03:31:31.095124Z,null,null,,
6398,2021-11-24T03:31:31.203179Z,WayPoint BG,51,-26.607575244295045,153.0272477400983,5.0,null,null,2021-11-24T03:31:31.198744Z,null,null,,
6399,2021-11-24T03:31:31.307587Z,WayPoint BG,51,-26.607556133555814,153.0272298028255,5.0,null,null,2021-11-24T03:31:31.302656Z,null,null,,
6400,2021-11-24T03:31:31.414713Z,WayPoint BG,51,-26.607540459396883,153.02721035681014,5.0,null,null,2021-11-24T03:31:31.410187Z,null,null,,
6401,2021-11-24T03:31:31.523618Z,WayPoint BG,51,-26.607527676994547,153.0271909107948,5.0,null,null,2021-11-24T03:31:31.516519Z,null,null,,
6402,2021-11-24T03:31:31.624785Z,WayPoint BG,51,-26.60751640333478,153.02717071040814,5.0,null,null,2021-11-24T03:31:31.620789Z,null,null,,
6403,2021-11-24T03:31:31.733741Z,WayPoint BG,51,-26.607507183241292,153.02714900127893,5.0,null,null,2021-11-24T03:31:31.727719Z,null,null,,
6404,2021-11-24T03:31:31.835805Z,WayPoint BG,51,-26.607498424152478,153.0271262025023,5.0,null,null,2021-11-24T03:31:31.831242Z,null,null,,
6405,2021-11-24T03:31:31.942891Z,WayPoint BG,51,-26.607489581244632,153.02710516392534,5.0,null,null,2021-11-24T03:31:31.937426Z,null,null,,
6406,2021-11-24T03:31:32.048831Z,WayPoint BG,51,-26.607478307584866,153.02708135932033,5.0,null,null,2021-11-24T03:31:32.043826Z,null,null,,
6407,2021-11-24T03:31:32.160665Z,WayPoint BG,51,-26.607464435535118,153.02705478868728,5.0,null,null,2021-11-24T03:31:32.152499Z,null,null,,
6408,2021-11-24T03:31:32.266056Z,WayPoint BG,51,-26.607448887104734,153.02702981061583,5.0,null,null,2021-11-24T03:31:32.258534Z,null,null,,
6409,2021-11-24T03:31:32.369400Z,WayPoint BG,51,-26.607433715859994,153.02700709565823,5.0,null,null,2021-11-24T03:31:32.361795Z,null,null,,
6410,2021-11-24T03:31:32.474830Z,WayPoint BG,51,-26.607421645919427,153.02698907456642,5.0,null,null,2021-11-24T03:31:32.470239Z,null,null,,
6411,2021-11-24T03:31:32.582855Z,WayPoint BG,51,-26.607412761102065,153.02697348422652,5.0,null,null,2021-11-24T03:31:32.576612Z,null,null,,
6412,2021-11-24T03:31:32.685766Z,WayPoint BG,51,-26.60740249327068,153.02695873207693,5.0,null,null,2021-11-24T03:31:32.682628Z,null,null,,
6413,2021-11-24T03:31:32.798184Z,WayPoint BG,51,-26.607392854082033,153.0269428064609,5.0,null,null,2021-11-24T03:31:32.791493Z,null,null,,
6414,2021-11-24T03:31:32.902542Z,WayPoint BG,51,-26.60738388544564,153.0269279704923,5.0,null,null,2021-11-24T03:31:32.898106Z,null,null,,
6415,2021-11-24T03:31:33.022639Z,WayPoint BG,51,-26.607374204347476,153.02691355361884,5.0,null,null,2021-11-24T03:31:33.015597Z,null,null,,
6416,2021-11-24T03:31:33.124509Z,WayPoint BG,51,-26.607364690887376,153.02689695745056,5.0,null,null,2021-11-24T03:31:33.119453Z,null,null,,
6417,2021-11-24T03:31:33.241858Z,WayPoint BG,51,-26.607355512703403,153.02688019364422,5.0,null,null,2021-11-24T03:31:33.230099Z,null,null,,
6418,2021-11-24T03:31:33.348323Z,WayPoint BG,51,-26.60734683743362,153.0268645194853,5.0,null,null,2021-11-24T03:31:33.337187Z,null,null,,
6419,2021-11-24T03:31:33.462101Z,WayPoint BG,51,-26.607337198244974,153.0268476718599,5.0,null,null,2021-11-24T03:31:33.445469Z,null,null,,
6420,2021-11-24T03:31:33.575229Z,WayPoint BG,51,-26.60732751714681,153.02683107569163,5.0,null,null,2021-11-24T03:31:33.564967Z,null,null,,
6421,2021-11-24T03:31:33.693410Z,WayPoint BG,51,-26.607318841877028,153.02681422806626,5.0,null,null,2021-11-24T03:31:33.682960Z,null,null,,
6422,2021-11-24T03:31:33.799586Z,WayPoint BG,51,-26.607308657864674,153.02679729662185,5.0,null,null,2021-11-24T03:31:33.789048Z,null,null,,
6423,2021-11-24T03:31:33.905184Z,WayPoint BG,51,-26.607297342295393,153.0267807842726,5.0,null,null,2021-11-24T03:31:33.893593Z,null,null,,
6424,2021-11-24T03:31:34.013541Z,WayPoint BG,51,-26.607286906825944,153.0267638528282,5.0,null,null,2021-11-24T03:31:33.998907Z,null,null,,
6425,2021-11-24T03:31:34.121667Z,WayPoint BG,51,-26.607277561003908,153.02674742429798,5.0,null,null,2021-11-24T03:31:34.112225Z,null,null,,
6426,2021-11-24T03:31:34.226067Z,WayPoint BG,51,-26.60726863427703,153.02673099576776,5.0,null,null,2021-11-24T03:31:34.218157Z,null,null,,
6427,2021-11-24T03:31:34.330772Z,WayPoint BG,51,-26.60725924654548,153.02671481869464,5.0,null,null,2021-11-24T03:31:34.321351Z,null,null,,
6428,2021-11-24T03:31:34.431692Z,WayPoint BG,51,-26.6072495235378,153.02669947981184,5.0,null,null,2021-11-24T03:31:34.426097Z,null,null,,
6429,2021-11-24T03:31:34.536355Z,WayPoint BG,51,-26.607241979824945,153.02668531439548,5.0,null,null,2021-11-24T03:31:34.529694Z,null,null,,
6430,2021-11-24T03:31:34.639285Z,WayPoint BG,51,-26.607232256817266,153.026668215313,5.0,null,null,2021-11-24T03:31:34.633788Z,null,null,,
6431,2021-11-24T03:31:34.745675Z,WayPoint BG,51,-26.60722211471443,153.02665187060182,5.0,null,null,2021-11-24T03:31:34.739845Z,null,null,,
6432,2021-11-24T03:31:34.857357Z,WayPoint BG,51,-26.607212559344813,153.0266375375474,5.0,null,null,2021-11-24T03:31:34.851403Z,null,null,,
6433,2021-11-24T03:31:34.962038Z,WayPoint BG,51,-26.607202207694396,153.026623288312,5.0,null,null,2021-11-24T03:31:34.955731Z,null,null,,
6434,2021-11-24T03:31:35.067625Z,WayPoint BG,51,-26.607192903781876,153.0266089552576,5.0,null,null,2021-11-24T03:31:35.061521Z,null,null,,
6435,2021-11-24T03:31:35.177928Z,WayPoint BG,51,-26.607184479969188,153.0265926105464,5.0,null,null,2021-11-24T03:31:35.166843Z,null,null,,
6436,2021-11-24T03:31:35.275111Z,WayPoint BG,51,-26.607176894346818,153.02657609819715,5.0,null,null,2021-11-24T03:31:35.270378Z,null,null,,
6437,2021-11-24T03:31:35.388486Z,WayPoint BG,51,-26.607168596262678,153.02655966966694,5.0,null,null,2021-11-24T03:31:35.377751Z,null,null,,
6438,2021-11-24T03:31:35.487975Z,WayPoint BG,51,-26.60716017244999,153.02654433078413,5.0,null,null,2021-11-24T03:31:35.483377Z,null,null,,
6439,2021-11-24T03:31:35.595947Z,WayPoint BG,51,-26.607151706727787,153.0265291595394,5.0,null,null,2021-11-24T03:31:35.586303Z,null,null,,
6440,2021-11-24T03:31:35.694116Z,WayPoint BG,51,-26.607142528543815,153.0265128148282,5.0,null,null,2021-11-24T03:31:35.689907Z,null,null,,
6441,2021-11-24T03:31:35.805641Z,WayPoint BG,51,-26.60713397900258,153.0264961348409,5.0,null,null,2021-11-24T03:31:35.796179Z,null,null,,
6442,2021-11-24T03:31:35.912611Z,WayPoint BG,51,-26.607126141923114,153.02648037686293,5.0,null,null,2021-11-24T03:31:35.901870Z,null,null,,
6443,2021-11-24T03:31:36.019207Z,WayPoint BG,51,-26.60711859821026,153.02646436742788,5.0,null,null,2021-11-24T03:31:36.012284Z,null,null,,
6444,2021-11-24T03:31:36.126010Z,WayPoint BG,51,-26.607110258216604,153.02645003437345,5.0,null,null,2021-11-24T03:31:36.116192Z,null,null,,
6445,2021-11-24T03:31:36.234415Z,WayPoint BG,51,-26.607100032294735,153.02643553368097,5.0,null,null,2021-11-24T03:31:36.219748Z,null,null,,
6446,2021-11-24T03:31:36.330408Z,WayPoint BG,51,-26.607090225468024,153.02642086535042,5.0,null,null,2021-11-24T03:31:36.323576Z,null,null,,
6447,2021-11-24T03:31:36.433815Z,WayPoint BG,51,-26.60708067009841,153.02640753812437,5.0,null,null,2021-11-24T03:31:36.428386Z,null,null,,
6448,2021-11-24T03:31:36.541886Z,WayPoint BG,51,-26.607070066990897,153.02639421089833,5.0,null,null,2021-11-24T03:31:36.532770Z,null,null,,
6449,2021-11-24T03:31:36.646298Z,WayPoint BG,51,-26.607059589611932,153.02638096749132,5.0,null,null,2021-11-24T03:31:36.637443Z,null,null,,
6450,2021-11-24T03:31:36.748821Z,WayPoint BG,51,-26.60704605283831,153.0263687299127,5.0,null,null,2021-11-24T03:31:36.741654Z,null,null,,
6451,2021-11-24T03:31:36.854915Z,WayPoint BG,51,-26.607031635964855,153.02635867162888,5.0,null,null,2021-11-24T03:31:36.848483Z,null,null,,
6452,2021-11-24T03:31:36.962152Z,WayPoint BG,51,-26.607016171353504,153.02635112791603,5.0,null,null,2021-11-24T03:31:36.954435Z,null,null,,
6453,2021-11-24T03:31:37.071664Z,WayPoint BG,51,-26.60699848553781,153.02634567967897,5.0,null,null,2021-11-24T03:31:37.061077Z,null,null,,
6454,2021-11-24T03:31:37.171281Z,WayPoint BG,51,-26.606981051179215,153.02634190782254,5.0,null,null,2021-11-24T03:31:37.165578Z,null,null,,
6455,2021-11-24T03:31:37.282037Z,WayPoint BG,51,-26.606964622649,153.02633897415643,5.0,null,null,2021-11-24T03:31:37.268680Z,null,null,,
6456,2021-11-24T03:31:37.383271Z,WayPoint BG,51,-26.606947984571203,153.02633763305192,5.0,null,null,2021-11-24T03:31:37.375655Z,null,null,,
6457,2021-11-24T03:31:37.487614Z,WayPoint BG,51,-26.606928664284393,153.02633805214708,5.0,null,null,2021-11-24T03:31:37.479879Z,null,null,,
6458,2021-11-24T03:31:37.589742Z,WayPoint BG,51,-26.606908421988233,153.02634106963222,5.0,null,null,2021-11-24T03:31:37.583897Z,null,null,,
6459,2021-11-24T03:31:37.697554Z,WayPoint BG,51,-26.60688893406336,153.0263441709364,5.0,null,null,2021-11-24T03:31:37.688207Z,null,null,,
6460,2021-11-24T03:31:37.797123Z,WayPoint BG,51,-26.606869068952843,153.02634718842154,5.0,null,null,2021-11-24T03:31:37.792076Z,null,null,,
6461,2021-11-24T03:31:37.901830Z,WayPoint BG,51,-26.606850042032644,153.02634928389733,5.0,null,null,2021-11-24T03:31:37.897243Z,null,null,,
6462,2021-11-24T03:31:38.009455Z,WayPoint BG,51,-26.60683256576453,153.02634752369767,5.0,null,null,2021-11-24T03:31:38.000767Z,null,null,,
6463,2021-11-24T03:31:38.117476Z,WayPoint BG,51,-26.606814628491744,153.02634316510802,5.0,null,null,2021-11-24T03:31:38.105807Z,null,null,,
6464,2021-11-24T03:31:38.223997Z,WayPoint BG,51,-26.60679857714717,153.02633855506127,5.0,null,null,2021-11-24T03:31:38.215624Z,null,null,,
6465,2021-11-24T03:31:38.421964Z,WayPoint BG,51,-26.6067841183642,153.02633553757613,5.0,null,null,2021-11-24T03:31:38.347608Z,null,null,,
6466,2021-11-24T03:31:38.460368Z,WayPoint BG,51,-26.606768779481396,153.02633528611904,5.0,null,null,2021-11-24T03:31:38.453726Z,null,null,,
6467,2021-11-24T03:31:38.573141Z,WayPoint BG,51,-26.606751051756188,153.02633671104257,5.0,null,null,2021-11-24T03:31:38.560467Z,null,null,,
6468,2021-11-24T03:31:38.676878Z,WayPoint BG,51,-26.606731941016957,153.02633880651837,5.0,null,null,2021-11-24T03:31:38.665870Z,null,null,,
6469,2021-11-24T03:31:38.782688Z,WayPoint BG,51,-26.60671459047739,153.0263393932516,5.0,null,null,2021-11-24T03:31:38.771672Z,null,null,,
6470,2021-11-24T03:31:38.885710Z,WayPoint BG,51,-26.60669732375686,153.02633930943256,5.0,null,null,2021-11-24T03:31:38.876257Z,null,null,,
6471,2021-11-24T03:31:38.997942Z,WayPoint BG,51,-26.60667926075552,153.0263381359661,5.0,null,null,2021-11-24T03:31:38.984656Z,null,null,,
6472,2021-11-24T03:31:39.129001Z,WayPoint BG,51,-26.60666186830644,153.02633738159483,5.0,null,null,2021-11-24T03:31:39.117658Z,null,null,,
6473,2021-11-24T03:31:39.234069Z,WayPoint BG,51,-26.606643931033652,153.02633578903323,5.0,null,null,2021-11-24T03:31:39.223337Z,null,null,,
6474,2021-11-24T03:31:39.348544Z,WayPoint BG,51,-26.60662595185135,153.0263338611955,5.0,null,null,2021-11-24T03:31:39.334914Z,null,null,,
6475,2021-11-24T03:31:39.448298Z,WayPoint BG,51,-26.60660872704033,153.02632891587263,5.0,null,null,2021-11-24T03:31:39.440364Z,null,null,,
6476,2021-11-24T03:31:39.547382Z,WayPoint BG,51,-26.60659275951479,153.02631600774174,5.0,null,null,2021-11-24T03:31:39.542779Z,null,null,,
6477,2021-11-24T03:31:39.655142Z,WayPoint BG,51,-26.60657939037923,153.02630284815376,5.0,null,null,2021-11-24T03:31:39.650079Z,null,null,,
6478,2021-11-24T03:31:39.760584Z,WayPoint BG,51,-26.606566775614958,153.0262900238419,5.0,null,null,2021-11-24T03:31:39.755119Z,null,null,,
6479,2021-11-24T03:31:39.870441Z,WayPoint BG,51,-26.606555376226645,153.02626739270335,5.0,null,null,2021-11-24T03:31:39.858850Z,null,null,,
6480,2021-11-24T03:31:39.973637Z,WayPoint BG,51,-26.606546868594926,153.02624467774575,5.0,null,null,2021-11-24T03:31:39.967338Z,null,null,,
6481,2021-11-24T03:31:40.079967Z,WayPoint BG,51,-26.606542845281403,153.02622095695978,5.0,null,null,2021-11-24T03:31:40.072149Z,null,null,,
6482,2021-11-24T03:31:40.183593Z,WayPoint BG,51,-26.60653882196788,153.02619371577447,5.0,null,null,2021-11-24T03:31:40.178453Z,null,null,,
6483,2021-11-24T03:31:40.291214Z,WayPoint BG,51,-26.60653852860127,153.02616639077013,5.0,null,null,2021-11-24T03:31:40.284999Z,null,null,,
6484,2021-11-24T03:31:40.398239Z,WayPoint BG,51,-26.606540414529483,153.02613697029,5.0,null,null,2021-11-24T03:31:40.390435Z,null,null,,
6485,2021-11-24T03:31:40.500542Z,WayPoint BG,51,-26.606544228295427,153.02610537051504,5.0,null,null,2021-11-24T03:31:40.494727Z,null,null,,
6486,2021-11-24T03:31:40.611021Z,WayPoint BG,51,-26.606544982666712,153.0260753633017,5.0,null,null,2021-11-24T03:31:40.602885Z,null,null,,
6487,2021-11-24T03:31:40.718928Z,WayPoint BG,51,-26.606542593824308,153.02604787065928,5.0,null,null,2021-11-24T03:31:40.711822Z,null,null,,
6488,2021-11-24T03:31:40.828363Z,WayPoint BG,51,-26.60653932488207,153.02602130002623,5.0,null,null,2021-11-24T03:31:40.819420Z,null,null,,
6489,2021-11-24T03:31:40.940569Z,WayPoint BG,51,-26.60653731322531,153.02599615431672,5.0,null,null,2021-11-24T03:31:40.925567Z,null,null,,
6490,2021-11-24T03:31:41.037063Z,WayPoint BG,51,-26.60653517584,153.02597360699718,5.0,null,null,2021-11-24T03:31:41.030283Z,null,null,,
6491,2021-11-24T03:31:41.142663Z,WayPoint BG,51,-26.60653345754985,153.0259501376683,5.0,null,null,2021-11-24T03:31:41.135830Z,null,null,,
6492,2021-11-24T03:31:41.249172Z,WayPoint BG,51,-26.606530481974225,153.02592809326296,5.0,null,null,2021-11-24T03:31:41.243446Z,null,null,,
6493,2021-11-24T03:31:41.359084Z,WayPoint BG,51,-26.606527464489083,153.02590403720086,5.0,null,null,2021-11-24T03:31:41.348765Z,null,null,,
6494,2021-11-24T03:31:41.463900Z,WayPoint BG,51,-26.606526039565544,153.02587922676747,5.0,null,null,2021-11-24T03:31:41.452490Z,null,null,,
6495,2021-11-24T03:31:41.566032Z,WayPoint BG,51,-26.606524949918132,153.02585617653375,5.0,null,null,2021-11-24T03:31:41.559584Z,null,null,,
6496,2021-11-24T03:31:41.669906Z,WayPoint BG,51,-26.606525033737164,153.02583295866197,5.0,null,null,2021-11-24T03:31:41.664694Z,null,null,,
6497,2021-11-24T03:31:41.772412Z,WayPoint BG,51,-26.60652444700394,153.0258100760663,5.0,null,null,2021-11-24T03:31:41.768234Z,null,null,,
6498,2021-11-24T03:31:41.877928Z,WayPoint BG,51,-26.6065240698183,153.0257860200042,5.0,null,null,2021-11-24T03:31:41.871357Z,null,null,,
6499,2021-11-24T03:31:41.989562Z,WayPoint BG,51,-26.606522770623307,153.02576204776113,5.0,null,null,2021-11-24T03:31:41.982283Z,null,null,,
6500,2021-11-24T03:31:42.093208Z,WayPoint BG,51,-26.606521387609284,153.0257397518987,5.0,null,null,2021-11-24T03:31:42.086228Z,null,null,,
6501,2021-11-24T03:31:42.197295Z,WayPoint BG,51,-26.60652042369042,153.02571988678818,5.0,null,null,2021-11-24T03:31:42.190229Z,null,null,,
6502,2021-11-24T03:31:42.297641Z,WayPoint BG,51,-26.60651635846738,153.02569557926898,5.0,null,null,2021-11-24T03:31:42.293492Z,null,null,,
6503,2021-11-24T03:31:42.405325Z,WayPoint BG,51,-26.60651363434885,153.02567353486364,5.0,null,null,2021-11-24T03:31:42.399201Z,null,null,,
6504,2021-11-24T03:31:42.512321Z,WayPoint BG,51,-26.606516023191254,153.0256572739715,5.0,null,null,2021-11-24T03:31:42.506134Z,null,null,,
6505,2021-11-24T03:31:42.621529Z,WayPoint BG,51,-26.606519040676396,153.02563925287967,5.0,null,null,2021-11-24T03:31:42.612428Z,null,null,,
6506,2021-11-24T03:31:42.719891Z,WayPoint BG,51,-26.606523189718466,153.02562089651173,5.0,null,null,2021-11-24T03:31:42.715763Z,null,null,,
6507,2021-11-24T03:31:42.834276Z,WayPoint BG,51,-26.606525704289417,153.0256028754199,5.0,null,null,2021-11-24T03:31:42.825957Z,null,null,,
6508,2021-11-24T03:31:42.937355Z,WayPoint BG,51,-26.606526710117798,153.02558493814712,5.0,null,null,2021-11-24T03:31:42.932732Z,null,null,,
6509,2021-11-24T03:31:43.054044Z,WayPoint BG,51,-26.60652880559359,153.0255671685124,5.0,null,null,2021-11-24T03:31:43.040861Z,null,null,,
6510,2021-11-24T03:31:43.167225Z,WayPoint BG,51,-26.60653152971212,153.02554981797283,5.0,null,null,2021-11-24T03:31:43.151309Z,null,null,,
6511,2021-11-24T03:31:43.275995Z,WayPoint BG,51,-26.606536852220636,153.0255341438139,5.0,null,null,2021-11-24T03:31:43.260578Z,null,null,,
6512,2021-11-24T03:31:43.374118Z,WayPoint BG,51,-26.606543348195594,153.02552660010105,5.0,null,null,2021-11-24T03:31:43.363996Z,null,null,,
6513,2021-11-24T03:31:43.486563Z,WayPoint BG,51,-26.606550137537162,153.0255235826159,5.0,null,null,2021-11-24T03:31:43.476286Z,null,null,,
6514,2021-11-24T03:31:43.594355Z,WayPoint BG,51,-26.606556298235994,153.0255151168937,5.0,null,null,2021-11-24T03:31:43.585941Z,null,null,,
6515,2021-11-24T03:31:43.704444Z,WayPoint BG,51,-26.60655856134985,153.02550053238218,5.0,null,null,2021-11-24T03:31:43.690072Z,null,null,,
6516,2021-11-24T03:31:43.803960Z,WayPoint BG,51,-26.606555501955192,153.02548217601424,5.0,null,null,2021-11-24T03:31:43.796872Z,null,null,,
6517,2021-11-24T03:31:43.908624Z,WayPoint BG,51,-26.60655034708474,153.02546474165564,5.0,null,null,2021-11-24T03:31:43.902099Z,null,null,,
6518,2021-11-24T03:31:44.013247Z,WayPoint BG,51,-26.60654510839526,153.02545015714412,5.0,null,null,2021-11-24T03:31:44.006564Z,null,null,,
6519,2021-11-24T03:31:44.117398Z,WayPoint BG,51,-26.60654066598658,153.02543456680422,5.0,null,null,2021-11-24T03:31:44.113618Z,null,null,,
6520,2021-11-24T03:31:44.225951Z,WayPoint BG,51,-26.60653408619259,153.0254186411882,5.0,null,null,2021-11-24T03:31:44.221971Z,null,null,,
6521,2021-11-24T03:31:44.335878Z,WayPoint BG,51,-26.606529098960202,153.0254017097438,5.0,null,null,2021-11-24T03:31:44.330932Z,null,null,,
6522,2021-11-24T03:31:44.442573Z,WayPoint BG,51,-26.60652515946571,153.02538553267067,5.0,null,null,2021-11-24T03:31:44.438341Z,null,null,,
6523,2021-11-24T03:31:44.548851Z,WayPoint BG,51,-26.6065222257996,153.02536918795948,5.0,null,null,2021-11-24T03:31:44.543187Z,null,null,,
6524,2021-11-24T03:31:44.655088Z,WayPoint BG,51,-26.606522393437665,153.02535292706733,5.0,null,null,2021-11-24T03:31:44.650186Z,null,null,,
6525,2021-11-24T03:31:44.760483Z,WayPoint BG,51,-26.606523608813625,153.02533758818453,5.0,null,null,2021-11-24T03:31:44.754969Z,null,null,,
6526,2021-11-24T03:31:44.863655Z,WayPoint BG,51,-26.60652687775586,153.02531998618787,5.0,null,null,2021-11-24T03:31:44.859465Z,null,null,,
6527,2021-11-24T03:31:44.972154Z,WayPoint BG,51,-26.606529979060035,153.02530020489638,5.0,null,null,2021-11-24T03:31:44.966477Z,null,null,,
6528,2021-11-24T03:31:45.072642Z,WayPoint BG,51,-26.60653044006471,153.02528218380456,5.0,null,null,2021-11-24T03:31:45.068959Z,null,null,,
6529,2021-11-24T03:31:45.184639Z,WayPoint BG,51,-26.606527548308115,153.02526240251308,5.0,null,null,2021-11-24T03:31:45.177389Z,null,null,,
6530,2021-11-24T03:31:45.289213Z,WayPoint BG,51,-26.606522770623307,153.0252407772029,5.0,null,null,2021-11-24T03:31:45.284479Z,null,null,,
6531,2021-11-24T03:31:45.397383Z,WayPoint BG,51,-26.606516023191254,153.02521999008303,5.0,null,null,2021-11-24T03:31:45.386983Z,null,null,,
6532,2021-11-24T03:31:45.499682Z,WayPoint BG,51,-26.606510574954193,153.02519568256383,5.0,null,null,2021-11-24T03:31:45.494397Z,null,null,,
6533,2021-11-24T03:31:45.611119Z,WayPoint BG,51,-26.606505461993258,153.02516936338787,5.0,null,null,2021-11-24T03:31:45.603706Z,null,null,,
6534,2021-11-24T03:31:45.715539Z,WayPoint BG,51,-26.606501564408283,153.02514212220257,5.0,null,null,2021-11-24T03:31:45.711309Z,null,null,,
6535,2021-11-24T03:31:45.830576Z,WayPoint BG,51,-26.6064989660183,153.02511538393145,5.0,null,null,2021-11-24T03:31:45.820108Z,null,null,,
6536,2021-11-24T03:31:45.931607Z,WayPoint BG,51,-26.606495864714127,153.02508814274614,5.0,null,null,2021-11-24T03:31:45.927563Z,null,null,,
6537,2021-11-24T03:31:46.038252Z,WayPoint BG,51,-26.606490919391256,153.02505855462795,5.0,null,null,2021-11-24T03:31:46.033183Z,null,null,,
6538,2021-11-24T03:31:46.141509Z,WayPoint BG,51,-26.606485680701773,153.02502603284364,5.0,null,null,2021-11-24T03:31:46.138057Z,null,null,,
6539,2021-11-24T03:31:46.250329Z,WayPoint BG,51,-26.606483333768885,153.0249941816116,5.0,null,null,2021-11-24T03:31:46.244906Z,null,null,,
6540,2021-11-24T03:31:46.355191Z,WayPoint BG,51,-26.606486267434995,153.02496266565566,5.0,null,null,2021-11-24T03:31:46.351248Z,null,null,,
6541,2021-11-24T03:31:46.462604Z,WayPoint BG,51,-26.606498630742173,153.02492905422395,5.0,null,null,2021-11-24T03:31:46.457096Z,null,null,,
6542,2021-11-24T03:31:46.567731Z,WayPoint BG,51,-26.606517154748182,153.02489527515417,5.0,null,null,2021-11-24T03:31:46.563048Z,null,null,,
6543,2021-11-24T03:31:46.677065Z,WayPoint BG,51,-26.606529979060035,153.02486677668338,5.0,null,null,2021-11-24T03:31:46.669105Z,null,null,,
6544,2021-11-24T03:31:46.777369Z,WayPoint BG,51,-26.606537648501437,153.0248409604216,5.0,null,null,2021-11-24T03:31:46.774119Z,null,null,,
6545,2021-11-24T03:31:46.884828Z,WayPoint BG,51,-26.60654154608641,153.0248176587308,5.0,null,null,2021-11-24T03:31:46.879414Z,null,null,,
6546,2021-11-24T03:31:46.988070Z,WayPoint BG,51,-26.60654276146237,153.0247983803535,5.0,null,null,2021-11-24T03:31:46.985028Z,null,null,,
6547,2021-11-24T03:31:47.092902Z,WayPoint BG,51,-26.606543851109784,153.02478019162362,5.0,null,null,2021-11-24T03:31:47.089327Z,null,null,,
6548,2021-11-24T03:31:47.197899Z,WayPoint BG,51,-26.606545778947513,153.0247605779702,5.0,null,null,2021-11-24T03:31:47.194828Z,null,null,,
6549,2021-11-24T03:31:47.305063Z,WayPoint BG,51,-26.60654724578057,153.02474373034482,5.0,null,null,2021-11-24T03:31:47.301277Z,null,null,,
6550,2021-11-24T03:31:47.415248Z,WayPoint BG,51,-26.606547790604274,153.02472721799558,5.0,null,null,2021-11-24T03:31:47.409115Z,null,null,,
