_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
16248,2020-10-27T21:41:32.059094Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:31.999Z,null,null,,
16249,2020-10-27T21:41:33.065764Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:32.999Z,null,null,,
16250,2020-10-27T21:41:34.058389Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:33.999Z,null,null,,
16251,2020-10-27T21:41:35.057364Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:34.999Z,null,null,,
16252,2020-10-27T21:41:36.058962Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:35.999Z,null,null,,
16253,2020-10-27T21:41:37.058017Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:36.999Z,null,null,,
16254,2020-10-27T21:41:38.065396Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:37.999Z,null,null,,
16255,2020-10-27T21:41:39.055779Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:38.999Z,null,null,,
16256,2020-10-27T21:41:40.058731Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:39.999Z,null,null,,
16257,2020-10-27T21:41:41.058923Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:40.999Z,null,null,,
16258,2020-10-27T21:41:42.057133Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:41.999Z,null,null,,
16259,2020-10-27T21:41:43.054344Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:42.999Z,null,null,,
16260,2020-10-27T21:41:44.056204Z,WayPoint,23,-27.454653580309092,152.93395651278195,10.0,null,null,2020-10-27T21:41:43.999Z,null,null,,
16261,2020-10-27T21:42:04.055087Z,WayPoint,23,-27.454650916915018,152.93395073271657,200.0,null,null,2020-10-27T21:42:03.999Z,null,null,,
16262,2020-10-27T21:42:05.052285Z,WayPoint,23,-27.454522871603345,152.9336728503442,200.0,null,null,2020-10-27T21:42:04.999Z,null,null,,
16263,2020-10-27T21:42:06.055932Z,WayPoint,23,-27.45442043976843,152.93345055402642,200.0,null,null,2020-10-27T21:42:05.999Z,null,null,,
16264,2020-10-27T21:42:07.056988Z,WayPoint,23,-27.454338497748683,152.93327272445538,200.0,null,null,2020-10-27T21:42:06.999Z,null,null,,
16265,2020-10-27T21:42:08.059061Z,WayPoint,23,-27.454272946939916,152.93313046689036,200.0,null,null,2020-10-27T21:42:07.998Z,null,null,,
16266,2020-10-27T21:42:09.055801Z,WayPoint,23,-27.454220508632698,152.9330166659161,200.0,null,null,2020-10-27T21:42:08.998Z,null,null,,
16267,2020-10-27T21:42:10.055539Z,WayPoint,23,-27.4541785599654,152.9329256294304,200.0,null,null,2020-10-27T21:42:09.998Z,null,null,,
16268,2020-10-27T21:42:11.056617Z,WayPoint,23,-27.454145002720423,152.93285280390697,200.0,null,null,2020-10-27T21:42:10.998Z,null,null,,
16269,2020-10-27T21:42:12.058495Z,WayPoint,23,-27.454118158375962,152.93279454663832,200.0,null,null,2020-10-27T21:42:11.998Z,null,null,,
16270,2020-10-27T21:42:13.051541Z,WayPoint,23,-27.454096684154777,152.93274794354562,200.0,null,null,2020-10-27T21:42:12.998Z,null,null,,
16271,2020-10-27T21:42:14.057067Z,WayPoint,23,-27.45407950586699,152.93271066343516,200.0,null,null,2020-10-27T21:42:13.998Z,null,null,,
16272,2020-10-27T21:42:15.056597Z,WayPoint,23,-27.454065764186634,152.93268084140817,200.0,null,null,2020-10-27T21:42:14.998Z,null,null,,
16273,2020-10-27T21:42:16.056111Z,WayPoint,23,-27.454054771674276,152.93265698559205,200.0,null,null,2020-10-27T21:42:15.998Z,null,null,,
16274,2020-10-27T21:42:17.056043Z,WayPoint,23,-27.454045978396056,152.932637902527,200.0,null,null,2020-10-27T21:42:16.998Z,null,null,,
16275,2020-10-27T21:42:18.062268Z,WayPoint,23,-27.454038944419665,152.9326226374773,200.0,null,null,2020-10-27T21:42:17.998Z,null,null,,
16276,2020-10-27T21:42:19.055593Z,WayPoint,23,-27.454033317811643,152.93261042668124,200.0,null,null,2020-10-27T21:42:18.998Z,null,null,,
16277,2020-10-27T21:42:20.057062Z,WayPoint,23,-27.45402881703562,152.93260065915206,200.0,null,null,2020-10-27T21:42:19.998Z,null,null,,
16278,2020-10-27T21:42:21.055555Z,WayPoint,23,-27.454025216871262,152.9325928461193,200.0,null,null,2020-10-27T21:42:20.998Z,null,null,,
16279,2020-10-27T21:42:22.056563Z,WayPoint,23,-27.4540223371497,152.93258659658272,200.0,null,null,2020-10-27T21:42:21.998Z,null,null,,
16280,2020-10-27T21:42:23.059200Z,WayPoint,23,-27.4540200337421,152.93258159775567,200.0,null,null,2020-10-27T21:42:22.998Z,null,null,,
16281,2020-10-27T21:42:24.054725Z,WayPoint,23,-27.454018191350702,152.93257759942034,200.0,null,null,2020-10-27T21:42:23.998Z,null,null,,
16282,2020-10-27T21:42:25.057708Z,WayPoint,23,-27.454016717741773,152.93257440141224,200.0,null,null,2020-10-27T21:42:24.998Z,null,null,,
16283,2020-10-27T21:42:26.055775Z,WayPoint,23,-27.454015539132172,152.93257184360806,200.0,null,null,2020-10-27T21:42:25.998Z,null,null,,
16284,2020-10-27T21:42:27.054942Z,WayPoint,23,-27.454014596498656,152.9325697979163,200.0,null,null,2020-10-27T21:42:26.998Z,null,null,,
16285,2020-10-27T21:42:28.059870Z,WayPoint,23,-27.454013842625407,152.9325681618698,200.0,null,null,2020-10-27T21:42:27.998Z,null,null,,
16286,2020-10-27T21:42:29.056060Z,WayPoint,23,-27.45401323974217,152.9325668534999,200.0,null,null,2020-10-27T21:42:28.998Z,null,null,,
16287,2020-10-27T21:42:30.058461Z,WayPoint,23,-27.454012757634793,152.9325658072364,200.0,null,null,2020-10-27T21:42:29.998Z,null,null,,
16288,2020-10-27T21:42:31.055810Z,WayPoint,23,-27.454012372133715,152.93256497062666,200.0,null,null,2020-10-27T21:42:30.998Z,null,null,,
16289,2020-10-27T21:42:32.054775Z,WayPoint,23,-27.45401206390483,152.9325643017121,200.0,null,null,2020-10-27T21:42:31.998Z,null,null,,
16290,2020-10-27T21:42:33.056422Z,WayPoint,23,-27.45401181748218,152.93256376692864,200.0,null,null,2020-10-27T21:42:32.998Z,null,null,,
16291,2020-10-27T21:42:34.056144Z,WayPoint,23,-27.45401162049413,152.9325633394276,200.0,null,null,2020-10-27T21:42:33.998Z,null,null,,
16292,2020-10-27T21:42:35.055579Z,WayPoint,23,-27.4540114630444,152.9325629977321,200.0,null,null,2020-10-27T21:42:34.998Z,null,null,,
16293,2020-10-27T21:42:36.056298Z,WayPoint,23,-27.454011337216837,152.93256272466266,200.0,null,null,2020-10-27T21:42:35.998Z,null,null,,
16294,2020-10-27T21:42:37.063501Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:36.998Z,null,null,,
16295,2020-10-27T21:42:38.064598Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:37.998Z,null,null,,
16296,2020-10-27T21:42:39.062109Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:38.998Z,null,null,,
16297,2020-10-27T21:42:40.068501Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:39.998Z,null,null,,
16298,2020-10-27T21:42:41.067021Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:40.998Z,null,null,,
16299,2020-10-27T21:42:42.066354Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:41.998Z,null,null,,
16300,2020-10-27T21:42:43.066098Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:42.998Z,null,null,,
16301,2020-10-27T21:42:44.064850Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:43.998Z,null,null,,
16302,2020-10-27T21:42:45.062427Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:44.998Z,null,null,,
16303,2020-10-27T21:42:46.063567Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:45.998Z,null,null,,
16304,2020-10-27T21:42:47.066859Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:46.998Z,null,null,,
16305,2020-10-27T21:42:48.068667Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:47.998Z,null,null,,
16306,2020-10-27T21:42:49.064982Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:48.998Z,null,null,,
16307,2020-10-27T21:42:50.063867Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:49.998Z,null,null,,
16308,2020-10-27T21:42:51.057770Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:50.998Z,null,null,,
16309,2020-10-27T21:42:52.059621Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:51.998Z,null,null,,
16310,2020-10-27T21:42:53.064897Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:52.998Z,null,null,,
16311,2020-10-27T21:42:54.058168Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:53.998Z,null,null,,
16312,2020-10-27T21:42:55.059970Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:54.998Z,null,null,,
16313,2020-10-27T21:42:56.067875Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:55.998Z,null,null,,
16314,2020-10-27T21:42:57.068476Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:56.998Z,null,null,,
16315,2020-10-27T21:42:58.072946Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:57.997Z,null,null,,
16316,2020-10-27T21:42:59.068925Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:58.997Z,null,null,,
16317,2020-10-27T21:43:00.067577Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:42:59.997Z,null,null,,
16318,2020-10-27T21:43:01.064260Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:00.997Z,null,null,,
16319,2020-10-27T21:43:02.065812Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:01.997Z,null,null,,
16320,2020-10-27T21:43:03.066989Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:02.997Z,null,null,,
16321,2020-10-27T21:43:04.058953Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:03.997Z,null,null,,
16322,2020-10-27T21:43:05.063460Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:04.997Z,null,null,,
16323,2020-10-27T21:43:06.072629Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:05.997Z,null,null,,
16324,2020-10-27T21:43:07.060448Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:06.997Z,null,null,,
16325,2020-10-27T21:43:08.061819Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:07.997Z,null,null,,
16326,2020-10-27T21:43:09.063809Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:08.997Z,null,null,,
16327,2020-10-27T21:43:10.061881Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:09.997Z,null,null,,
16328,2020-10-27T21:43:11.059274Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:10.997Z,null,null,,
16329,2020-10-27T21:43:12.059308Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:11.997Z,null,null,,
16330,2020-10-27T21:43:13.060452Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:12.997Z,null,null,,
16331,2020-10-27T21:43:14.062937Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:13.997Z,null,null,,
16332,2020-10-27T21:43:15.067075Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:14.997Z,null,null,,
16333,2020-10-27T21:43:16.066175Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:15.997Z,null,null,,
16334,2020-10-27T21:43:17.062651Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:16.997Z,null,null,,
16335,2020-10-27T21:43:18.064666Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:17.997Z,null,null,,
16336,2020-10-27T21:43:19.068586Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:18.997Z,null,null,,
16337,2020-10-27T21:43:20.069103Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:19.997Z,null,null,,
16338,2020-10-27T21:43:21.068422Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:20.997Z,null,null,,
16339,2020-10-27T21:43:22.065763Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:21.997Z,null,null,,
16340,2020-10-27T21:43:23.067924Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:22.997Z,null,null,,
16341,2020-10-27T21:43:24.068546Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:23.997Z,null,null,,
16342,2020-10-27T21:43:25.059750Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:24.997Z,null,null,,
16343,2020-10-27T21:43:26.063095Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:25.997Z,null,null,,
16344,2020-10-27T21:43:27.064453Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:26.997Z,null,null,,
16345,2020-10-27T21:43:28.069935Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:27.997Z,null,null,,
16346,2020-10-27T21:43:29.060451Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:28.997Z,null,null,,
16347,2020-10-27T21:43:30.067030Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:29.997Z,null,null,,
16348,2020-10-27T21:43:31.068609Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:30.997Z,null,null,,
16349,2020-10-27T21:43:32.065595Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:31.997Z,null,null,,
16350,2020-10-27T21:43:33.067152Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:32.997Z,null,null,,
16351,2020-10-27T21:43:34.059713Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:33.997Z,null,null,,
16352,2020-10-27T21:43:35.069866Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:34.997Z,null,null,,
16353,2020-10-27T21:43:36.063590Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:35.997Z,null,null,,
16354,2020-10-27T21:43:37.069475Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:36.997Z,null,null,,
16355,2020-10-27T21:43:38.072412Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:37.997Z,null,null,,
16356,2020-10-27T21:43:39.062190Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:38.997Z,null,null,,
16357,2020-10-27T21:43:40.061885Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:39.997Z,null,null,,
16358,2020-10-27T21:43:41.068151Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:40.997Z,null,null,,
16359,2020-10-27T21:43:42.070550Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:41.997Z,null,null,,
16360,2020-10-27T21:43:43.063337Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:42.997Z,null,null,,
16361,2020-10-27T21:43:44.061641Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:43.997Z,null,null,,
16362,2020-10-27T21:43:45.063315Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:44.997Z,null,null,,
16363,2020-10-27T21:43:46.069897Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:45.996Z,null,null,,
16364,2020-10-27T21:43:47.069128Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:46.996Z,null,null,,
16365,2020-10-27T21:43:48.073313Z,WayPoint,23,-27.454650604733466,152.9339317861676,30.0,null,null,2020-10-27T21:43:47.996Z,null,null,,
16366,2020-10-27T21:43:49.063520Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:48.996Z,null,null,,
16367,2020-10-27T21:43:50.061972Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:49.996Z,null,null,,
16368,2020-10-27T21:43:51.070206Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:50.996Z,null,null,,
16369,2020-10-27T21:43:52.069434Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:51.996Z,null,null,,
16370,2020-10-27T21:43:53.070842Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:52.996Z,null,null,,
16371,2020-10-27T21:43:54.065972Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:53.996Z,null,null,,
16372,2020-10-27T21:43:55.064375Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:54.996Z,null,null,,
16373,2020-10-27T21:43:56.067940Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:55.996Z,null,null,,
16374,2020-10-27T21:43:57.066235Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:56.996Z,null,null,,
16375,2020-10-27T21:43:58.069129Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:57.996Z,null,null,,
16376,2020-10-27T21:43:59.067751Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:58.996Z,null,null,,
16377,2020-10-27T21:44:00.064032Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:43:59.996Z,null,null,,
16378,2020-10-27T21:44:01.066093Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:00.996Z,null,null,,
16379,2020-10-27T21:44:02.066855Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:01.996Z,null,null,,
16380,2020-10-27T21:44:03.067019Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:02.996Z,null,null,,
16381,2020-10-27T21:44:04.066516Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:03.996Z,null,null,,
16382,2020-10-27T21:44:05.079169Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:04.996Z,null,null,,
16383,2020-10-27T21:44:06.066563Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:05.996Z,null,null,,
16384,2020-10-27T21:44:07.068524Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:06.996Z,null,null,,
16385,2020-10-27T21:44:08.071687Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:07.996Z,null,null,,
16386,2020-10-27T21:44:09.067604Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:08.996Z,null,null,,
16387,2020-10-27T21:44:10.078661Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:09.996Z,null,null,,
16388,2020-10-27T21:44:11.076646Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:10.996Z,null,null,,
16389,2020-10-27T21:44:12.068592Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:11.996Z,null,null,,
16390,2020-10-27T21:44:13.084780Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:12.996Z,null,null,,
16391,2020-10-27T21:44:14.068312Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:13.996Z,null,null,,
16392,2020-10-27T21:44:15.072468Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:14.996Z,null,null,,
16393,2020-10-27T21:44:16.069832Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:15.996Z,null,null,,
16394,2020-10-27T21:44:17.067665Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:16.996Z,null,null,,
16395,2020-10-27T21:44:18.073201Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:17.996Z,null,null,,
16396,2020-10-27T21:44:19.069204Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:18.996Z,null,null,,
16397,2020-10-27T21:44:20.067006Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:19.996Z,null,null,,
16398,2020-10-27T21:44:21.062447Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:20.996Z,null,null,,
16399,2020-10-27T21:44:22.060740Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:21.996Z,null,null,,
16400,2020-10-27T21:44:23.066510Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:22.996Z,null,null,,
16401,2020-10-27T21:44:24.068779Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:23.996Z,null,null,,
16402,2020-10-27T21:44:25.070262Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:24.996Z,null,null,,
16403,2020-10-27T21:44:26.067420Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:25.996Z,null,null,,
16404,2020-10-27T21:44:27.064303Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:26.996Z,null,null,,
16405,2020-10-27T21:44:28.068927Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:27.996Z,null,null,,
16406,2020-10-27T21:44:29.067497Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:28.996Z,null,null,,
16407,2020-10-27T21:44:30.066534Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:29.996Z,null,null,,
16408,2020-10-27T21:44:31.069153Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:30.996Z,null,null,,
16409,2020-10-27T21:44:32.067155Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:31.996Z,null,null,,
16410,2020-10-27T21:44:33.070066Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:32.996Z,null,null,,
16411,2020-10-27T21:44:34.067322Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:33.995Z,null,null,,
16412,2020-10-27T21:44:35.067840Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:34.995Z,null,null,,
16413,2020-10-27T21:44:36.058987Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:35.995Z,null,null,,
16414,2020-10-27T21:44:37.062963Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:36.995Z,null,null,,
16415,2020-10-27T21:44:38.068388Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:37.995Z,null,null,,
16416,2020-10-27T21:44:39.065152Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:38.995Z,null,null,,
16417,2020-10-27T21:44:40.065623Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:39.995Z,null,null,,
16418,2020-10-27T21:44:41.069332Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:40.995Z,null,null,,
16419,2020-10-27T21:44:42.067889Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:41.995Z,null,null,,
16420,2020-10-27T21:44:43.060217Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:42.995Z,null,null,,
16421,2020-10-27T21:44:44.067346Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:43.995Z,null,null,,
16422,2020-10-27T21:44:45.068210Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:44.995Z,null,null,,
16423,2020-10-27T21:44:46.067860Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:45.995Z,null,null,,
16424,2020-10-27T21:44:47.063446Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:46.995Z,null,null,,
16425,2020-10-27T21:44:48.065995Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:47.995Z,null,null,,
16426,2020-10-27T21:44:49.064198Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:48.995Z,null,null,,
16427,2020-10-27T21:44:50.064927Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:49.995Z,null,null,,
16428,2020-10-27T21:44:51.065952Z,WayPoint,23,-27.454650604733466,152.9339317861676,10.0,null,null,2020-10-27T21:44:50.995Z,null,null,,
