_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2072,2020-10-27T03:34:35.195032Z,WayPoint,12,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T13:34:36.000,null,null,,
2073,2020-10-27T03:34:38.202772Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:39.000,null,null,,
2074,2020-10-27T03:34:41.214637Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:42.000,null,null,,
2075,2020-10-27T03:34:44.218913Z,WayPoint,12,-27.4540767,152.93472830000002,20.135000228881836,null,null,2020-10-27T13:34:45.000,null,null,,
2076,2020-10-27T03:34:47.229346Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:48.000,null,null,,
2077,2020-10-27T03:34:50.241023Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:51.000,null,null,,
2078,2020-10-27T03:34:53.239934Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:34:54.000,null,null,,
2079,2020-10-27T03:34:56.257407Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:34:57.000,null,null,,
2080,2020-10-27T03:34:59.261013Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:00.000,null,null,,
2081,2020-10-27T03:35:01.779049Z,WayPoint,12,-27.4540767,152.93472830000002,20.12700080871582,null,null,2020-10-27T13:35:01.772,null,null,,
2082,2020-10-27T03:35:05.272431Z,WayPoint,12,-27.4540767,152.93472830000002,20.12700080871582,null,null,2020-10-27T13:35:06.000,null,null,,
2083,2020-10-27T03:35:08.275144Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:09.000,null,null,,
2084,2020-10-27T03:35:11.290529Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:12.000,null,null,,
2085,2020-10-27T03:35:14.292230Z,WayPoint,12,-27.4540767,152.93472830000002,20.12299919128418,null,null,2020-10-27T13:35:15.000,null,null,,
2086,2020-10-27T03:35:17.301831Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:18.000,null,null,,
2087,2020-10-27T03:35:20.311910Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:21.000,null,null,,
2088,2020-10-27T03:35:23.318299Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:35:24.000,null,null,,
2089,2020-10-27T03:35:26.327168Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:35:27.000,null,null,,
2090,2020-10-27T03:35:29.336373Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:30.000,null,null,,
2091,2020-10-27T03:35:32.345623Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:35:33.000,null,null,,
2092,2020-10-27T03:35:35.359763Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:35:36.000,null,null,,
2093,2020-10-27T03:35:38.374936Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:39.000,null,null,,
2094,2020-10-27T03:35:41.384323Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:42.000,null,null,,
2095,2020-10-27T03:35:44.392905Z,WayPoint,12,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T13:35:45.000,null,null,,
2096,2020-10-27T03:35:47.407274Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:48.000,null,null,,
2097,2020-10-27T03:35:50.414538Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:51.000,null,null,,
2098,2020-10-27T03:35:53.427749Z,WayPoint,12,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T13:35:54.000,null,null,,
2099,2020-10-27T03:35:56.437553Z,WayPoint,12,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T13:35:57.000,null,null,,
2100,2020-10-27T03:35:59.451625Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:00.000,null,null,,
2101,2020-10-27T03:36:02.460094Z,WayPoint,12,-27.4540767,152.93472830000002,20.090999603271484,null,null,2020-10-27T13:36:03.000,null,null,,
2102,2020-10-27T03:36:05.468195Z,WayPoint,12,-27.4540767,152.93472830000002,20.090999603271484,null,null,2020-10-27T13:36:06.000,null,null,,
2103,2020-10-27T03:36:08.483933Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:09.000,null,null,,
2104,2020-10-27T03:36:11.491973Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:12.000,null,null,,
2105,2020-10-27T03:36:14.499186Z,WayPoint,12,-27.4540767,152.93472830000002,20.083999633789062,null,null,2020-10-27T13:36:15.000,null,null,,
2106,2020-10-27T03:36:17.509744Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:18.000,null,null,,
2107,2020-10-27T03:36:20.517840Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:21.000,null,null,,
2108,2020-10-27T03:36:23.525476Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:36:24.000,null,null,,
2109,2020-10-27T03:36:26.538267Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:36:27.000,null,null,,
2110,2020-10-27T03:36:29.543837Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:30.000,null,null,,
2111,2020-10-27T03:36:32.558761Z,WayPoint,12,-27.4540767,152.93472830000002,20.075000762939453,null,null,2020-10-27T13:36:33.000,null,null,,
2112,2020-10-27T03:36:35.558367Z,WayPoint,12,-27.4540767,152.93472830000002,20.075000762939453,null,null,2020-10-27T13:36:36.000,null,null,,
2113,2020-10-27T03:36:38.569664Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:39.000,null,null,,
2114,2020-10-27T03:36:41.585815Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:42.000,null,null,,
2115,2020-10-27T03:36:44.588539Z,WayPoint,12,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T13:36:45.000,null,null,,
2116,2020-10-27T03:36:47.597757Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:48.000,null,null,,
2117,2020-10-27T03:36:50.598922Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:51.000,null,null,,
2118,2020-10-27T03:36:53.614805Z,WayPoint,12,-27.4540767,152.93472830000002,20.065000534057617,null,null,2020-10-27T13:36:54.000,null,null,,
2119,2020-10-27T03:36:56.617943Z,WayPoint,12,-27.4540767,152.93472830000002,20.065000534057617,null,null,2020-10-27T13:36:57.000,null,null,,
2120,2020-10-27T03:36:59.623263Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:00.000,null,null,,
2121,2020-10-27T03:37:02.639775Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:37:03.000,null,null,,
2122,2020-10-27T03:37:05.647898Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:37:06.000,null,null,,
2123,2020-10-27T03:37:08.658241Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:09.000,null,null,,
2124,2020-10-27T03:37:11.669332Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:12.000,null,null,,
2125,2020-10-27T03:37:14.677240Z,WayPoint,12,-27.4540767,152.93472830000002,20.052000045776367,null,null,2020-10-27T13:37:15.000,null,null,,
2126,2020-10-27T03:37:17.683554Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:18.000,null,null,,
2127,2020-10-27T03:37:20.701502Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:21.000,null,null,,
2128,2020-10-27T03:37:23.708031Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:37:24.000,null,null,,
2129,2020-10-27T03:37:26.716810Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:37:27.000,null,null,,
2130,2020-10-27T03:37:29.730022Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:30.000,null,null,,
2131,2020-10-27T03:37:32.737820Z,WayPoint,12,-27.4540767,152.93472830000002,20.04199981689453,null,null,2020-10-27T13:37:33.000,null,null,,
2132,2020-10-27T03:37:35.750286Z,WayPoint,12,-27.4540767,152.93472830000002,20.04199981689453,null,null,2020-10-27T13:37:36.000,null,null,,
2133,2020-10-27T03:37:38.753Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:39.000,null,null,,
2134,2020-10-27T03:37:41.766373Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:42.000,null,null,,
2135,2020-10-27T03:37:44.778922Z,WayPoint,12,-27.4540767,152.93472830000002,20.03700065612793,null,null,2020-10-27T13:37:45.000,null,null,,
2136,2020-10-27T03:37:47.786032Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:48.000,null,null,,
2137,2020-10-27T03:37:50.795994Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:51.000,null,null,,
2138,2020-10-27T03:37:53.805506Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:37:54.000,null,null,,
2139,2020-10-27T03:37:56.814978Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:37:57.000,null,null,,
2140,2020-10-27T03:37:59.822749Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:00.000,null,null,,
2141,2020-10-27T03:38:02.836695Z,WayPoint,12,-27.4540767,152.93472830000002,20.025999069213867,null,null,2020-10-27T13:38:03.000,null,null,,
2142,2020-10-27T03:38:05.841761Z,WayPoint,12,-27.4540767,152.93472830000002,20.025999069213867,null,null,2020-10-27T13:38:06.000,null,null,,
2143,2020-10-27T03:38:08.852213Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:09.000,null,null,,
2144,2020-10-27T03:38:11.863147Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:12.000,null,null,,
2145,2020-10-27T03:38:14.875739Z,WayPoint,12,-27.4540767,152.93472830000002,20.020000457763672,null,null,2020-10-27T13:38:15.000,null,null,,
2146,2020-10-27T03:38:17.883721Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:18.000,null,null,,
2147,2020-10-27T03:38:20.890819Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:21.000,null,null,,
2148,2020-10-27T03:38:23.906430Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:38:24.000,null,null,,
2149,2020-10-27T03:38:26.912041Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:38:27.000,null,null,,
2150,2020-10-27T03:38:29.918719Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:30.000,null,null,,
2151,2020-10-27T03:38:32.928022Z,WayPoint,12,-27.4540767,152.93472830000002,20.01099967956543,null,null,2020-10-27T13:38:33.000,null,null,,
2152,2020-10-27T03:38:35.941246Z,WayPoint,12,-27.4540767,152.93472830000002,20.01099967956543,null,null,2020-10-27T13:38:36.000,null,null,,
2153,2020-10-27T03:38:38.941521Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:39.000,null,null,,
2154,2020-10-27T03:38:41.949035Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:42.000,null,null,,
2155,2020-10-27T03:38:44.962097Z,WayPoint,12,-27.4540767,152.93472830000002,20.006000518798828,null,null,2020-10-27T13:38:45.000,null,null,,
2156,2020-10-27T03:38:47.964743Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:48.000,null,null,,
2157,2020-10-27T03:38:50.972969Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:51.000,null,null,,
2158,2020-10-27T03:38:53.986364Z,WayPoint,12,-27.4540767,152.93472830000002,20.000999450683594,null,null,2020-10-27T13:38:54.000,null,null,,
2159,2020-10-27T03:38:56.996878Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:57.000,null,null,,
2160,2020-10-27T03:39:00.009569Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:00.000,null,null,,
2161,2020-10-27T03:39:03.015702Z,WayPoint,12,-27.4540767,152.93472830000002,20.246000289916992,null,null,2020-10-27T13:39:03.000,null,null,,
2162,2020-10-27T03:39:06.019256Z,WayPoint,12,-27.4540767,152.93472830000002,20.246000289916992,null,null,2020-10-27T13:39:06.000,null,null,,
2163,2020-10-27T03:39:09.029589Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:10.000,null,null,,
2164,2020-10-27T03:39:12.011104Z,WayPoint,12,-27.4540767,152.93472830000002,20.242000579833984,null,null,2020-10-27T13:39:12.001,null,null,,
2165,2020-10-27T03:39:15.042037Z,WayPoint,12,-27.4540767,152.93472830000002,20.242000579833984,null,null,2020-10-27T13:39:16.000,null,null,,
2166,2020-10-27T03:39:18.049333Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:19.000,null,null,,
2167,2020-10-27T03:39:21.053680Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:22.000,null,null,,
2168,2020-10-27T03:39:24.066024Z,WayPoint,12,-27.4540767,152.93472830000002,20.23900032043457,null,null,2020-10-27T13:39:25.000,null,null,,
2169,2020-10-27T03:39:27.076369Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:28.000,null,null,,
2170,2020-10-27T03:39:30.079088Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:31.000,null,null,,
2171,2020-10-27T03:39:33.091916Z,WayPoint,12,-27.4540767,152.93472830000002,20.233999252319336,null,null,2020-10-27T13:39:34.000,null,null,,
2172,2020-10-27T03:39:36.103301Z,WayPoint,12,-27.4540767,152.93472830000002,20.233999252319336,null,null,2020-10-27T13:39:37.000,null,null,,
2173,2020-10-27T03:39:39.111792Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:40.000,null,null,,
2174,2020-10-27T03:39:42.035963Z,WayPoint,12,-27.4540767,152.93472830000002,20.22800064086914,null,null,2020-10-27T13:39:42.029,null,null,,
2175,2020-10-27T03:39:45.133362Z,WayPoint,12,-27.4540767,152.93472830000002,20.22800064086914,null,null,2020-10-27T13:39:46.000,null,null,,
2176,2020-10-27T03:39:48.139617Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:49.000,null,null,,
2177,2020-10-27T03:39:51.147391Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:52.000,null,null,,
2178,2020-10-27T03:39:54.161742Z,WayPoint,12,-27.4540767,152.93472830000002,20.222999572753906,null,null,2020-10-27T13:39:55.000,null,null,,
2179,2020-10-27T03:39:57.172184Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:39:58.000,null,null,,
2180,2020-10-27T03:40:00.176825Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:01.000,null,null,,
2181,2020-10-27T03:40:03.190025Z,WayPoint,12,-27.4540767,152.93472830000002,20.216999053955078,null,null,2020-10-27T13:40:04.000,null,null,,
2182,2020-10-27T03:40:06.196263Z,WayPoint,12,-27.4540767,152.93472830000002,20.216999053955078,null,null,2020-10-27T13:40:07.000,null,null,,
2183,2020-10-27T03:40:09.200404Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:10.000,null,null,,
2184,2020-10-27T03:40:12.058337Z,WayPoint,12,-27.4540767,152.93472830000002,20.211999893188477,null,null,2020-10-27T13:40:12.052,null,null,,
2185,2020-10-27T03:40:15.212305Z,WayPoint,12,-27.4540767,152.93472830000002,20.211999893188477,null,null,2020-10-27T13:40:16.000,null,null,,
2186,2020-10-27T03:40:18.227326Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:19.000,null,null,,
2187,2020-10-27T03:40:21.239116Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:22.000,null,null,,
2188,2020-10-27T03:40:24.249399Z,WayPoint,12,-27.4540767,152.93472830000002,20.204999923706055,null,null,2020-10-27T13:40:25.000,null,null,,
2189,2020-10-27T03:40:27.259546Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:28.000,null,null,,
2190,2020-10-27T03:40:30.273568Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:31.000,null,null,,
2191,2020-10-27T03:40:33.283050Z,WayPoint,12,-27.4540767,152.93472830000002,20.200000762939453,null,null,2020-10-27T13:40:34.000,null,null,,
2192,2020-10-27T03:40:36.291302Z,WayPoint,12,-27.4540767,152.93472830000002,20.200000762939453,null,null,2020-10-27T13:40:37.000,null,null,,
2193,2020-10-27T03:40:39.295135Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:40.000,null,null,,
2194,2020-10-27T03:40:42.084601Z,WayPoint,12,-27.4540767,152.93472830000002,20.191999435424805,null,null,2020-10-27T13:40:42.077,null,null,,
2195,2020-10-27T03:40:45.318779Z,WayPoint,12,-27.4540767,152.93472830000002,20.191999435424805,null,null,2020-10-27T13:40:46.000,null,null,,
2196,2020-10-27T03:40:48.326089Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:49.000,null,null,,
2197,2020-10-27T03:40:51.334279Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:52.000,null,null,,
2198,2020-10-27T03:40:54.345850Z,WayPoint,12,-27.4540767,152.93472830000002,20.18899917602539,null,null,2020-10-27T13:40:55.000,null,null,,
2199,2020-10-27T03:40:57.355971Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:40:58.000,null,null,,
2200,2020-10-27T03:41:00.362572Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:01.000,null,null,,
2201,2020-10-27T03:41:03.370938Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:41:04.000,null,null,,
2202,2020-10-27T03:41:06.382187Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:41:07.000,null,null,,
2203,2020-10-27T03:41:09.393210Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:10.000,null,null,,
2204,2020-10-27T03:41:12.118351Z,WayPoint,12,-27.4540767,152.93472830000002,20.179000854492188,null,null,2020-10-27T13:41:12.110,null,null,,
2205,2020-10-27T03:41:15.409837Z,WayPoint,12,-27.4540767,152.93472830000002,20.179000854492188,null,null,2020-10-27T13:41:16.000,null,null,,
2206,2020-10-27T03:41:18.417763Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:19.000,null,null,,
2207,2020-10-27T03:41:21.425153Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:22.000,null,null,,
2208,2020-10-27T03:41:24.428979Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:41:25.000,null,null,,
2209,2020-10-27T03:41:27.441381Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:28.000,null,null,,
2210,2020-10-27T03:41:30.444719Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:31.000,null,null,,
2211,2020-10-27T03:41:33.460655Z,WayPoint,12,-27.4540767,152.93472830000002,20.170000076293945,null,null,2020-10-27T13:41:34.000,null,null,,
2212,2020-10-27T03:41:36.467841Z,WayPoint,12,-27.4540767,152.93472830000002,20.170000076293945,null,null,2020-10-27T13:41:37.000,null,null,,
2213,2020-10-27T03:41:39.476967Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:40.000,null,null,,
2214,2020-10-27T03:41:42.146967Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:41:42.139,null,null,,
2215,2020-10-27T03:41:45.493881Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:41:46.000,null,null,,
2216,2020-10-27T03:41:48.497229Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:49.000,null,null,,
2217,2020-10-27T03:41:51.505503Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:41:52.000,null,null,,
2218,2020-10-27T03:42:15.729135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2219,2020-10-27T03:42:15.816652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 379
2220,2020-10-27T03:43:38.854202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2221,2020-10-27T03:43:38.917711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2222,2020-10-27T03:43:45.219141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2223,2020-10-27T03:50:51.934401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2224,2020-10-27T03:50:52.000032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2225,2020-10-27T03:51:10.792777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
2226,2020-10-27T03:51:11.235616Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T03:51:11.235836Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
2227,2020-10-27T03:53:43.225495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2228,2020-10-27T03:53:43.272359Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2229,2020-10-27T03:54:01.324924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
2230,2020-10-27T03:54:01.841373Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T03:54:01.841468Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
2231,2020-10-27T03:54:01.996017Z,WayPoint,-1,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:02.000Z,null,null,,
2232,2020-10-27T03:54:01.998200Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park Loop PXAS ScoreV01
2233,2020-10-27T03:54:02.091124Z,BGLOCATION,null,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:02.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2234,2020-10-27T03:54:02.095459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2235,2020-10-27T03:54:02.096900Z,BGLOCATION,null,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2236,2020-10-27T03:54:02.117107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2237,2020-10-27T03:54:02.208562Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2238,2020-10-27T03:54:02.764363Z,WayPoint,13,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,,
2239,2020-10-27T03:54:02.783429Z,WayPoint,13,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,,
2240,2020-10-27T03:54:02.809356Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,MotionChange,to Moving
2241,2020-10-27T03:54:02.826370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2242,2020-10-27T03:54:04.725870Z,WayPoint,13,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:05.000Z,null,null,,
2243,2020-10-27T03:54:07.732125Z,WayPoint,13,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:08.000Z,null,null,,
