_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
135567,2022-12-14T01:03:43.049281Z,WayPoint exLoc,141,-26.80239805357137,153.14435651649075,4.7287996802249985,null,null,2022-12-14T01:03:42.999Z,null,null,,
135568,2022-12-14T01:03:43.049722Z,WayPoint BG,141,-26.80239805357137,153.14435651649075,4.7,null,null,2022-12-14T01:03:43.000Z,null,null,,
135569,2022-12-14T01:03:44.053618Z,WayPoint exLoc,141,-26.80238811314481,153.1443632548599,4.726989936849814,null,null,2022-12-14T01:03:43.999Z,null,null,,
135570,2022-12-14T01:03:44.053900Z,WayPoint BG,141,-26.80238811314481,153.1443632548599,4.7,null,null,2022-12-14T01:03:44.000Z,null,null,,
135571,2022-12-14T01:03:45.045891Z,WayPoint exLoc,141,-26.802379538406292,153.14435672069524,4.725066432967462,null,null,2022-12-14T01:03:44.999Z,null,null,,
135572,2022-12-14T01:03:45.046230Z,WayPoint BG,141,-26.802379538406292,153.14435672069524,4.7,null,null,2022-12-14T01:03:45.000Z,null,null,,
135573,2022-12-14T01:03:46.042934Z,WayPoint exLoc,141,-26.802379906015602,153.14435771403672,4.726908329391912,null,null,2022-12-14T01:03:45.999Z,null,null,,
135574,2022-12-14T01:03:46.054848Z,WayPoint BG,141,-26.802379906015602,153.14435771403672,4.7,null,null,2022-12-14T01:03:46.000Z,null,null,,
135575,2022-12-14T01:03:47.051085Z,WayPoint exLoc,141,-26.80237844859072,153.14433644677155,4.730872790124132,null,null,2022-12-14T01:03:46.999Z,null,null,,
135576,2022-12-14T01:03:47.054472Z,WayPoint BG,141,-26.80237844859072,153.14433644677155,4.7,null,null,2022-12-14T01:03:47.000Z,null,null,,
135577,2022-12-14T01:03:47.068005Z,BGLOCATION-MESSAGE,null,-26.80237844859072,153.14433644677155,4.7,null,null,2022-12-14T01:03:47.000Z,null,null,ActivityChange,on_foot
135578,2022-12-14T01:03:48.046656Z,WayPoint exLoc,141,-26.80239516520547,153.14431122293408,4.7307168014385885,null,null,2022-12-14T01:03:47.999Z,null,null,,
135579,2022-12-14T01:03:48.047224Z,WayPoint BG,141,-26.80239516520547,153.14431122293408,4.7,null,null,2022-12-14T01:03:48.000Z,null,null,,
135580,2022-12-14T01:03:49.052878Z,WayPoint exLoc,141,-26.802400206052965,153.14430859987735,4.726621827582358,null,null,2022-12-14T01:03:48.999Z,null,null,,
135581,2022-12-14T01:03:49.053287Z,WayPoint BG,141,-26.802400206052965,153.14430859987735,4.7,null,null,2022-12-14T01:03:49.000Z,null,null,,
135582,2022-12-14T01:03:50.062520Z,WayPoint exLoc,141,-26.802382585462748,153.144305295909,4.731237691504028,null,null,2022-12-14T01:03:49.999Z,null,null,,
135583,2022-12-14T01:03:50.062882Z,WayPoint BG,141,-26.802382585462748,153.144305295909,4.7,null,null,2022-12-14T01:03:50.000Z,null,null,,
135584,2022-12-14T01:03:50.556016Z,BGLOCATION-MESSAGE,null,-26.802382585462748,153.144305295909,4.7,null,null,2022-12-14T01:03:50.000Z,null,null,ActivityChange,on_foot
135585,2022-12-14T01:03:51.051368Z,WayPoint exLoc,141,-26.802358406830418,153.1443085555931,4.7325418843392075,null,null,2022-12-14T01:03:50.999Z,null,null,,
135586,2022-12-14T01:03:51.051814Z,WayPoint BG,141,-26.802358406830418,153.1443085555931,4.7,null,null,2022-12-14T01:03:51.000Z,null,null,,
135587,2022-12-14T01:03:52.040768Z,WayPoint exLoc,141,-26.80235272160734,153.14431281039714,4.728125098237923,null,null,2022-12-14T01:03:51.999Z,null,null,,
135588,2022-12-14T01:03:52.043623Z,WayPoint BG,141,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,,
135589,2022-12-14T01:03:52.153644Z,BGLOCATION-MESSAGE,null,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,ActivityChange,on_foot
135590,2022-12-14T01:03:52.461472Z,BGLOCATION-MESSAGE,null,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,ActivityChange,on_foot
135591,2022-12-14T01:03:53.045626Z,WayPoint BG,141,-26.80234703140661,153.14431225560267,4.7,null,null,2022-12-14T01:03:53.000Z,null,null,,
135592,2022-12-14T01:03:53.046131Z,WayPoint exLoc,141,-26.80234703140661,153.14431225560267,4.732851082662026,null,null,2022-12-14T01:03:52.999Z,null,null,,
135593,2022-12-14T01:03:54.038391Z,WayPoint exLoc,141,-26.80235523347934,153.14430773134424,4.734486616185468,null,null,2022-12-14T01:03:53.999Z,null,null,,
135594,2022-12-14T01:03:54.038860Z,WayPoint BG,141,-26.80235523347934,153.14430773134424,4.7,null,null,2022-12-14T01:03:54.000Z,null,null,,
135595,2022-12-14T01:03:55.044504Z,WayPoint exLoc,141,-26.802327312956262,153.1443110100681,4.737752300160738,null,null,2022-12-14T01:03:54.999Z,null,null,,
135596,2022-12-14T01:03:55.048260Z,WayPoint BG,141,-26.802327312956262,153.1443110100681,4.7,null,null,2022-12-14T01:03:55.000Z,null,null,,
135597,2022-12-14T01:03:56.054378Z,WayPoint exLoc,141,-26.802308981333105,153.14431108361686,4.738518540928279,null,null,2022-12-14T01:03:55.999Z,null,null,,
135598,2022-12-14T01:03:56.054831Z,WayPoint BG,141,-26.802308981333105,153.14431108361686,4.7,null,null,2022-12-14T01:03:56.000Z,null,null,,
135599,2022-12-14T01:03:57.050024Z,WayPoint exLoc,141,-26.802306137930366,153.14431487848972,4.734589518455027,null,null,2022-12-14T01:03:56.999Z,null,null,,
135600,2022-12-14T01:03:57.050577Z,WayPoint BG,141,-26.802306137930366,153.14431487848972,4.7,null,null,2022-12-14T01:03:57.000Z,null,null,,
135601,2022-12-14T01:03:57.239084Z,BGLOCATION-MESSAGE,null,-26.802306137930366,153.14431487848972,4.7,null,null,2022-12-14T01:03:57.000Z,null,null,ActivityChange,on_foot
135602,2022-12-14T01:03:58.055317Z,WayPoint exLoc,141,-26.80230197564578,153.14431566767138,4.747323415237273,null,null,2022-12-14T01:03:57.999Z,null,null,,
135603,2022-12-14T01:03:58.055658Z,WayPoint BG,141,-26.80230197564578,153.14431566767138,4.7,null,null,2022-12-14T01:03:58.000Z,null,null,,
135604,2022-12-14T01:03:59.048505Z,WayPoint exLoc,141,-26.802299422816898,153.14431798353172,4.744290511785506,null,null,2022-12-14T01:03:58.999Z,null,null,,
135605,2022-12-14T01:03:59.049650Z,WayPoint BG,141,-26.802299422816898,153.14431798353172,4.7,null,null,2022-12-14T01:03:59.000Z,null,null,,
135606,2022-12-14T01:04:00.048281Z,WayPoint exLoc,141,-26.802280743800857,153.14431986398435,4.755740766833604,null,null,2022-12-14T01:03:59.999Z,null,null,,
135607,2022-12-14T01:04:00.052981Z,WayPoint BG,141,-26.802280743800857,153.14431986398435,4.8,null,null,2022-12-14T01:04:00.000Z,null,null,,
135608,2022-12-14T01:04:00.723499Z,BGLOCATION-MESSAGE,null,-26.802280743800857,153.14431986398435,4.8,null,null,2022-12-14T01:04:00.000Z,null,null,ActivityChange,on_foot
135609,2022-12-14T01:04:01.039508Z,WayPoint exLoc,141,-26.802259150043916,153.1443248963802,4.7613755707249465,null,null,2022-12-14T01:04:00.999Z,null,null,,
135610,2022-12-14T01:04:01.039959Z,WayPoint BG,141,-26.802259150043916,153.1443248963802,4.8,null,null,2022-12-14T01:04:01.000Z,null,null,,
135611,2022-12-14T01:04:02.042602Z,WayPoint exLoc,141,-26.802244520567942,153.14433997250757,4.768916769354277,null,null,2022-12-14T01:04:01.999Z,null,null,,
135612,2022-12-14T01:04:02.043115Z,WayPoint BG,141,-26.802244520567942,153.14433997250757,4.8,null,null,2022-12-14T01:04:02.000Z,null,null,,
135613,2022-12-14T01:04:02.321004Z,BGLOCATION-MESSAGE,null,-26.802244520567942,153.14433997250757,4.8,null,null,2022-12-14T01:04:02.000Z,null,null,ActivityChange,on_foot
135614,2022-12-14T01:04:03.049415Z,WayPoint exLoc,141,-26.802236264824224,153.14433844880887,4.775321693533667,null,null,2022-12-14T01:04:02.999Z,null,null,,
135615,2022-12-14T01:04:03.051897Z,WayPoint BG,141,-26.802236264824224,153.14433844880887,4.8,null,null,2022-12-14T01:04:03.000Z,null,null,,
135616,2022-12-14T01:04:04.046495Z,WayPoint exLoc,141,-26.802242140847,153.14433583599546,4.781076048612315,null,null,2022-12-14T01:04:03.999Z,null,null,,
135617,2022-12-14T01:04:04.046972Z,WayPoint BG,141,-26.802242140847,153.14433583599546,4.8,null,null,2022-12-14T01:04:04.000Z,null,null,,
135618,2022-12-14T01:04:05.048088Z,WayPoint exLoc,141,-26.80223327038551,153.1443332714765,4.778409400378561,null,null,2022-12-14T01:04:04.999Z,null,null,,
135619,2022-12-14T01:04:05.048539Z,WayPoint BG,141,-26.80223327038551,153.1443332714765,4.8,null,null,2022-12-14T01:04:05.000Z,null,null,,
135620,2022-12-14T01:04:06.049147Z,WayPoint exLoc,141,-26.802214178766484,153.14433571119073,4.784169324252615,null,null,2022-12-14T01:04:05.999Z,null,null,,
135621,2022-12-14T01:04:06.049563Z,WayPoint BG,141,-26.802214178766484,153.14433571119073,4.8,null,null,2022-12-14T01:04:06.000Z,null,null,,
135622,2022-12-14T01:04:07.042107Z,WayPoint exLoc,141,-26.80219315188879,153.14432873737016,4.790812293630788,null,null,2022-12-14T01:04:06.999Z,null,null,,
135623,2022-12-14T01:04:07.045369Z,WayPoint BG,141,-26.80219315188879,153.14432873737016,4.8,null,null,2022-12-14T01:04:07.000Z,null,null,,
135624,2022-12-14T01:04:08.046223Z,WayPoint exLoc,141,-26.802182091588985,153.1443385608886,4.790314414941033,null,null,2022-12-14T01:04:07.999Z,null,null,,
135625,2022-12-14T01:04:08.046776Z,WayPoint BG,141,-26.802182091588985,153.1443385608886,4.8,null,null,2022-12-14T01:04:08.000Z,null,null,,
135626,2022-12-14T01:04:09.051593Z,WayPoint exLoc,141,-26.8021758061416,153.14434105768697,4.792221809961218,null,null,2022-12-14T01:04:08.999Z,null,null,,
135627,2022-12-14T01:04:09.052102Z,WayPoint BG,141,-26.8021758061416,153.14434105768697,4.8,null,null,2022-12-14T01:04:09.000Z,null,null,,
135628,2022-12-14T01:04:10.057022Z,WayPoint exLoc,141,-26.80218795512698,153.14433345456501,4.79228578368077,null,null,2022-12-14T01:04:09.999Z,null,null,,
135629,2022-12-14T01:04:10.057312Z,WayPoint BG,141,-26.80218795512698,153.14433345456501,4.8,null,null,2022-12-14T01:04:10.000Z,null,null,,
135630,2022-12-14T01:04:11.038655Z,WayPoint exLoc,141,-26.802182967047877,153.14432004470953,4.79478230021569,null,null,2022-12-14T01:04:10.999Z,null,null,,
135631,2022-12-14T01:04:11.039036Z,WayPoint BG,141,-26.802182967047877,153.14432004470953,4.8,null,null,2022-12-14T01:04:11.000Z,null,null,,
135632,2022-12-14T01:04:12.045364Z,WayPoint exLoc,141,-26.80218243329007,153.1442746394998,4.799736570471008,null,null,2022-12-14T01:04:11.999Z,null,null,,
135633,2022-12-14T01:04:12.048476Z,WayPoint BG,141,-26.80218243329007,153.1442746394998,4.8,null,null,2022-12-14T01:04:12.000Z,null,null,,
135634,2022-12-14T01:04:13.041560Z,WayPoint exLoc,141,-26.8021811523719,153.144267560378,4.799469778451583,null,null,2022-12-14T01:04:12.999Z,null,null,,
135635,2022-12-14T01:04:13.042133Z,WayPoint BG,141,-26.8021811523719,153.144267560378,4.8,null,null,2022-12-14T01:04:13.000Z,null,null,,
135636,2022-12-14T01:04:14.060503Z,WayPoint exLoc,141,-26.802176664338475,153.14424545617172,4.8012121115055395,null,null,2022-12-14T01:04:13.999Z,null,null,,
135637,2022-12-14T01:04:14.060809Z,WayPoint BG,141,-26.802176664338475,153.14424545617172,4.8,null,null,2022-12-14T01:04:14.000Z,null,null,,
135638,2022-12-14T01:04:15.059323Z,WayPoint exLoc,141,-26.80217796953783,153.1442338525201,4.788482295257706,null,null,2022-12-14T01:04:14.999Z,null,null,,
135639,2022-12-14T01:04:15.059638Z,WayPoint BG,141,-26.80217796953783,153.1442338525201,4.8,null,null,2022-12-14T01:04:15.000Z,null,null,,
135640,2022-12-14T01:04:16.053723Z,WayPoint exLoc,141,-26.8021850214262,153.1442290809435,4.771426411081165,null,null,2022-12-14T01:04:15.999Z,null,null,,
135641,2022-12-14T01:04:16.054140Z,WayPoint BG,141,-26.8021850214262,153.1442290809435,4.8,null,null,2022-12-14T01:04:16.000Z,null,null,,
135642,2022-12-14T01:04:17.050612Z,WayPoint exLoc,141,-26.802184785907972,153.1442272656304,4.767214678105361,null,null,2022-12-14T01:04:16.999Z,null,null,,
135643,2022-12-14T01:04:17.051031Z,WayPoint BG,141,-26.802184785907972,153.1442272656304,4.8,null,null,2022-12-14T01:04:17.000Z,null,null,,
135644,2022-12-14T01:04:18.059906Z,WayPoint exLoc,141,-26.802180313561344,153.14421346705254,4.770457854770985,null,null,2022-12-14T01:04:17.999Z,null,null,,
135645,2022-12-14T01:04:18.064532Z,WayPoint BG,141,-26.802180313561344,153.14421346705254,4.8,null,null,2022-12-14T01:04:18.000Z,null,null,,
135646,2022-12-14T01:04:19.039451Z,WayPoint exLoc,141,-26.80217703078978,153.14419252709348,4.775697174715704,null,null,2022-12-14T01:04:18.999Z,null,null,,
135647,2022-12-14T01:04:19.039912Z,WayPoint BG,141,-26.80217703078978,153.14419252709348,4.8,null,null,2022-12-14T01:04:19.000Z,null,null,,
135648,2022-12-14T01:04:20.058053Z,WayPoint exLoc,141,-26.802174505929433,153.14417958666206,4.7867495360835415,null,null,2022-12-14T01:04:19.999Z,null,null,,
135649,2022-12-14T01:04:20.058356Z,WayPoint BG,141,-26.802174505929433,153.14417958666206,4.8,null,null,2022-12-14T01:04:20.000Z,null,null,,
135650,2022-12-14T01:04:21.044996Z,WayPoint exLoc,141,-26.80217459095188,153.14416561213278,4.802818667124396,null,null,2022-12-14T01:04:20.999Z,null,null,,
135651,2022-12-14T01:04:21.048416Z,WayPoint BG,141,-26.80217459095188,153.14416561213278,4.8,null,null,2022-12-14T01:04:21.000Z,null,null,,
135652,2022-12-14T01:04:22.062760Z,WayPoint exLoc,141,-26.802176784786916,153.1441580453167,4.819305905340013,null,null,2022-12-14T01:04:21.999Z,null,null,,
135653,2022-12-14T01:04:22.063057Z,WayPoint BG,141,-26.802176784786916,153.1441580453167,4.8,null,null,2022-12-14T01:04:22.000Z,null,null,,
135654,2022-12-14T01:04:23.043870Z,WayPoint exLoc,141,-26.80217260772343,153.1441535056156,4.822487515493126,null,null,2022-12-14T01:04:22.999Z,null,null,,
135655,2022-12-14T01:04:23.044343Z,WayPoint BG,141,-26.80217260772343,153.1441535056156,4.8,null,null,2022-12-14T01:04:23.000Z,null,null,,
135656,2022-12-14T01:04:24.068194Z,WayPoint exLoc,141,-26.80217560928234,153.14414359188603,4.80939380554858,null,null,2022-12-14T01:04:23.999Z,null,null,,
135657,2022-12-14T01:04:24.068491Z,WayPoint BG,141,-26.80217560928234,153.14414359188603,4.8,null,null,2022-12-14T01:04:24.000Z,null,null,,
135658,2022-12-14T01:04:25.054259Z,WayPoint exLoc,141,-26.802179511749024,153.1441213333727,4.792257618736156,null,null,2022-12-14T01:04:24.999Z,null,null,,
135659,2022-12-14T01:04:25.054561Z,WayPoint BG,141,-26.802179511749024,153.1441213333727,4.8,null,null,2022-12-14T01:04:25.000Z,null,null,,
135660,2022-12-14T01:04:26.061136Z,WayPoint exLoc,141,-26.80217865693882,153.14408925328254,4.78211713642198,null,null,2022-12-14T01:04:25.999Z,null,null,,
135661,2022-12-14T01:04:26.063568Z,WayPoint BG,141,-26.80217865693882,153.14408925328254,4.8,null,null,2022-12-14T01:04:26.000Z,null,null,,
135662,2022-12-14T01:04:27.040202Z,WayPoint exLoc,141,-26.802175843763212,153.14407389181056,4.769610192942887,null,null,2022-12-14T01:04:26.999Z,null,null,,
135663,2022-12-14T01:04:27.040782Z,WayPoint BG,141,-26.802175843763212,153.14407389181056,4.8,null,null,2022-12-14T01:04:27.000Z,null,null,,
135664,2022-12-14T01:04:28.042806Z,WayPoint exLoc,141,-26.802168542131955,153.14405143299058,4.7720320050659195,null,null,2022-12-14T01:04:27.999Z,null,null,,
135665,2022-12-14T01:04:28.043221Z,WayPoint BG,141,-26.802168542131955,153.14405143299058,4.8,null,null,2022-12-14T01:04:28.000Z,null,null,,
135666,2022-12-14T01:04:29.047905Z,WayPoint exLoc,141,-26.80215268677217,153.1440428558174,4.7631221516714515,null,null,2022-12-14T01:04:28.999Z,null,null,,
135667,2022-12-14T01:04:29.053188Z,WayPoint BG,141,-26.80215268677217,153.1440428558174,4.8,null,null,2022-12-14T01:04:29.000Z,null,null,,
135668,2022-12-14T01:04:30.053140Z,WayPoint exLoc,141,-26.802136474277276,153.14404892423318,4.763563116037684,null,null,2022-12-14T01:04:29.999Z,null,null,,
135669,2022-12-14T01:04:30.053733Z,WayPoint BG,141,-26.802136474277276,153.14404892423318,4.8,null,null,2022-12-14T01:04:30.000Z,null,null,,
135670,2022-12-14T01:04:31.042548Z,WayPoint exLoc,141,-26.802120726547418,153.14405590086253,4.757869552262889,null,null,2022-12-14T01:04:30.999Z,null,null,,
135671,2022-12-14T01:04:31.042995Z,WayPoint BG,141,-26.802120726547418,153.14405590086253,4.8,null,null,2022-12-14T01:04:31.000Z,null,null,,
135672,2022-12-14T01:04:32.053160Z,WayPoint exLoc,141,-26.802094202068822,153.1440605147325,4.751388666658967,null,null,2022-12-14T01:04:31.999Z,null,null,,
135673,2022-12-14T01:04:32.057042Z,WayPoint BG,141,-26.802094202068822,153.1440605147325,4.8,null,null,2022-12-14T01:04:32.000Z,null,null,,
135674,2022-12-14T01:04:33.049607Z,WayPoint exLoc,141,-26.802065432183944,153.14406507676404,4.748868324268153,null,null,2022-12-14T01:04:32.999Z,null,null,,
135675,2022-12-14T01:04:33.050042Z,WayPoint BG,141,-26.802065432183944,153.14406507676404,4.7,null,null,2022-12-14T01:04:33.000Z,null,null,,
135676,2022-12-14T01:04:34.063189Z,WayPoint exLoc,141,-26.80205526592972,153.14406724871873,4.7427982805503435,null,null,2022-12-14T01:04:33.999Z,null,null,,
135677,2022-12-14T01:04:34.063476Z,WayPoint BG,141,-26.80205526592972,153.14406724871873,4.7,null,null,2022-12-14T01:04:34.000Z,null,null,,
135678,2022-12-14T01:04:35.038977Z,WayPoint exLoc,141,-26.802043693255754,153.14407107573194,4.7414296077387315,null,null,2022-12-14T01:04:34.999Z,null,null,,
135679,2022-12-14T01:04:35.042502Z,WayPoint BG,141,-26.802043693255754,153.14407107573194,4.7,null,null,2022-12-14T01:04:35.000Z,null,null,,
135680,2022-12-14T01:04:35.680429Z,BGLOCATION-MESSAGE,null,-26.802043693255754,153.14407107573194,4.7,null,null,2022-12-14T01:04:35.000Z,null,null,ActivityChange,on_foot
135681,2022-12-14T01:04:36.040734Z,WayPoint exLoc,141,-26.80203232257424,153.14407290561618,4.743636761522002,null,null,2022-12-14T01:04:35.999Z,null,null,,
135682,2022-12-14T01:04:36.041209Z,WayPoint BG,141,-26.80203232257424,153.14407290561618,4.7,null,null,2022-12-14T01:04:36.000Z,null,null,,
135683,2022-12-14T01:04:37.041443Z,WayPoint exLoc,141,-26.802021282842706,153.14407123003298,4.743290944926482,null,null,2022-12-14T01:04:36.999Z,null,null,,
135684,2022-12-14T01:04:37.041901Z,WayPoint BG,141,-26.802021282842706,153.14407123003298,4.7,null,null,2022-12-14T01:04:37.000Z,null,null,,
135685,2022-12-14T01:04:37.912986Z,BGLOCATION-MESSAGE,null,-26.802021282842706,153.14407123003298,4.7,null,null,2022-12-14T01:04:37.000Z,null,null,ActivityChange,on_foot
135686,2022-12-14T01:04:38.065044Z,WayPoint exLoc,141,-26.802006751357,153.1440658007213,4.744046009507764,null,null,2022-12-14T01:04:37.999Z,null,null,,
135687,2022-12-14T01:04:38.065512Z,WayPoint BG,141,-26.802006751357,153.1440658007213,4.7,null,null,2022-12-14T01:04:38.000Z,null,null,,
135688,2022-12-14T01:04:39.041617Z,WayPoint exLoc,141,-26.801994135399244,153.14406076692248,4.743131943358908,null,null,2022-12-14T01:04:38.999Z,null,null,,
135689,2022-12-14T01:04:39.045179Z,WayPoint BG,141,-26.801994135399244,153.14406076692248,4.7,null,null,2022-12-14T01:04:39.000Z,null,null,,
135690,2022-12-14T01:04:39.085786Z,Punch,141,-26.801994135399244,153.14406076692248,null,null,null,2022-12-14T01:04:39.085786Z,31,71.18765722683162,,null
135691,2022-12-14T01:04:39.087474Z,Punch,141,-26.801994135399244,153.14406076692248,null,null,null,2022-12-14T01:04:39.087474Z,31,71.18765722683162,,null
135692,2022-12-14T01:04:39.812687Z,BGLOCATION-MESSAGE,null,-26.801994135399244,153.14406076692248,4.7,null,null,2022-12-14T01:04:39.000Z,null,null,ActivityChange,on_foot
135693,2022-12-14T01:04:40.052952Z,WayPoint exLoc,141,-26.801982956245812,153.14406066381233,4.741552870328792,null,null,2022-12-14T01:04:39.999Z,null,null,,
135694,2022-12-14T01:04:40.053284Z,WayPoint BG,141,-26.801982956245812,153.14406066381233,4.7,null,null,2022-12-14T01:04:40.000Z,null,null,,
135695,2022-12-14T01:04:41.066971Z,WayPoint exLoc,141,-26.801968311556365,153.1440598929515,4.7395933784345035,null,null,2022-12-14T01:04:40.999Z,null,null,,
135696,2022-12-14T01:04:41.067284Z,WayPoint BG,141,-26.801968311556365,153.1440598929515,4.7,null,null,2022-12-14T01:04:41.000Z,null,null,,
135697,2022-12-14T01:04:42.045573Z,WayPoint exLoc,141,-26.80196812174779,153.14405463141645,4.74132389110805,null,null,2022-12-14T01:04:41.999Z,null,null,,
135698,2022-12-14T01:04:42.046074Z,WayPoint BG,141,-26.80196812174779,153.14405463141645,4.7,null,null,2022-12-14T01:04:42.000Z,null,null,,
135699,2022-12-14T01:04:42.999525Z,BGLOCATION-MESSAGE,null,-26.80196812174779,153.14405463141645,4.7,null,null,2022-12-14T01:04:42.000Z,null,null,ActivityChange,on_foot
135700,2022-12-14T01:04:43.053887Z,WayPoint exLoc,141,-26.801971968161155,153.14405199795584,4.742690444528606,null,null,2022-12-14T01:04:42.999Z,null,null,,
135701,2022-12-14T01:04:43.054344Z,WayPoint BG,141,-26.801971968161155,153.14405199795584,4.7,null,null,2022-12-14T01:04:43.000Z,null,null,,
135702,2022-12-14T01:04:44.051324Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.741262337235784,null,null,2022-12-14T01:04:43.999Z,null,null,,
135703,2022-12-14T01:04:44.051733Z,WayPoint BG,141,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:44.000Z,null,null,,
135704,2022-12-14T01:04:45.051730Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.739709812237009,null,null,2022-12-14T01:04:44.999Z,null,null,,
135705,2022-12-14T01:04:45.052182Z,WayPoint BG,141,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:45.000Z,null,null,,
135706,2022-12-14T01:04:46.042413Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.737800714185429,null,null,2022-12-14T01:04:45.999Z,null,null,,
135707,2022-12-14T01:04:46.042883Z,WayPoint BG,141,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:46.000Z,null,null,,
135708,2022-12-14T01:04:47.034342Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.737561634525534,null,null,2022-12-14T01:04:46.999Z,null,null,,
135709,2022-12-14T01:04:47.034760Z,WayPoint BG,141,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:47.000Z,null,null,,
135710,2022-12-14T01:04:47.438859Z,BGLOCATION-MESSAGE,null,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:47.000Z,null,null,ActivityChange,still
135711,2022-12-14T01:04:47.756810Z,BGLOCATION-MESSAGE,null,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:47.000Z,null,null,ActivityChange,on_foot
135712,2022-12-14T01:04:48.038229Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.736719986819134,null,null,2022-12-14T01:04:47.999Z,null,null,,
135713,2022-12-14T01:04:48.038689Z,WayPoint BG,141,-26.801969944246547,153.1440479637013,4.7,null,null,2022-12-14T01:04:48.000Z,null,null,,
135714,2022-12-14T01:04:49.040465Z,WayPoint exLoc,141,-26.801969944246547,153.1440479637013,4.7371572015444015,null,null,2022-12-14T01:04:48.999Z,null,null,,
135715,2022-12-14T01:04:50.044558Z,WayPoint exLoc,141,-26.80197404334821,153.144047027385,4.735379612123102,null,null,2022-12-14T01:04:49.999Z,null,null,,
135716,2022-12-14T01:04:50.045063Z,WayPoint BG,141,-26.80197404334821,153.144047027385,4.7,null,null,2022-12-14T01:04:50.000Z,null,null,,
135717,2022-12-14T01:04:51.048569Z,WayPoint exLoc,141,-26.801976864126534,153.14404792326192,4.736546207635597,null,null,2022-12-14T01:04:50.999Z,null,null,,
135718,2022-12-14T01:04:51.048866Z,WayPoint BG,141,-26.801976864126534,153.14404792326192,4.7,null,null,2022-12-14T01:04:51.000Z,null,null,,
135719,2022-12-14T01:04:52.041115Z,WayPoint exLoc,141,-26.801976837996726,153.1440511382128,4.734031512621581,null,null,2022-12-14T01:04:51.999Z,null,null,,
135720,2022-12-14T01:04:52.041576Z,WayPoint BG,141,-26.801976837996726,153.1440511382128,4.7,null,null,2022-12-14T01:04:52.000Z,null,null,,
135721,2022-12-14T01:04:53.040164Z,WayPoint exLoc,141,-26.801980471256666,153.14404872019145,4.734212549742614,null,null,2022-12-14T01:04:52.999Z,null,null,,
135722,2022-12-14T01:04:53.040615Z,WayPoint BG,141,-26.801980471256666,153.14404872019145,4.7,null,null,2022-12-14T01:04:53.000Z,null,null,,
135723,2022-12-14T01:04:54.053018Z,WayPoint exLoc,141,-26.80198011062938,153.14404852880895,4.736899893988147,null,null,2022-12-14T01:04:53.999Z,null,null,,
135724,2022-12-14T01:04:54.053504Z,WayPoint BG,141,-26.80198011062938,153.14404852880895,4.7,null,null,2022-12-14T01:04:54.000Z,null,null,,
135725,2022-12-14T01:04:55.040503Z,WayPoint exLoc,141,-26.80198020352986,153.14404770703192,4.736306748891625,null,null,2022-12-14T01:04:54.999Z,null,null,,
135726,2022-12-14T01:04:55.041017Z,WayPoint BG,141,-26.80198020352986,153.14404770703192,4.7,null,null,2022-12-14T01:04:55.000Z,null,null,,
135727,2022-12-14T01:04:56.018007Z,BGLOCATION-MESSAGE,null,-26.80198020352986,153.14404770703192,4.7,null,null,2022-12-14T01:04:55.000Z,null,null,ActivityChange,on_foot
135728,2022-12-14T01:04:56.042942Z,WayPoint exLoc,141,-26.801979324520733,153.14404884566304,4.734427371252033,null,null,2022-12-14T01:04:55.999Z,null,null,,
135729,2022-12-14T01:04:56.055068Z,WayPoint BG,141,-26.801979324520733,153.14404884566304,4.7,null,null,2022-12-14T01:04:56.000Z,null,null,,
135730,2022-12-14T01:04:57.051552Z,WayPoint exLoc,141,-26.801981129879554,153.14404716999044,4.734598013205502,null,null,2022-12-14T01:04:56.999Z,null,null,,
135731,2022-12-14T01:04:57.051961Z,WayPoint BG,141,-26.801981129879554,153.14404716999044,4.7,null,null,2022-12-14T01:04:57.000Z,null,null,,
135732,2022-12-14T01:04:58.049202Z,WayPoint exLoc,141,-26.80198675879612,153.14404822737308,4.7349468143533855,null,null,2022-12-14T01:04:57.999Z,null,null,,
135733,2022-12-14T01:04:58.049696Z,WayPoint BG,141,-26.80198675879612,153.14404822737308,4.7,null,null,2022-12-14T01:04:58.000Z,null,null,,
