_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
544,2021-10-13T06:07:03.760567Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:03.000Z,null,null,,
545,2021-10-13T06:07:04.775182Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:04.000Z,null,null,,
546,2021-10-13T06:07:05.448287Z,WayPoint,4,-27.4541767,152.9346283,20.167999267578125,null,null,2021-10-13T06:07:05.419Z,null,null,,
547,2021-10-13T06:07:06.847475Z,WayPoint,4,-27.4541767,152.9346283,20.167999267578125,null,null,2021-10-13T06:07:06.000Z,null,null,,
548,2021-10-13T06:07:07.795714Z,WayPoint,4,-27.4541767,152.9346283,20.167999267578125,null,null,2021-10-13T06:07:07.000Z,null,null,,
549,2021-10-13T06:07:08.771908Z,WayPoint,4,-27.4541767,152.9346283,20.167999267578125,null,null,2021-10-13T06:07:08.000Z,null,null,,
550,2021-10-13T06:07:09.779715Z,WayPoint,4,-27.4541767,152.9346283,20.167999267578125,null,null,2021-10-13T06:07:09.000Z,null,null,,
551,2021-10-13T06:07:10.786858Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:10.000Z,null,null,,
552,2021-10-13T06:07:11.789987Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:11.000Z,null,null,,
553,2021-10-13T06:07:12.792296Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:12.000Z,null,null,,
554,2021-10-13T06:07:13.816395Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:13.000Z,null,null,,
555,2021-10-13T06:07:14.802457Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:14.000Z,null,null,,
556,2021-10-13T06:07:15.472343Z,WayPoint,4,-27.4541767,152.9346283,20.16200065612793,null,null,2021-10-13T06:07:15.432Z,null,null,,
557,2021-10-13T06:07:16.909354Z,WayPoint,4,-27.4541767,152.9346283,20.16200065612793,null,null,2021-10-13T06:07:16.000Z,null,null,,
558,2021-10-13T06:07:17.823914Z,WayPoint,4,-27.4541767,152.9346283,20.16200065612793,null,null,2021-10-13T06:07:17.000Z,null,null,,
559,2021-10-13T06:07:18.822093Z,WayPoint,4,-27.4541767,152.9346283,20.16200065612793,null,null,2021-10-13T06:07:18.000Z,null,null,,
560,2021-10-13T06:07:19.821386Z,WayPoint,4,-27.4541767,152.9346283,20.16200065612793,null,null,2021-10-13T06:07:19.000Z,null,null,,
561,2021-10-13T06:07:20.813993Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:20.000Z,null,null,,
562,2021-10-13T06:07:21.824984Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:21.000Z,null,null,,
563,2021-10-13T06:07:22.822562Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:22.000Z,null,null,,
564,2021-10-13T06:07:23.832605Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:23.000Z,null,null,,
565,2021-10-13T06:07:24.848828Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:24.000Z,null,null,,
566,2021-10-13T06:07:25.481971Z,WayPoint,4,-27.4541767,152.9346283,20.13599967956543,null,null,2021-10-13T06:07:25.448Z,null,null,,
567,2021-10-13T06:07:26.835198Z,WayPoint,4,-27.4541767,152.9346283,20.159000396728516,null,null,2021-10-13T06:07:26.000Z,null,null,,
568,2021-10-13T06:07:27.843720Z,WayPoint,4,-27.4541767,152.9346283,20.159000396728516,null,null,2021-10-13T06:07:27.000Z,null,null,,
569,2021-10-13T06:07:28.893864Z,WayPoint,4,-27.4541767,152.9346283,20.159000396728516,null,null,2021-10-13T06:07:28.000Z,null,null,,
570,2021-10-13T06:07:29.858564Z,WayPoint,4,-27.4541767,152.9346283,20.159000396728516,null,null,2021-10-13T06:07:29.000Z,null,null,,
571,2021-10-13T06:07:30.857798Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:30.000Z,null,null,,
572,2021-10-13T06:07:31.872523Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:31.000Z,null,null,,
573,2021-10-13T06:07:32.864230Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:32.000Z,null,null,,
574,2021-10-13T06:07:33.880479Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:33.000Z,null,null,,
575,2021-10-13T06:07:34.868735Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:34.000Z,null,null,,
576,2021-10-13T06:07:35.512067Z,WayPoint,4,-27.4541767,152.9346283,20.1560001373291,null,null,2021-10-13T06:07:35.473Z,null,null,,
577,2021-10-13T06:07:36.876504Z,WayPoint,4,-27.4541767,152.9346283,20.1560001373291,null,null,2021-10-13T06:07:36.000Z,null,null,,
578,2021-10-13T06:07:37.878396Z,WayPoint,4,-27.4541767,152.9346283,20.1560001373291,null,null,2021-10-13T06:07:37.000Z,null,null,,
579,2021-10-13T06:07:38.890268Z,WayPoint,4,-27.4541767,152.9346283,20.1560001373291,null,null,2021-10-13T06:07:38.000Z,null,null,,
580,2021-10-13T06:07:39.879812Z,WayPoint,4,-27.4541767,152.9346283,20.1560001373291,null,null,2021-10-13T06:07:39.000Z,null,null,,
581,2021-10-13T06:07:40.874945Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:40.000Z,null,null,,
582,2021-10-13T06:07:41.877152Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:41.000Z,null,null,,
583,2021-10-13T06:07:42.887683Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:42.000Z,null,null,,
584,2021-10-13T06:07:43.879099Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:43.000Z,null,null,,
585,2021-10-13T06:07:44.887898Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:44.000Z,null,null,,
586,2021-10-13T06:07:45.515118Z,WayPoint,4,-27.4541767,152.9346283,20.155000686645508,null,null,2021-10-13T06:07:45.493Z,null,null,,
587,2021-10-13T06:07:46.890936Z,WayPoint,4,-27.4541767,152.9346283,20.155000686645508,null,null,2021-10-13T06:07:46.000Z,null,null,,
588,2021-10-13T06:07:47.894110Z,WayPoint,4,-27.4541767,152.9346283,20.155000686645508,null,null,2021-10-13T06:07:47.000Z,null,null,,
589,2021-10-13T06:07:48.894524Z,WayPoint,4,-27.4541767,152.9346283,20.155000686645508,null,null,2021-10-13T06:07:48.000Z,null,null,,
590,2021-10-13T06:07:49.898519Z,WayPoint,4,-27.4541767,152.9346283,20.155000686645508,null,null,2021-10-13T06:07:49.000Z,null,null,,
591,2021-10-13T06:07:50.901326Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:50.000Z,null,null,,
592,2021-10-13T06:07:51.910288Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:51.000Z,null,null,,
593,2021-10-13T06:07:52.913610Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:52.000Z,null,null,,
594,2021-10-13T06:07:53.917307Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:53.000Z,null,null,,
595,2021-10-13T06:07:54.913715Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:07:54.000Z,null,null,,
596,2021-10-13T06:07:55.548064Z,WayPoint,4,-27.4541767,152.9346283,20.152999877929688,null,null,2021-10-13T06:07:55.512Z,null,null,,
597,2021-10-13T06:07:56.928370Z,WayPoint,4,-27.4541767,152.9346283,20.152999877929688,null,null,2021-10-13T06:07:56.000Z,null,null,,
598,2021-10-13T06:07:57.933700Z,WayPoint,4,-27.4541767,152.9346283,20.152999877929688,null,null,2021-10-13T06:07:57.000Z,null,null,,
599,2021-10-13T06:07:58.935159Z,WayPoint,4,-27.4541767,152.9346283,20.152999877929688,null,null,2021-10-13T06:07:58.000Z,null,null,,
600,2021-10-13T06:07:59.950193Z,WayPoint,4,-27.4541767,152.9346283,20.152999877929688,null,null,2021-10-13T06:07:59.000Z,null,null,,
601,2021-10-13T06:08:00.931618Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:00.000Z,null,null,,
602,2021-10-13T06:08:01.964098Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:01.000Z,null,null,,
603,2021-10-13T06:08:02.951465Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:02.000Z,null,null,,
604,2021-10-13T06:08:03.959618Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:03.000Z,null,null,,
605,2021-10-13T06:08:04.948725Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:04.000Z,null,null,,
606,2021-10-13T06:08:05.548610Z,WayPoint,4,-27.4541767,152.9346283,20.148000717163086,null,null,2021-10-13T06:08:05.528Z,null,null,,
607,2021-10-13T06:08:06.964732Z,WayPoint,4,-27.4541767,152.9346283,20.148000717163086,null,null,2021-10-13T06:08:06.000Z,null,null,,
608,2021-10-13T06:08:07.964037Z,WayPoint,4,-27.4541767,152.9346283,20.148000717163086,null,null,2021-10-13T06:08:07.000Z,null,null,,
609,2021-10-13T06:08:08.969508Z,WayPoint,4,-27.4541767,152.9346283,20.148000717163086,null,null,2021-10-13T06:08:08.000Z,null,null,,
610,2021-10-13T06:08:09.965066Z,WayPoint,4,-27.4541767,152.9346283,20.148000717163086,null,null,2021-10-13T06:08:09.000Z,null,null,,
611,2021-10-13T06:08:10.967265Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:10.000Z,null,null,,
612,2021-10-13T06:08:11.975867Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:11.000Z,null,null,,
613,2021-10-13T06:08:12.979699Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:12.000Z,null,null,,
614,2021-10-13T06:08:13.982672Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:13.000Z,null,null,,
615,2021-10-13T06:08:14.985970Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:14.000Z,null,null,,
616,2021-10-13T06:08:15.578758Z,WayPoint,4,-27.4541767,152.9346283,20.14299964904785,null,null,2021-10-13T06:08:15.544Z,null,null,,
617,2021-10-13T06:08:16.992237Z,WayPoint,4,-27.4541767,152.9346283,20.14299964904785,null,null,2021-10-13T06:08:16.000Z,null,null,,
618,2021-10-13T06:08:17.997104Z,WayPoint,4,-27.4541767,152.9346283,20.14299964904785,null,null,2021-10-13T06:08:17.000Z,null,null,,
619,2021-10-13T06:08:18.998256Z,WayPoint,4,-27.4541767,152.9346283,20.14299964904785,null,null,2021-10-13T06:08:18.000Z,null,null,,
620,2021-10-13T06:08:19.995843Z,WayPoint,4,-27.4541767,152.9346283,20.14299964904785,null,null,2021-10-13T06:08:19.000Z,null,null,,
621,2021-10-13T06:08:21.002192Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:20.000Z,null,null,,
622,2021-10-13T06:08:22.009013Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:21.000Z,null,null,,
623,2021-10-13T06:08:23.013844Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:22.000Z,null,null,,
624,2021-10-13T06:08:24.014994Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:23.000Z,null,null,,
625,2021-10-13T06:08:25.015224Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:24.000Z,null,null,,
626,2021-10-13T06:08:25.581620Z,WayPoint,4,-27.4541767,152.9346283,20.138999938964844,null,null,2021-10-13T06:08:25.561Z,null,null,,
627,2021-10-13T06:08:27.023760Z,WayPoint,4,-27.4541767,152.9346283,20.138999938964844,null,null,2021-10-13T06:08:26.000Z,null,null,,
628,2021-10-13T06:08:28.029255Z,WayPoint,4,-27.4541767,152.9346283,20.138999938964844,null,null,2021-10-13T06:08:27.000Z,null,null,,
629,2021-10-13T06:08:29.034749Z,WayPoint,4,-27.4541767,152.9346283,20.138999938964844,null,null,2021-10-13T06:08:28.000Z,null,null,,
630,2021-10-13T06:08:30.035559Z,WayPoint,4,-27.4541767,152.9346283,20.138999938964844,null,null,2021-10-13T06:08:29.000Z,null,null,,
631,2021-10-13T06:08:31.036465Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:30.000Z,null,null,,
632,2021-10-13T06:08:32.039136Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:31.000Z,null,null,,
633,2021-10-13T06:08:33.044405Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:32.000Z,null,null,,
634,2021-10-13T06:08:34.047647Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:33.000Z,null,null,,
635,2021-10-13T06:08:35.058943Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:34.000Z,null,null,,
636,2021-10-13T06:08:35.612854Z,WayPoint,4,-27.4541767,152.9346283,20.117000579833984,null,null,2021-10-13T06:08:35.584Z,null,null,,
637,2021-10-13T06:08:37.069344Z,WayPoint,4,-27.4541767,152.9346283,20.13599967956543,null,null,2021-10-13T06:08:36.000Z,null,null,,
638,2021-10-13T06:08:38.061381Z,WayPoint,4,-27.4541767,152.9346283,20.13599967956543,null,null,2021-10-13T06:08:37.000Z,null,null,,
639,2021-10-13T06:08:39.066926Z,WayPoint,4,-27.4541767,152.9346283,20.13599967956543,null,null,2021-10-13T06:08:38.000Z,null,null,,
640,2021-10-13T06:08:40.065429Z,WayPoint,4,-27.4541767,152.9346283,20.13599967956543,null,null,2021-10-13T06:08:39.000Z,null,null,,
641,2021-10-13T06:08:41.065069Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:40.000Z,null,null,,
642,2021-10-13T06:08:42.078611Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:41.000Z,null,null,,
643,2021-10-13T06:08:43.078407Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:42.000Z,null,null,,
644,2021-10-13T06:08:44.081386Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:43.000Z,null,null,,
645,2021-10-13T06:08:45.085092Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:44.000Z,null,null,,
646,2021-10-13T06:08:45.631702Z,WayPoint,4,-27.4541767,152.9346283,20.134000778198242,null,null,2021-10-13T06:08:45.602Z,null,null,,
647,2021-10-13T06:08:47.106339Z,WayPoint,4,-27.4541767,152.9346283,20.134000778198242,null,null,2021-10-13T06:08:46.000Z,null,null,,
648,2021-10-13T06:08:48.097878Z,WayPoint,4,-27.4541767,152.9346283,20.134000778198242,null,null,2021-10-13T06:08:47.000Z,null,null,,
649,2021-10-13T06:08:49.092353Z,WayPoint,4,-27.4541767,152.9346283,20.134000778198242,null,null,2021-10-13T06:08:48.000Z,null,null,,
650,2021-10-13T06:08:50.093396Z,WayPoint,4,-27.4541767,152.9346283,20.134000778198242,null,null,2021-10-13T06:08:49.000Z,null,null,,
651,2021-10-13T06:08:51.101153Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:50.000Z,null,null,,
652,2021-10-13T06:08:52.113373Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:51.000Z,null,null,,
653,2021-10-13T06:08:53.105501Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:52.000Z,null,null,,
654,2021-10-13T06:08:54.105181Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:53.000Z,null,null,,
655,2021-10-13T06:08:55.119386Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:08:54.000Z,null,null,,
656,2021-10-13T06:08:55.664490Z,WayPoint,4,-27.4541767,152.9346283,20.131999969482422,null,null,2021-10-13T06:08:55.627Z,null,null,,
657,2021-10-13T06:08:57.120076Z,WayPoint,4,-27.4541767,152.9346283,20.131999969482422,null,null,2021-10-13T06:08:56.000Z,null,null,,
658,2021-10-13T06:08:58.126459Z,WayPoint,4,-27.4541767,152.9346283,20.131999969482422,null,null,2021-10-13T06:08:57.000Z,null,null,,
659,2021-10-13T06:08:59.126229Z,WayPoint,4,-27.4541767,152.9346283,20.131999969482422,null,null,2021-10-13T06:08:58.000Z,null,null,,
660,2021-10-13T06:09:00.145378Z,WayPoint,4,-27.4541767,152.9346283,20.131999969482422,null,null,2021-10-13T06:08:59.000Z,null,null,,
661,2021-10-13T06:09:01.154365Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:00.000Z,null,null,,
662,2021-10-13T06:09:02.155010Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:01.000Z,null,null,,
663,2021-10-13T06:09:03.146117Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:02.000Z,null,null,,
664,2021-10-13T06:09:04.143902Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:03.000Z,null,null,,
665,2021-10-13T06:09:05.158789Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:04.000Z,null,null,,
666,2021-10-13T06:09:05.672076Z,WayPoint,4,-27.4541767,152.9346283,20.12700080871582,null,null,2021-10-13T06:09:05.643Z,null,null,,
667,2021-10-13T06:09:07.189286Z,WayPoint,4,-27.4541767,152.9346283,20.12700080871582,null,null,2021-10-13T06:09:06.000Z,null,null,,
668,2021-10-13T06:09:08.165714Z,WayPoint,4,-27.4541767,152.9346283,20.12700080871582,null,null,2021-10-13T06:09:07.000Z,null,null,,
669,2021-10-13T06:09:09.164276Z,WayPoint,4,-27.4541767,152.9346283,20.12700080871582,null,null,2021-10-13T06:09:08.000Z,null,null,,
670,2021-10-13T06:09:10.162619Z,WayPoint,4,-27.4541767,152.9346283,20.12700080871582,null,null,2021-10-13T06:09:09.000Z,null,null,,
671,2021-10-13T06:09:11.169323Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:10.000Z,null,null,,
672,2021-10-13T06:09:12.180356Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:11.000Z,null,null,,
673,2021-10-13T06:09:13.176838Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:12.000Z,null,null,,
674,2021-10-13T06:09:14.184914Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:13.000Z,null,null,,
675,2021-10-13T06:09:15.201910Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:14.000Z,null,null,,
676,2021-10-13T06:09:16.228847Z,WayPoint,4,-27.4541767,152.9346283,20.121999740600586,null,null,2021-10-13T06:09:15.000Z,null,null,,
677,2021-10-13T06:09:17.195554Z,WayPoint,4,-27.4541767,152.9346283,20.121999740600586,null,null,2021-10-13T06:09:16.000Z,null,null,,
678,2021-10-13T06:09:18.200329Z,WayPoint,4,-27.4541767,152.9346283,20.121999740600586,null,null,2021-10-13T06:09:17.000Z,null,null,,
679,2021-10-13T06:09:19.208527Z,WayPoint,4,-27.4541767,152.9346283,20.121999740600586,null,null,2021-10-13T06:09:18.000Z,null,null,,
680,2021-10-13T06:09:20.204500Z,WayPoint,4,-27.4541767,152.9346283,20.121999740600586,null,null,2021-10-13T06:09:19.000Z,null,null,,
681,2021-10-13T06:09:21.210569Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:20.000Z,null,null,,
682,2021-10-13T06:09:22.219963Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:22.000Z,null,null,,
683,2021-10-13T06:09:23.214632Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:23.000Z,null,null,,
684,2021-10-13T06:09:24.220209Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:24.000Z,null,null,,
685,2021-10-13T06:09:25.228122Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:25.000Z,null,null,,
686,2021-10-13T06:09:26.224265Z,WayPoint,4,-27.4541767,152.9346283,20.118999481201172,null,null,2021-10-13T06:09:26.000Z,null,null,,
687,2021-10-13T06:09:27.224686Z,WayPoint,4,-27.4541767,152.9346283,20.118999481201172,null,null,2021-10-13T06:09:27.000Z,null,null,,
688,2021-10-13T06:09:28.237563Z,WayPoint,4,-27.4541767,152.9346283,20.118999481201172,null,null,2021-10-13T06:09:28.000Z,null,null,,
689,2021-10-13T06:09:29.227739Z,WayPoint,4,-27.4541767,152.9346283,20.118999481201172,null,null,2021-10-13T06:09:29.000Z,null,null,,
690,2021-10-13T06:09:30.236566Z,WayPoint,4,-27.4541767,152.9346283,20.118999481201172,null,null,2021-10-13T06:09:30.000Z,null,null,,
691,2021-10-13T06:09:31.229572Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:31.000Z,null,null,,
692,2021-10-13T06:09:32.241441Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:32.000Z,null,null,,
693,2021-10-13T06:09:33.239275Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:33.000Z,null,null,,
694,2021-10-13T06:09:34.242646Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:34.000Z,null,null,,
695,2021-10-13T06:09:35.249441Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:35.000Z,null,null,,
696,2021-10-13T06:09:36.259829Z,WayPoint,4,-27.4541767,152.9346283,20.118000030517578,null,null,2021-10-13T06:09:36.000Z,null,null,,
697,2021-10-13T06:09:37.260282Z,WayPoint,4,-27.4541767,152.9346283,20.118000030517578,null,null,2021-10-13T06:09:37.000Z,null,null,,
698,2021-10-13T06:09:38.263809Z,WayPoint,4,-27.4541767,152.9346283,20.118000030517578,null,null,2021-10-13T06:09:38.000Z,null,null,,
699,2021-10-13T06:09:39.262237Z,WayPoint,4,-27.4541767,152.9346283,20.118000030517578,null,null,2021-10-13T06:09:39.000Z,null,null,,
700,2021-10-13T06:09:40.272334Z,WayPoint,4,-27.4541767,152.9346283,20.118000030517578,null,null,2021-10-13T06:09:40.000Z,null,null,,
701,2021-10-13T06:09:41.267566Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:41.000Z,null,null,,
702,2021-10-13T06:09:42.277331Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:42.000Z,null,null,,
703,2021-10-13T06:09:43.274369Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:43.000Z,null,null,,
704,2021-10-13T06:09:44.281271Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:44.000Z,null,null,,
705,2021-10-13T06:09:45.289817Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:45.000Z,null,null,,
706,2021-10-13T06:09:46.292997Z,WayPoint,4,-27.4541767,152.9346283,20.11400032043457,null,null,2021-10-13T06:09:46.000Z,null,null,,
707,2021-10-13T06:09:47.292960Z,WayPoint,4,-27.4541767,152.9346283,20.11400032043457,null,null,2021-10-13T06:09:47.000Z,null,null,,
708,2021-10-13T06:09:48.299492Z,WayPoint,4,-27.4541767,152.9346283,20.11400032043457,null,null,2021-10-13T06:09:48.000Z,null,null,,
709,2021-10-13T06:09:49.292458Z,WayPoint,4,-27.4541767,152.9346283,20.11400032043457,null,null,2021-10-13T06:09:49.000Z,null,null,,
710,2021-10-13T06:09:50.299825Z,WayPoint,4,-27.4541767,152.9346283,20.11400032043457,null,null,2021-10-13T06:09:50.000Z,null,null,,
711,2021-10-13T06:09:51.298972Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:51.000Z,null,null,,
712,2021-10-13T06:09:52.307281Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:52.000Z,null,null,,
713,2021-10-13T06:09:53.311087Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:53.000Z,null,null,,
714,2021-10-13T06:09:54.316487Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:54.000Z,null,null,,
715,2021-10-13T06:09:55.311835Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:09:55.000Z,null,null,,
716,2021-10-13T06:09:56.319408Z,WayPoint,4,-27.4541767,152.9346283,20.110000610351562,null,null,2021-10-13T06:09:56.000Z,null,null,,
717,2021-10-13T06:09:57.318981Z,WayPoint,4,-27.4541767,152.9346283,20.110000610351562,null,null,2021-10-13T06:09:57.000Z,null,null,,
718,2021-10-13T06:09:58.320651Z,WayPoint,4,-27.4541767,152.9346283,20.110000610351562,null,null,2021-10-13T06:09:58.000Z,null,null,,
719,2021-10-13T06:09:59.333361Z,WayPoint,4,-27.4541767,152.9346283,20.110000610351562,null,null,2021-10-13T06:09:59.000Z,null,null,,
720,2021-10-13T06:10:00.333587Z,WayPoint,4,-27.4541767,152.9346283,20.110000610351562,null,null,2021-10-13T06:10:00.000Z,null,null,,
721,2021-10-13T06:10:01.327417Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:01.000Z,null,null,,
722,2021-10-13T06:10:02.339754Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:02.000Z,null,null,,
723,2021-10-13T06:10:03.337771Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:03.000Z,null,null,,
724,2021-10-13T06:10:04.343240Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:04.000Z,null,null,,
725,2021-10-13T06:10:05.358664Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:05.000Z,null,null,,
726,2021-10-13T06:10:06.343301Z,WayPoint,4,-27.4541767,152.9346283,20.115999221801758,null,null,2021-10-13T06:10:06.000Z,null,null,,
727,2021-10-13T06:10:07.381253Z,WayPoint,4,-27.4541767,152.9346283,20.115999221801758,null,null,2021-10-13T06:10:07.000Z,null,null,,
728,2021-10-13T06:10:08.361257Z,WayPoint,4,-27.4541767,152.9346283,20.115999221801758,null,null,2021-10-13T06:10:08.000Z,null,null,,
729,2021-10-13T06:10:09.361549Z,WayPoint,4,-27.4541767,152.9346283,20.115999221801758,null,null,2021-10-13T06:10:09.000Z,null,null,,
730,2021-10-13T06:10:10.375248Z,WayPoint,4,-27.4541767,152.9346283,20.115999221801758,null,null,2021-10-13T06:10:10.000Z,null,null,,
731,2021-10-13T06:10:11.400884Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:10:11.000Z,null,null,,
