_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1504,2021-12-02T20:03:28.154966Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:28.000Z,null,null,,
1505,2021-12-02T20:03:29.155272Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:29.000Z,null,null,,
1506,2021-12-02T20:03:30.158639Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:30.000Z,null,null,,
1507,2021-12-02T20:03:31.161065Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:31.000Z,null,null,,
1508,2021-12-02T20:03:32.170980Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:32.000Z,null,null,,
1509,2021-12-02T20:03:33.175155Z,WayPoint exLoc,17,-27.45439,152.93455,20.020999908447266,null,null,2021-12-02T20:03:33.000Z,null,null,,
1510,2021-12-02T20:03:34.174990Z,WayPoint exLoc,17,-27.45439,152.93455,20.020999908447266,null,null,2021-12-02T20:03:34.000Z,null,null,,
1511,2021-12-02T20:03:35.181448Z,WayPoint exLoc,17,-27.45439,152.93455,20.020999908447266,null,null,2021-12-02T20:03:35.000Z,null,null,,
1512,2021-12-02T20:03:36.181099Z,WayPoint exLoc,17,-27.45439,152.93455,20.020999908447266,null,null,2021-12-02T20:03:36.000Z,null,null,,
1513,2021-12-02T20:03:37.184936Z,WayPoint exLoc,17,-27.45439,152.93455,20.020999908447266,null,null,2021-12-02T20:03:37.000Z,null,null,,
1514,2021-12-02T20:03:38.188121Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:38.000Z,null,null,,
1515,2021-12-02T20:03:39.194438Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:39.000Z,null,null,,
1516,2021-12-02T20:03:40.195159Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:40.000Z,null,null,,
1517,2021-12-02T20:03:41.199402Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:41.000Z,null,null,,
1518,2021-12-02T20:03:42.202079Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:42.000Z,null,null,,
1519,2021-12-02T20:03:43.206852Z,WayPoint exLoc,17,-27.45439,152.93455,20.016000747680664,null,null,2021-12-02T20:03:43.000Z,null,null,,
1520,2021-12-02T20:03:44.210964Z,WayPoint exLoc,17,-27.45439,152.93455,20.016000747680664,null,null,2021-12-02T20:03:44.000Z,null,null,,
1521,2021-12-02T20:03:45.206480Z,WayPoint exLoc,17,-27.45439,152.93455,20.016000747680664,null,null,2021-12-02T20:03:45.000Z,null,null,,
1522,2021-12-02T20:03:46.212584Z,WayPoint exLoc,17,-27.45439,152.93455,20.016000747680664,null,null,2021-12-02T20:03:46.000Z,null,null,,
1523,2021-12-02T20:03:47.229559Z,WayPoint exLoc,17,-27.45439,152.93455,20.016000747680664,null,null,2021-12-02T20:03:47.000Z,null,null,,
1524,2021-12-02T20:03:48.226451Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:48.000Z,null,null,,
1525,2021-12-02T20:03:49.226649Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:49.000Z,null,null,,
1526,2021-12-02T20:03:50.231524Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:50.000Z,null,null,,
1527,2021-12-02T20:03:51.233302Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:51.000Z,null,null,,
1528,2021-12-02T20:03:52.240627Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:52.000Z,null,null,,
1529,2021-12-02T20:03:53.243119Z,WayPoint exLoc,17,-27.45439,152.93455,20.01099967956543,null,null,2021-12-02T20:03:53.000Z,null,null,,
1530,2021-12-02T20:03:54.249138Z,WayPoint exLoc,17,-27.45439,152.93455,20.01099967956543,null,null,2021-12-02T20:03:55.000Z,null,null,,
1531,2021-12-02T20:03:55.252608Z,WayPoint exLoc,17,-27.45439,152.93455,20.01099967956543,null,null,2021-12-02T20:03:56.000Z,null,null,,
1532,2021-12-02T20:03:56.253858Z,WayPoint exLoc,17,-27.45439,152.93455,20.01099967956543,null,null,2021-12-02T20:03:57.000Z,null,null,,
1533,2021-12-02T20:03:57.265321Z,WayPoint exLoc,17,-27.45439,152.93455,20.01099967956543,null,null,2021-12-02T20:03:58.000Z,null,null,,
1534,2021-12-02T20:03:58.263038Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:03:59.000Z,null,null,,
1535,2021-12-02T20:03:59.262675Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:00.000Z,null,null,,
1536,2021-12-02T20:04:00.269482Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:01.000Z,null,null,,
1537,2021-12-02T20:04:01.268522Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:02.000Z,null,null,,
1538,2021-12-02T20:04:02.274172Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:03.000Z,null,null,,
1539,2021-12-02T20:04:03.277804Z,WayPoint exLoc,17,-27.45439,152.93455,20.007999420166016,null,null,2021-12-02T20:04:04.000Z,null,null,,
1540,2021-12-02T20:04:04.283172Z,WayPoint exLoc,17,-27.45439,152.93455,20.007999420166016,null,null,2021-12-02T20:04:05.000Z,null,null,,
1541,2021-12-02T20:04:05.284936Z,WayPoint exLoc,17,-27.45439,152.93455,20.007999420166016,null,null,2021-12-02T20:04:06.000Z,null,null,,
1542,2021-12-02T20:04:06.285933Z,WayPoint exLoc,17,-27.45439,152.93455,20.007999420166016,null,null,2021-12-02T20:04:07.000Z,null,null,,
1543,2021-12-02T20:04:07.291713Z,WayPoint exLoc,17,-27.45439,152.93455,20.007999420166016,null,null,2021-12-02T20:04:08.000Z,null,null,,
1544,2021-12-02T20:04:08.296195Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:09.000Z,null,null,,
1545,2021-12-02T20:04:09.300963Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:10.000Z,null,null,,
1546,2021-12-02T20:04:10.303029Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:11.000Z,null,null,,
1547,2021-12-02T20:04:11.308776Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:12.000Z,null,null,,
1548,2021-12-02T20:04:12.314604Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:13.000Z,null,null,,
1549,2021-12-02T20:04:13.313196Z,WayPoint exLoc,17,-27.45439,152.93455,20.003000259399414,null,null,2021-12-02T20:04:14.000Z,null,null,,
1550,2021-12-02T20:04:14.315598Z,WayPoint exLoc,17,-27.45439,152.93455,20.003000259399414,null,null,2021-12-02T20:04:15.000Z,null,null,,
1551,2021-12-02T20:04:15.318490Z,WayPoint exLoc,17,-27.45439,152.93455,20.003000259399414,null,null,2021-12-02T20:04:16.000Z,null,null,,
1552,2021-12-02T20:04:16.319313Z,WayPoint exLoc,17,-27.45439,152.93455,20.003000259399414,null,null,2021-12-02T20:04:17.000Z,null,null,,
1553,2021-12-02T20:04:17.336161Z,WayPoint exLoc,17,-27.45439,152.93455,20.003000259399414,null,null,2021-12-02T20:04:18.000Z,null,null,,
1554,2021-12-02T20:04:18.326723Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:19.000Z,null,null,,
1555,2021-12-02T20:04:19.329785Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:20.000Z,null,null,,
1556,2021-12-02T20:04:20.338866Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:21.000Z,null,null,,
1557,2021-12-02T20:04:21.339561Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:22.000Z,null,null,,
1558,2021-12-02T20:04:22.347786Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:23.000Z,null,null,,
1559,2021-12-02T20:04:23.345818Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:24.000Z,null,null,,
1560,2021-12-02T20:04:24.345932Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:25.000Z,null,null,,
1561,2021-12-02T20:04:25.345357Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:26.000Z,null,null,,
1562,2021-12-02T20:04:26.355791Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:27.000Z,null,null,,
1563,2021-12-02T20:04:27.357332Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:28.000Z,null,null,,
1564,2021-12-02T20:04:28.359472Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:29.000Z,null,null,,
1565,2021-12-02T20:04:29.363511Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:30.000Z,null,null,,
1566,2021-12-02T20:04:30.362096Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:31.000Z,null,null,,
1567,2021-12-02T20:04:31.363870Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:32.000Z,null,null,,
1568,2021-12-02T20:04:32.353639Z,WayPoint exLoc,17,-27.45439,152.93455,20.2450008392334,null,null,2021-12-02T20:04:32.341Z,null,null,,
1569,2021-12-02T20:04:33.367844Z,WayPoint exLoc,17,-27.45439,152.93455,20.2450008392334,null,null,2021-12-02T20:04:34.000Z,null,null,,
1570,2021-12-02T20:04:34.371044Z,WayPoint exLoc,17,-27.45439,152.93455,20.2450008392334,null,null,2021-12-02T20:04:35.000Z,null,null,,
1571,2021-12-02T20:04:35.371504Z,WayPoint exLoc,17,-27.45439,152.93455,20.2450008392334,null,null,2021-12-02T20:04:36.000Z,null,null,,
1572,2021-12-02T20:04:36.375732Z,WayPoint exLoc,17,-27.45439,152.93455,20.2450008392334,null,null,2021-12-02T20:04:37.000Z,null,null,,
1573,2021-12-02T20:04:37.382393Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:38.000Z,null,null,,
1574,2021-12-02T20:04:38.384116Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:39.000Z,null,null,,
1575,2021-12-02T20:04:39.389497Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:40.000Z,null,null,,
1576,2021-12-02T20:04:40.387854Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:41.000Z,null,null,,
1577,2021-12-02T20:04:41.393969Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:42.000Z,null,null,,
1578,2021-12-02T20:04:42.364472Z,WayPoint exLoc,17,-27.45439,152.93455,20.240999221801758,null,null,2021-12-02T20:04:42.353Z,null,null,,
1579,2021-12-02T20:04:43.404233Z,WayPoint exLoc,17,-27.45439,152.93455,20.240999221801758,null,null,2021-12-02T20:04:44.000Z,null,null,,
1580,2021-12-02T20:04:44.407095Z,WayPoint exLoc,17,-27.45439,152.93455,20.240999221801758,null,null,2021-12-02T20:04:45.000Z,null,null,,
1581,2021-12-02T20:04:45.408954Z,WayPoint exLoc,17,-27.45439,152.93455,20.240999221801758,null,null,2021-12-02T20:04:46.000Z,null,null,,
1582,2021-12-02T20:04:46.417499Z,WayPoint exLoc,17,-27.45439,152.93455,20.240999221801758,null,null,2021-12-02T20:04:47.000Z,null,null,,
1583,2021-12-02T20:04:47.390692Z,WayPoint exLoc,17,-27.45439,152.93455,20.23699951171875,null,null,2021-12-02T20:04:47.361Z,null,null,,
1584,2021-12-02T20:04:48.421137Z,WayPoint exLoc,17,-27.45439,152.93455,20.23699951171875,null,null,2021-12-02T20:04:49.000Z,null,null,,
1585,2021-12-02T20:04:49.426182Z,WayPoint exLoc,17,-27.45439,152.93455,20.23699951171875,null,null,2021-12-02T20:04:50.000Z,null,null,,
1586,2021-12-02T20:04:50.434033Z,WayPoint exLoc,17,-27.45439,152.93455,20.23699951171875,null,null,2021-12-02T20:04:51.000Z,null,null,,
1587,2021-12-02T20:04:51.437410Z,WayPoint exLoc,17,-27.45439,152.93455,20.23699951171875,null,null,2021-12-02T20:04:52.000Z,null,null,,
1588,2021-12-02T20:04:52.441054Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:53.000Z,null,null,,
1589,2021-12-02T20:04:53.445814Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:54.000Z,null,null,,
1590,2021-12-02T20:04:54.447398Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:55.000Z,null,null,,
1591,2021-12-02T20:04:55.452823Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:56.000Z,null,null,,
1592,2021-12-02T20:04:56.455226Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:04:57.000Z,null,null,,
1593,2021-12-02T20:04:57.382573Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T20:04:57.371Z,null,null,,
1594,2021-12-02T20:04:58.465119Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T20:04:59.000Z,null,null,,
1595,2021-12-02T20:04:59.467368Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T20:05:00.000Z,null,null,,
1596,2021-12-02T20:05:00.470805Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T20:05:01.000Z,null,null,,
1597,2021-12-02T20:05:01.475712Z,WayPoint exLoc,17,-27.45439,152.93455,20.229999542236328,null,null,2021-12-02T20:05:02.000Z,null,null,,
1598,2021-12-02T20:05:02.478865Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:03.000Z,null,null,,
1599,2021-12-02T20:05:03.483918Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:04.000Z,null,null,,
1600,2021-12-02T20:05:04.495811Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:05.000Z,null,null,,
1601,2021-12-02T20:05:05.490947Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:06.000Z,null,null,,
1602,2021-12-02T20:05:06.491963Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:07.000Z,null,null,,
1603,2021-12-02T20:05:07.405940Z,WayPoint exLoc,17,-27.45439,152.93455,20.191999435424805,null,null,2021-12-02T20:05:07.386Z,null,null,,
1604,2021-12-02T20:05:08.501739Z,WayPoint exLoc,17,-27.45439,152.93455,20.224000930786133,null,null,2021-12-02T20:05:09.000Z,null,null,,
1605,2021-12-02T20:05:09.504284Z,WayPoint exLoc,17,-27.45439,152.93455,20.224000930786133,null,null,2021-12-02T20:05:10.000Z,null,null,,
1606,2021-12-02T20:05:10.509958Z,WayPoint exLoc,17,-27.45439,152.93455,20.224000930786133,null,null,2021-12-02T20:05:11.000Z,null,null,,
1607,2021-12-02T20:05:11.509345Z,WayPoint exLoc,17,-27.45439,152.93455,20.224000930786133,null,null,2021-12-02T20:05:12.000Z,null,null,,
1608,2021-12-02T20:05:12.509109Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:13.000Z,null,null,,
1609,2021-12-02T20:05:13.512708Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:14.000Z,null,null,,
1610,2021-12-02T20:05:14.518924Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:15.000Z,null,null,,
1611,2021-12-02T20:05:15.523006Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:16.000Z,null,null,,
1612,2021-12-02T20:05:16.549586Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:17.000Z,null,null,,
1613,2021-12-02T20:05:17.417970Z,WayPoint exLoc,17,-27.45439,152.93455,20.218000411987305,null,null,2021-12-02T20:05:17.397Z,null,null,,
1614,2021-12-02T20:05:18.544946Z,WayPoint exLoc,17,-27.45439,152.93455,20.218000411987305,null,null,2021-12-02T20:05:19.000Z,null,null,,
1615,2021-12-02T20:05:19.544748Z,WayPoint exLoc,17,-27.45439,152.93455,20.218000411987305,null,null,2021-12-02T20:05:20.000Z,null,null,,
1616,2021-12-02T20:05:20.542676Z,WayPoint exLoc,17,-27.45439,152.93455,20.218000411987305,null,null,2021-12-02T20:05:21.000Z,null,null,,
1617,2021-12-02T20:05:21.547418Z,WayPoint exLoc,17,-27.45439,152.93455,20.218000411987305,null,null,2021-12-02T20:05:22.000Z,null,null,,
1618,2021-12-02T20:05:22.549802Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:23.000Z,null,null,,
1619,2021-12-02T20:05:23.553901Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:24.000Z,null,null,,
1620,2021-12-02T20:05:24.553323Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:25.000Z,null,null,,
1621,2021-12-02T20:05:25.560354Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:26.000Z,null,null,,
1622,2021-12-02T20:05:26.560327Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:27.000Z,null,null,,
1623,2021-12-02T20:05:27.413552Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T20:05:27.400Z,null,null,,
1624,2021-12-02T20:05:28.564435Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T20:05:29.000Z,null,null,,
1625,2021-12-02T20:05:29.563535Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T20:05:30.000Z,null,null,,
1626,2021-12-02T20:05:30.568222Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T20:05:31.000Z,null,null,,
1627,2021-12-02T20:05:31.579583Z,WayPoint exLoc,17,-27.45439,152.93455,20.211000442504883,null,null,2021-12-02T20:05:32.000Z,null,null,,
1628,2021-12-02T20:05:32.578130Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:33.000Z,null,null,,
1629,2021-12-02T20:05:33.580313Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:34.000Z,null,null,,
1630,2021-12-02T20:05:34.584533Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:35.000Z,null,null,,
1631,2021-12-02T20:05:35.584581Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:36.000Z,null,null,,
1632,2021-12-02T20:05:36.590868Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:37.000Z,null,null,,
1633,2021-12-02T20:05:37.424788Z,WayPoint exLoc,17,-27.45439,152.93455,20.20599937438965,null,null,2021-12-02T20:05:37.412Z,null,null,,
1634,2021-12-02T20:05:38.596248Z,WayPoint exLoc,17,-27.45439,152.93455,20.20599937438965,null,null,2021-12-02T20:05:39.000Z,null,null,,
1635,2021-12-02T20:05:39.604020Z,WayPoint exLoc,17,-27.45439,152.93455,20.20599937438965,null,null,2021-12-02T20:05:40.000Z,null,null,,
1636,2021-12-02T20:05:40.606191Z,WayPoint exLoc,17,-27.45439,152.93455,20.20599937438965,null,null,2021-12-02T20:05:41.000Z,null,null,,
1637,2021-12-02T20:05:41.610940Z,WayPoint exLoc,17,-27.45439,152.93455,20.20599937438965,null,null,2021-12-02T20:05:42.000Z,null,null,,
1638,2021-12-02T20:05:42.612209Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:43.000Z,null,null,,
1639,2021-12-02T20:05:43.616411Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:44.000Z,null,null,,
1640,2021-12-02T20:05:44.617681Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:45.000Z,null,null,,
1641,2021-12-02T20:05:45.616904Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:46.000Z,null,null,,
1642,2021-12-02T20:05:46.633197Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:47.000Z,null,null,,
1643,2021-12-02T20:05:47.446924Z,WayPoint exLoc,17,-27.45439,152.93455,20.200000762939453,null,null,2021-12-02T20:05:47.420Z,null,null,,
1644,2021-12-02T20:05:48.627346Z,WayPoint exLoc,17,-27.45439,152.93455,20.200000762939453,null,null,2021-12-02T20:05:49.000Z,null,null,,
1645,2021-12-02T20:05:49.633803Z,WayPoint exLoc,17,-27.45439,152.93455,20.200000762939453,null,null,2021-12-02T20:05:50.000Z,null,null,,
1646,2021-12-02T20:05:50.637111Z,WayPoint exLoc,17,-27.45439,152.93455,20.200000762939453,null,null,2021-12-02T20:05:51.000Z,null,null,,
1647,2021-12-02T20:05:51.638933Z,WayPoint exLoc,17,-27.45439,152.93455,20.200000762939453,null,null,2021-12-02T20:05:52.000Z,null,null,,
1648,2021-12-02T20:05:52.644640Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:53.000Z,null,null,,
1649,2021-12-02T20:05:53.647859Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:54.000Z,null,null,,
1650,2021-12-02T20:05:54.653770Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:55.000Z,null,null,,
1651,2021-12-02T20:05:55.654031Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:56.000Z,null,null,,
1652,2021-12-02T20:05:56.656415Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:05:57.000Z,null,null,,
1653,2021-12-02T20:05:57.434450Z,WayPoint exLoc,17,-27.45439,152.93455,20.166000366210938,null,null,2021-12-02T20:05:57.426Z,null,null,,
1654,2021-12-02T20:05:58.661687Z,WayPoint exLoc,17,-27.45439,152.93455,20.19300079345703,null,null,2021-12-02T20:05:59.000Z,null,null,,
1655,2021-12-02T20:05:59.668813Z,WayPoint exLoc,17,-27.45439,152.93455,20.19300079345703,null,null,2021-12-02T20:06:00.000Z,null,null,,
1656,2021-12-02T20:06:00.672304Z,WayPoint exLoc,17,-27.45439,152.93455,20.19300079345703,null,null,2021-12-02T20:06:01.000Z,null,null,,
1657,2021-12-02T20:06:01.674799Z,WayPoint exLoc,17,-27.45439,152.93455,20.19300079345703,null,null,2021-12-02T20:06:02.000Z,null,null,,
1658,2021-12-02T20:06:02.678381Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:03.000Z,null,null,,
1659,2021-12-02T20:06:03.683563Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:04.000Z,null,null,,
1660,2021-12-02T20:06:04.689874Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:05.000Z,null,null,,
1661,2021-12-02T20:06:05.690923Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:06.000Z,null,null,,
1662,2021-12-02T20:06:06.698057Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:07.000Z,null,null,,
1663,2021-12-02T20:06:07.453884Z,WayPoint exLoc,17,-27.45439,152.93455,20.159000396728516,null,null,2021-12-02T20:06:07.439Z,null,null,,
1664,2021-12-02T20:06:08.699907Z,WayPoint exLoc,17,-27.45439,152.93455,20.18600082397461,null,null,2021-12-02T20:06:09.000Z,null,null,,
1665,2021-12-02T20:06:09.703982Z,WayPoint exLoc,17,-27.45439,152.93455,20.18600082397461,null,null,2021-12-02T20:06:10.000Z,null,null,,
1666,2021-12-02T20:06:10.711220Z,WayPoint exLoc,17,-27.45439,152.93455,20.18600082397461,null,null,2021-12-02T20:06:11.000Z,null,null,,
1667,2021-12-02T20:06:11.711722Z,WayPoint exLoc,17,-27.45439,152.93455,20.18600082397461,null,null,2021-12-02T20:06:12.000Z,null,null,,
1668,2021-12-02T20:06:12.716560Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:13.000Z,null,null,,
1669,2021-12-02T20:06:13.725124Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:14.000Z,null,null,,
1670,2021-12-02T20:06:14.725565Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:15.000Z,null,null,,
1671,2021-12-02T20:06:15.729581Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:16.000Z,null,null,,
1672,2021-12-02T20:06:16.742858Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:17.000Z,null,null,,
1673,2021-12-02T20:06:17.480066Z,WayPoint exLoc,17,-27.45439,152.93455,20.18000030517578,null,null,2021-12-02T20:06:17.449Z,null,null,,
1674,2021-12-02T20:06:18.736954Z,WayPoint exLoc,17,-27.45439,152.93455,20.18000030517578,null,null,2021-12-02T20:06:19.000Z,null,null,,
1675,2021-12-02T20:06:19.742149Z,WayPoint exLoc,17,-27.45439,152.93455,20.18000030517578,null,null,2021-12-02T20:06:20.000Z,null,null,,
1676,2021-12-02T20:06:20.750110Z,WayPoint exLoc,17,-27.45439,152.93455,20.18000030517578,null,null,2021-12-02T20:06:21.000Z,null,null,,
1677,2021-12-02T20:06:21.747882Z,WayPoint exLoc,17,-27.45439,152.93455,20.18000030517578,null,null,2021-12-02T20:06:22.000Z,null,null,,
1678,2021-12-02T20:06:22.755272Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:23.000Z,null,null,,
1679,2021-12-02T20:06:23.759076Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:24.000Z,null,null,,
1680,2021-12-02T20:06:24.763813Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:25.000Z,null,null,,
1681,2021-12-02T20:06:25.768739Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:26.000Z,null,null,,
1682,2021-12-02T20:06:26.772722Z,WayPoint exLoc,17,-27.45439,152.93455,20.0,null,null,2021-12-02T20:06:27.000Z,null,null,,
1683,2021-12-02T20:06:27.473717Z,WayPoint exLoc,17,-27.45439,152.93455,20.148000717163086,null,null,2021-12-02T20:06:27.460Z,null,null,,
1684,2021-12-02T20:06:28.779878Z,WayPoint exLoc,17,-27.45439,152.93455,20.17300033569336,null,null,2021-12-02T20:06:29.000Z,null,null,,
