_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
61645,2022-05-19T09:06:13.042315Z,WayPoint,73,-26.8022251673387,153.14429528599683,14.8,null,null,2022-05-19T09:06:13.000Z,null,null,,
61646,2022-05-19T09:06:14.041726Z,WayPoint,73,-26.802226611892834,153.14430096989514,16.0,null,null,2022-05-19T09:06:14.000Z,null,null,,
61647,2022-05-19T09:06:15.041653Z,WayPoint,73,-26.80222560370799,153.144304355214,18.3,null,null,2022-05-19T09:06:15.000Z,null,null,,
61648,2022-05-19T09:06:16.049196Z,WayPoint,73,-26.80222875342298,153.14429752996804,21.0,null,null,2022-05-19T09:06:16.000Z,null,null,,
61649,2022-05-19T09:06:17.040628Z,WayPoint,73,-26.802229719819113,153.1443021490531,23.8,null,null,2022-05-19T09:06:17.000Z,null,null,,
61650,2022-05-19T09:06:18.044167Z,WayPoint,73,-26.802232725673804,153.14430953104824,27.2,null,null,2022-05-19T09:06:18.000Z,null,null,,
61651,2022-05-19T09:06:19.041610Z,WayPoint,73,-26.802230019962234,153.14431177900383,32.1,null,null,2022-05-19T09:06:19.000Z,null,null,,
61652,2022-05-19T09:06:20.034613Z,WayPoint,73,-26.80216115621921,153.14433243604756,27.8,null,null,2022-05-19T09:06:20.000Z,null,null,,
61653,2022-05-19T09:06:21.039515Z,WayPoint,73,-26.802175176357483,153.14432471695451,32.1,null,null,2022-05-19T09:06:21.000Z,null,null,,
61654,2022-05-19T09:06:22.048587Z,WayPoint,73,-26.802171637295725,153.14432603530975,36.3,null,null,2022-05-19T09:06:22.000Z,null,null,,
61655,2022-05-19T09:06:23.049170Z,WayPoint,73,-26.80216311350036,153.1443279146618,42.5,null,null,2022-05-19T09:06:23.000Z,null,null,,
61656,2022-05-19T09:06:24.040022Z,WayPoint,73,-26.802165465790406,153.14433187604754,47.8,null,null,2022-05-19T09:06:24.000Z,null,null,,
61657,2022-05-19T09:06:25.043276Z,WayPoint,73,-26.80214631423797,153.144316449112,44.0,null,null,2022-05-19T09:06:25.000Z,null,null,,
61658,2022-05-19T09:06:26.040712Z,WayPoint,73,-26.802150486106054,153.1443151447237,49.2,null,null,2022-05-19T09:06:26.000Z,null,null,,
61659,2022-05-19T09:06:27.038443Z,WayPoint,73,-26.802150486106054,153.1443151447237,30.7,null,null,2022-05-19T09:06:27.000Z,null,null,,
61660,2022-05-19T09:06:28.043507Z,WayPoint,73,-26.802150486106054,153.1443151447237,29.8,null,null,2022-05-19T09:06:28.000Z,null,null,,
61661,2022-05-19T09:06:29.039629Z,WayPoint,73,-26.802155935965985,153.14432387061393,29.1,null,null,2022-05-19T09:06:29.000Z,null,null,,
61662,2022-05-19T09:06:30.044831Z,WayPoint,73,-26.802163370495958,153.14432914146957,28.9,null,null,2022-05-19T09:06:30.000Z,null,null,,
61663,2022-05-19T09:06:31.040415Z,WayPoint,73,-26.802166103370404,153.1443298109226,28.9,null,null,2022-05-19T09:06:31.000Z,null,null,,
61664,2022-05-19T09:06:32.043192Z,WayPoint,73,-26.802270108995994,153.14431606263426,23.8,null,null,2022-05-19T09:06:32.000Z,null,null,,
61665,2022-05-19T09:06:33.040884Z,WayPoint,73,-26.80227367222545,153.14431534390312,24.8,null,null,2022-05-19T09:06:33.000Z,null,null,,
61666,2022-05-19T09:06:34.048802Z,WayPoint,73,-26.80227604517811,153.14428835195716,24.9,null,null,2022-05-19T09:06:34.000Z,null,null,,
61667,2022-05-19T09:06:35.041973Z,WayPoint,73,-26.80230059237314,153.1442600633753,25.9,null,null,2022-05-19T09:06:35.000Z,null,null,,
61668,2022-05-19T09:06:36.035409Z,WayPoint,73,-26.802310398380058,153.14424651045172,27.1,null,null,2022-05-19T09:06:36.000Z,null,null,,
61669,2022-05-19T09:06:37.040431Z,WayPoint,73,-26.802320282114504,153.14421542294585,27.1,null,null,2022-05-19T09:06:37.000Z,null,null,,
61670,2022-05-19T09:06:38.048494Z,WayPoint,73,-26.80248422616542,153.1441632915162,21.3,null,null,2022-05-19T09:06:38.000Z,null,null,,
61671,2022-05-19T09:06:38.108163Z,BGLOCATION,null,-26.80248422616542,153.1441632915162,21.3,null,null,2022-05-19T09:06:38.000Z,null,null,ActivityChange,on_foot
61672,2022-05-19T09:06:39.043619Z,WayPoint,73,-26.80249772775039,153.14415417622885,24.6,null,null,2022-05-19T09:06:39.000Z,null,null,,
61673,2022-05-19T09:06:40.049138Z,WayPoint,73,-26.802512461315523,153.14413938753464,27.7,null,null,2022-05-19T09:06:40.000Z,null,null,,
61674,2022-05-19T09:06:40.653991Z,BGLOCATION,null,-26.802512461315523,153.14413938753464,27.7,null,null,2022-05-19T09:06:40.000Z,null,null,ActivityChange,on_foot
61675,2022-05-19T09:06:41.041607Z,WayPoint,73,-26.802538799869914,153.14415692642328,28.3,null,null,2022-05-19T09:06:41.000Z,null,null,,
61676,2022-05-19T09:06:42.040726Z,WayPoint,73,-26.802407532954536,153.14421202412143,20.1,null,null,2022-05-19T09:06:42.000Z,null,null,,
61677,2022-05-19T09:06:43.041425Z,WayPoint,73,-26.802335411487373,153.14419501621495,15.6,null,null,2022-05-19T09:06:43.000Z,null,null,,
61678,2022-05-19T09:06:44.036465Z,WayPoint,73,-26.80234037200336,153.1441874640137,17.4,null,null,2022-05-19T09:06:44.000Z,null,null,,
61679,2022-05-19T09:06:44.456034Z,BGLOCATION,null,-26.80234037200336,153.1441874640137,17.4,null,null,2022-05-19T09:06:44.000Z,null,null,ActivityChange,still
61680,2022-05-19T09:06:45.041772Z,WayPoint,73,-26.80234242126985,153.14418879645316,19.9,null,null,2022-05-19T09:06:45.000Z,null,null,,
61681,2022-05-19T09:06:46.049499Z,WayPoint,73,-26.80234242126985,153.14418879645316,16.0,null,null,2022-05-19T09:06:46.000Z,null,null,,
61682,2022-05-19T09:06:47.041286Z,WayPoint,73,-26.80234242126985,153.14418879645316,15.3,null,null,2022-05-19T09:06:47.000Z,null,null,,
61683,2022-05-19T09:06:47.632911Z,BGLOCATION,null,-26.80234242126985,153.14418879645316,15.3,null,null,2022-05-19T09:06:47.000Z,null,null,ActivityChange,still
61684,2022-05-19T09:06:48.041870Z,WayPoint,73,-26.80234242126985,153.14418879645316,14.8,null,null,2022-05-19T09:06:48.000Z,null,null,,
61685,2022-05-19T09:06:48.271441Z,BGLOCATION,null,-26.80234242126985,153.14418879645316,14.8,null,null,2022-05-19T09:06:48.000Z,null,null,ActivityChange,still
61686,2022-05-19T09:06:49.048993Z,WayPoint,73,-26.80234242126985,153.14418879645316,13.1,null,null,2022-05-19T09:06:49.000Z,null,null,,
61687,2022-05-19T09:06:49.224134Z,BGLOCATION,null,-26.80234242126985,153.14418879645316,13.1,null,null,2022-05-19T09:06:49.000Z,null,null,ActivityChange,on_foot
61688,2022-05-19T09:06:50.040927Z,WayPoint,73,-26.802292528385507,153.14423789799795,13.0,null,null,2022-05-19T09:06:50.000Z,null,null,,
61689,2022-05-19T09:06:50.175063Z,BGLOCATION,null,-26.802292528385507,153.14423789799795,13.0,null,null,2022-05-19T09:06:50.000Z,null,null,ActivityChange,still
61690,2022-05-19T09:06:51.039978Z,WayPoint,73,-26.80229320198487,153.14423765831376,12.8,null,null,2022-05-19T09:06:51.000Z,null,null,,
61691,2022-05-19T09:06:52.044787Z,WayPoint,73,-26.80229320198487,153.14423765831376,12.7,null,null,2022-05-19T09:06:52.000Z,null,null,,
61692,2022-05-19T09:06:53.043168Z,WayPoint,73,-26.80229320198487,153.14423765831376,12.7,null,null,2022-05-19T09:06:53.000Z,null,null,,
61693,2022-05-19T09:06:53.355750Z,BGLOCATION,null,-26.80229320198487,153.14423765831376,12.7,null,null,2022-05-19T09:06:53.000Z,null,null,ActivityChange,still
61694,2022-05-19T09:06:54.041549Z,WayPoint,73,-26.80229320198487,153.14423765831376,12.6,null,null,2022-05-19T09:06:54.000Z,null,null,,
61695,2022-05-19T09:06:55.897335Z,BGLOCATION,null,-26.80229320198487,153.14423765831376,12.6,null,null,2022-05-19T09:06:54.000Z,null,null,ActivityChange,still
61696,2022-05-19T09:06:58.049772Z,WayPoint,73,-26.80229320198487,153.14423765831376,12.5,null,null,2022-05-19T09:06:58.000Z,null,null,,
61697,2022-05-19T09:06:58.118488Z,BGLOCATION,null,-26.80229320198487,153.14423765831376,12.5,null,null,2022-05-19T09:06:58.000Z,null,null,ActivityChange,on_foot
61698,2022-05-19T09:06:59.042651Z,WayPoint,73,-26.8022910581761,153.14422653670695,12.4,null,null,2022-05-19T09:06:59.000Z,null,null,,
61699,2022-05-19T09:07:00.035266Z,WayPoint,73,-26.802289574103714,153.1442148341919,12.7,null,null,2022-05-19T09:07:00.000Z,null,null,,
61700,2022-05-19T09:07:01.049783Z,WayPoint,73,-26.802292467263843,153.14422260816016,12.5,null,null,2022-05-19T09:07:01.000Z,null,null,,
61701,2022-05-19T09:07:02.042899Z,WayPoint,73,-26.802286661802064,153.14421142769282,12.5,null,null,2022-05-19T09:07:02.000Z,null,null,,
61702,2022-05-19T09:07:03.041909Z,WayPoint,73,-26.802285476506277,153.14420591841278,12.9,null,null,2022-05-19T09:07:03.000Z,null,null,,
61703,2022-05-19T09:07:04.046705Z,WayPoint,73,-26.802289782592382,153.14421194432657,12.5,null,null,2022-05-19T09:07:04.000Z,null,null,,
61704,2022-05-19T09:07:05.040448Z,WayPoint,73,-26.802298436718768,153.1442110307325,12.5,null,null,2022-05-19T09:07:05.000Z,null,null,,
61705,2022-05-19T09:07:05.743592Z,BGLOCATION,null,-26.802298436718768,153.1442110307325,12.5,null,null,2022-05-19T09:07:05.000Z,null,null,ActivityChange,still
61706,2022-05-19T09:07:06.038635Z,WayPoint,73,-26.802300378024334,153.14420960571306,13.0,null,null,2022-05-19T09:07:06.000Z,null,null,,
61707,2022-05-19T09:07:07.040124Z,WayPoint,73,-26.80230205757494,153.14420918958538,13.8,null,null,2022-05-19T09:07:07.000Z,null,null,,
61708,2022-05-19T09:07:08.921032Z,BGLOCATION,null,-26.80230205757494,153.14420918958538,13.8,null,null,2022-05-19T09:07:07.000Z,null,null,ActivityChange,still
61709,2022-05-19T09:07:09.045972Z,WayPoint,73,-26.80230205757494,153.14420918958538,13.7,null,null,2022-05-19T09:07:09.000Z,null,null,,
61710,2022-05-19T09:07:10.047841Z,WayPoint,73,-26.80230205757494,153.14420918958538,13.7,null,null,2022-05-19T09:07:10.000Z,null,null,,
61711,2022-05-19T09:07:11.044301Z,WayPoint,73,-26.80253755768353,153.14418098903553,33.5,null,null,2022-05-19T09:07:11.023Z,null,null,,
61712,2022-05-19T09:07:20.031775Z,WayPoint,73,-26.80232516732446,153.1442113384536,13.9,null,null,2022-05-19T09:07:20.016Z,null,null,,
61713,2022-05-19T09:07:35.030873Z,WayPoint,73,-26.80231386332662,153.1442120046175,13.8,null,null,2022-05-19T09:07:35.016Z,null,null,,
61714,2022-05-19T09:07:39.030566Z,WayPoint,73,-26.80231386332662,153.1442120046175,13.7,null,null,2022-05-19T09:07:39.016Z,null,null,,
61715,2022-05-19T09:08:37.041948Z,WayPoint,73,-26.802318563354817,153.14420921748524,17.1,null,null,2022-05-19T09:08:37.022Z,null,null,,
61716,2022-05-19T09:08:52.030102Z,WayPoint,73,-26.802318565058382,153.14420921695097,18.2,null,null,2022-05-19T09:08:52.019Z,null,null,,
61717,2022-05-19T09:09:00.025346Z,WayPoint,73,-26.802318565058382,153.14420921695097,18.1,null,null,2022-05-19T09:09:00.013Z,null,null,,
61718,2022-05-19T09:09:31.536626Z,WayPoint,73,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-19T09:09:31.517Z,null,null,,
61719,2022-05-19T09:10:19.034777Z,WayPoint,73,-26.802241273284224,153.14422920234418,15.6,null,null,2022-05-19T09:10:19.018Z,null,null,,
61720,2022-05-19T09:10:20.027843Z,WayPoint,73,-26.802276132137457,153.14412650244842,15.6,null,null,2022-05-19T09:10:20.013Z,null,null,,
61721,2022-05-19T09:10:21.034989Z,WayPoint,73,-26.802275932859292,153.14412965635628,15.7,null,null,2022-05-19T09:10:21.018Z,null,null,,
61722,2022-05-19T09:10:22.033116Z,WayPoint,73,-26.80227652483817,153.1441349416381,15.9,null,null,2022-05-19T09:10:22.018Z,null,null,,
61723,2022-05-19T09:10:23.026148Z,WayPoint,73,-26.80227679484757,153.14415192265577,15.5,null,null,2022-05-19T09:10:23.016Z,null,null,,
61724,2022-05-19T09:10:24.031632Z,WayPoint,73,-26.80227749807672,153.14415250865883,15.6,null,null,2022-05-19T09:10:24.018Z,null,null,,
61725,2022-05-19T09:10:25.028243Z,WayPoint,73,-26.802279753353034,153.14416914469788,15.1,null,null,2022-05-19T09:10:25.013Z,null,null,,
61726,2022-05-19T09:10:26.030100Z,WayPoint,73,-26.802280021374465,153.14416894342435,14.8,null,null,2022-05-19T09:10:26.013Z,null,null,,
61727,2022-05-19T09:10:27.030518Z,WayPoint,73,-26.802280021374465,153.14416894342435,14.4,null,null,2022-05-19T09:10:27.016Z,null,null,,
61728,2022-05-19T09:10:27.186778Z,BGLOCATION,null,-26.802280021374465,153.14416894342435,14.4,null,null,2022-05-19T09:10:27.016Z,null,null,ActivityChange,still
61729,2022-05-19T09:10:28.036228Z,WayPoint,73,-26.802280021374465,153.14416894342435,14.3,null,null,2022-05-19T09:10:28.022Z,null,null,,
61730,2022-05-19T09:10:28.461227Z,BGLOCATION,null,-26.802280021374465,153.14416894342435,14.3,null,null,2022-05-19T09:10:28.022Z,null,null,ActivityChange,still
61731,2022-05-19T09:10:29.028254Z,WayPoint,73,-26.802280021374465,153.14416894342435,14.1,null,null,2022-05-19T09:10:29.014Z,null,null,,
61732,2022-05-19T09:10:30.029499Z,WayPoint,73,-26.802280551731133,153.14416982486887,14.1,null,null,2022-05-19T09:10:30.013Z,null,null,,
61733,2022-05-19T09:10:31.035092Z,WayPoint,73,-26.802277710725594,153.14415523007185,14.3,null,null,2022-05-19T09:10:31.020Z,null,null,,
61734,2022-05-19T09:10:32.031199Z,WayPoint,73,-26.80227822022003,153.1441405015308,13.7,null,null,2022-05-19T09:10:32.013Z,null,null,,
61735,2022-05-19T09:10:33.028214Z,WayPoint,73,-26.802281138702355,153.14413770151128,15.2,null,null,2022-05-19T09:10:33.017Z,null,null,,
61736,2022-05-19T09:10:34.027897Z,WayPoint,73,-26.802284361374287,153.14413451435618,17.3,null,null,2022-05-19T09:10:34.000Z,null,null,,
61737,2022-05-19T09:10:35.025784Z,WayPoint,73,-26.80228758606738,153.14414001688695,19.6,null,null,2022-05-19T09:10:35.000Z,null,null,,
61738,2022-05-19T09:10:36.030459Z,WayPoint,73,-26.802290544717696,153.14413272128357,21.5,null,null,2022-05-19T09:10:36.000Z,null,null,,
61739,2022-05-19T09:10:37.040682Z,WayPoint,73,-26.802299004485857,153.14413554793242,21.7,null,null,2022-05-19T09:10:37.000Z,null,null,,
61740,2022-05-19T09:10:38.034619Z,WayPoint,73,-26.802302274677086,153.14413252089884,15.7,null,null,2022-05-19T09:10:38.000Z,null,null,,
61741,2022-05-19T09:10:39.033732Z,WayPoint,73,-26.80230741274509,153.1441330232455,15.8,null,null,2022-05-19T09:10:39.000Z,null,null,,
61742,2022-05-19T09:10:40.036448Z,WayPoint,73,-26.802316423470526,153.14413772558532,16.1,null,null,2022-05-19T09:10:40.000Z,null,null,,
61743,2022-05-19T09:10:41.032418Z,WayPoint,73,-26.802315715888497,153.14413801435342,15.6,null,null,2022-05-19T09:10:41.000Z,null,null,,
61744,2022-05-19T09:10:42.037209Z,WayPoint,73,-26.802317396308535,153.14414079873075,15.6,null,null,2022-05-19T09:10:42.000Z,null,null,,
61745,2022-05-19T09:10:43.027862Z,WayPoint,73,-26.802313436649012,153.14413404057305,14.9,null,null,2022-05-19T09:10:43.000Z,null,null,,
61746,2022-05-19T09:10:44.024617Z,WayPoint,73,-26.802328950483915,153.14412890173293,14.3,null,null,2022-05-19T09:10:44.000Z,null,null,,
61747,2022-05-19T09:10:45.030570Z,WayPoint,73,-26.80232980331696,153.1441321197102,14.6,null,null,2022-05-19T09:10:45.000Z,null,null,,
61748,2022-05-19T09:10:46.028651Z,WayPoint,73,-26.80232966014895,153.14412354359646,15.2,null,null,2022-05-19T09:10:46.000Z,null,null,,
61749,2022-05-19T09:10:47.040243Z,WayPoint,73,-26.802331775575983,153.1441172546211,16.4,null,null,2022-05-19T09:10:47.000Z,null,null,,
61750,2022-05-19T09:10:48.030512Z,WayPoint,73,-26.80233840043403,153.1441284215604,18.4,null,null,2022-05-19T09:10:48.000Z,null,null,,
61751,2022-05-19T09:10:49.048266Z,WayPoint,73,-26.802341907473718,153.14411941473745,20.3,null,null,2022-05-19T09:10:49.000Z,null,null,,
61752,2022-05-19T09:10:50.037928Z,WayPoint,73,-26.802354426913254,153.1441176937448,22.1,null,null,2022-05-19T09:10:50.000Z,null,null,,
61753,2022-05-19T09:10:51.037257Z,WayPoint,73,-26.802369168922297,153.14411805810312,24.9,null,null,2022-05-19T09:10:51.000Z,null,null,,
61754,2022-05-19T09:10:52.050112Z,WayPoint,73,-26.802347237174178,153.14411905376193,16.6,null,null,2022-05-19T09:10:52.000Z,null,null,,
61755,2022-05-19T09:10:53.037937Z,WayPoint,73,-26.802354720803905,153.144119597421,16.3,null,null,2022-05-19T09:10:53.000Z,null,null,,
61756,2022-05-19T09:10:54.041817Z,WayPoint,73,-26.802357498900925,153.14411879992335,16.5,null,null,2022-05-19T09:10:54.000Z,null,null,,
61757,2022-05-19T09:10:54.513984Z,BGLOCATION,null,-26.802357498900925,153.14411879992335,16.5,null,null,2022-05-19T09:10:54.000Z,null,null,ActivityChange,still
61758,2022-05-19T09:10:55.043598Z,WayPoint,73,-26.802364633818424,153.1441247743396,16.2,null,null,2022-05-19T09:10:55.000Z,null,null,,
61759,2022-05-19T09:10:56.043946Z,WayPoint,73,-26.80236226159323,153.1441335766894,16.3,null,null,2022-05-19T09:10:56.000Z,null,null,,
61760,2022-05-19T09:10:57.035253Z,WayPoint,73,-26.80237876555958,153.1441550253814,16.5,null,null,2022-05-19T09:10:57.000Z,null,null,,
61761,2022-05-19T09:10:58.046548Z,WayPoint,73,-26.8023484648619,153.14416435602132,14.9,null,null,2022-05-19T09:10:58.000Z,null,null,,
61762,2022-05-19T09:10:59.033590Z,WayPoint,73,-26.80234940265551,153.1441706348775,14.3,null,null,2022-05-19T09:10:59.000Z,null,null,,
61763,2022-05-19T09:11:00.032733Z,WayPoint,73,-26.80235027162486,153.14416838707558,14.6,null,null,2022-05-19T09:11:00.000Z,null,null,,
61764,2022-05-19T09:11:01.048981Z,WayPoint,73,-26.802350758711864,153.1441680649815,14.3,null,null,2022-05-19T09:11:01.000Z,null,null,,
61765,2022-05-19T09:11:02.042411Z,WayPoint,73,-26.802355006184964,153.14418001149866,14.3,null,null,2022-05-19T09:11:02.000Z,null,null,,
61766,2022-05-19T09:11:03.038927Z,WayPoint,73,-26.802357197019735,153.14418775200105,14.2,null,null,2022-05-19T09:11:03.000Z,null,null,,
61767,2022-05-19T09:11:04.045215Z,WayPoint,73,-26.80235774949002,153.14418663007135,14.2,null,null,2022-05-19T09:11:04.000Z,null,null,,
61768,2022-05-19T09:11:05.034367Z,WayPoint,73,-26.802361948694205,153.1441852008143,14.4,null,null,2022-05-19T09:11:05.000Z,null,null,,
61769,2022-05-19T09:11:06.033136Z,WayPoint,73,-26.802362181514408,153.14418501146005,14.0,null,null,2022-05-19T09:11:06.000Z,null,null,,
61770,2022-05-19T09:11:06.905904Z,BGLOCATION,null,-26.802362181514408,153.14418501146005,14.0,null,null,2022-05-19T09:11:06.000Z,null,null,ActivityChange,still
61771,2022-05-19T09:11:07.043984Z,WayPoint,73,-26.802366074652756,153.1441819840041,13.8,null,null,2022-05-19T09:11:07.000Z,null,null,,
61772,2022-05-19T09:11:08.041268Z,WayPoint,73,-26.802366074652756,153.1441819840041,13.6,null,null,2022-05-19T09:11:08.000Z,null,null,,
61773,2022-05-19T09:11:08.812826Z,BGLOCATION,null,-26.802366074652756,153.1441819840041,13.6,null,null,2022-05-19T09:11:08.000Z,null,null,ActivityChange,still
61774,2022-05-19T09:11:10.045070Z,WayPoint,73,-26.802366074652756,153.1441819840041,13.3,null,null,2022-05-19T09:11:10.000Z,null,null,,
61775,2022-05-19T09:11:10.087372Z,BGLOCATION,null,-26.802366074652756,153.1441819840041,13.3,null,null,2022-05-19T09:11:10.000Z,null,null,ActivityChange,still
61776,2022-05-19T09:11:12.038114Z,WayPoint,73,-26.802366074652756,153.1441819840041,13.3,null,null,2022-05-19T09:11:12.000Z,null,null,,
61777,2022-05-19T09:11:12.625785Z,BGLOCATION,null,-26.802366074652756,153.1441819840041,13.3,null,null,2022-05-19T09:11:12.000Z,null,null,ActivityChange,still
61778,2022-05-19T09:11:13.044204Z,WayPoint,73,-26.80235471543434,153.1441863502096,13.3,null,null,2022-05-19T09:11:13.000Z,null,null,,
61779,2022-05-19T09:11:14.033947Z,WayPoint,73,-26.802354998046443,153.14418605710173,13.4,null,null,2022-05-19T09:11:14.000Z,null,null,,
61780,2022-05-19T09:11:15.027589Z,WayPoint,73,-26.802355834981956,153.14418709531986,13.9,null,null,2022-05-19T09:11:15.000Z,null,null,,
61781,2022-05-19T09:11:16.039680Z,WayPoint,73,-26.802355308877907,153.14418846861332,13.7,null,null,2022-05-19T09:11:16.000Z,null,null,,
61782,2022-05-19T09:11:16.433469Z,BGLOCATION,null,-26.802355308877907,153.14418846861332,13.7,null,null,2022-05-19T09:11:16.000Z,null,null,ActivityChange,still
61783,2022-05-19T09:11:17.039139Z,WayPoint,73,-26.80235572308259,153.14418853862009,13.8,null,null,2022-05-19T09:11:17.000Z,null,null,,
61784,2022-05-19T09:11:18.043833Z,WayPoint,73,-26.80235612709226,153.14418849923345,13.8,null,null,2022-05-19T09:11:18.000Z,null,null,,
61785,2022-05-19T09:11:19.036866Z,WayPoint,73,-26.80236070700852,153.1441927313334,14.0,null,null,2022-05-19T09:11:19.000Z,null,null,,
61786,2022-05-19T09:11:20.044268Z,WayPoint,73,-26.80233361018665,153.14419120977635,14.0,null,null,2022-05-19T09:11:20.019Z,null,null,,
61787,2022-05-19T09:11:21.034708Z,WayPoint,73,-26.80233361018665,153.14419120977635,13.6,null,null,2022-05-19T09:11:21.018Z,null,null,,
61788,2022-05-19T09:11:21.521293Z,BGLOCATION,null,-26.80233361018665,153.14419120977635,13.6,null,null,2022-05-19T09:11:21.018Z,null,null,ActivityChange,still
61789,2022-05-19T09:11:22.042176Z,WayPoint,73,-26.802333587812903,153.14419146973432,13.6,null,null,2022-05-19T09:11:22.028Z,null,null,,
61790,2022-05-19T09:11:22.796941Z,BGLOCATION,null,-26.802333587812903,153.14419146973432,13.6,null,null,2022-05-19T09:11:22.028Z,null,null,ActivityChange,still
61791,2022-05-19T09:11:23.028380Z,WayPoint,73,-26.80233325029513,153.14419107019452,13.7,null,null,2022-05-19T09:11:23.017Z,null,null,,
61792,2022-05-19T09:11:24.031830Z,WayPoint,73,-26.80233207725925,153.14419090582035,13.7,null,null,2022-05-19T09:11:24.000Z,null,null,,
61793,2022-05-19T09:11:24.061817Z,BGLOCATION,null,-26.80233207725925,153.14419090582035,13.7,null,null,2022-05-19T09:11:24.000Z,null,null,ActivityChange,still
61794,2022-05-19T09:11:25.041174Z,WayPoint,73,-26.802333041568122,153.14419133394944,14.0,null,null,2022-05-19T09:11:25.000Z,null,null,,
61795,2022-05-19T09:11:26.036389Z,WayPoint,73,-26.80233345727583,153.14419153545757,14.0,null,null,2022-05-19T09:11:26.000Z,null,null,,
61796,2022-05-19T09:11:27.033208Z,WayPoint,73,-26.802334729556534,153.14419129431099,14.5,null,null,2022-05-19T09:11:27.000Z,null,null,,
61797,2022-05-19T09:11:28.047859Z,WayPoint,73,-26.802336286645204,153.14419079154717,15.5,null,null,2022-05-19T09:11:28.000Z,null,null,,
61798,2022-05-19T09:11:28.828549Z,BGLOCATION,null,-26.802336286645204,153.14419079154717,15.5,null,null,2022-05-19T09:11:28.000Z,null,null,ActivityChange,still
61799,2022-05-19T09:11:29.041254Z,WayPoint,73,-26.80233674238792,153.14419062318507,14.6,null,null,2022-05-19T09:11:29.000Z,null,null,,
61800,2022-05-19T09:11:29.782218Z,BGLOCATION,null,-26.80233674238792,153.14419062318507,14.6,null,null,2022-05-19T09:11:29.000Z,null,null,ActivityChange,still
61801,2022-05-19T09:11:30.045764Z,WayPoint,73,-26.802158192746,153.1443304383691,85.8,null,null,2022-05-19T09:11:30.027Z,null,null,,
61802,2022-05-19T09:11:30.427858Z,BGLOCATION,null,-26.802158192746,153.1443304383691,85.8,null,null,2022-05-19T09:11:30.027Z,null,null,ActivityChange,still
61803,2022-05-19T09:11:35.034639Z,WayPoint,73,-26.802311435067143,153.14418507067953,15.3,null,null,2022-05-19T09:11:35.000Z,null,null,,
61804,2022-05-19T09:11:35.509082Z,BGLOCATION,null,-26.802311435067143,153.14418507067953,15.3,null,null,2022-05-19T09:11:35.000Z,null,null,ActivityChange,still
61805,2022-05-19T09:11:36.032375Z,WayPoint,73,-26.802311435067143,153.14418507067953,15.0,null,null,2022-05-19T09:11:36.000Z,null,null,,
61806,2022-05-19T09:11:37.032587Z,WayPoint,73,-26.802311550041512,153.14418489008085,15.3,null,null,2022-05-19T09:11:37.000Z,null,null,,
61807,2022-05-19T09:11:38.030536Z,WayPoint,73,-26.802312993561927,153.14418499360545,15.7,null,null,2022-05-19T09:11:38.014Z,null,null,,
61808,2022-05-19T09:11:39.032069Z,WayPoint,73,-26.802313457965834,153.14418490224918,15.5,null,null,2022-05-19T09:11:39.017Z,null,null,,
61809,2022-05-19T09:11:40.033380Z,WayPoint,73,-26.80231286581581,153.14418411554067,16.0,null,null,2022-05-19T09:11:40.019Z,null,null,,
61810,2022-05-19T09:11:41.032444Z,WayPoint,73,-26.802314426778025,153.14418397197028,16.9,null,null,2022-05-19T09:11:41.017Z,null,null,,
61811,2022-05-19T09:11:42.034936Z,WayPoint,73,-26.802315047781,153.14418376615652,17.4,null,null,2022-05-19T09:11:42.019Z,null,null,,
61812,2022-05-19T09:11:45.679599Z,BGLOCATION,null,-26.802315047781,153.14418376615652,17.4,null,null,2022-05-19T09:11:42.019Z,null,null,ActivityChange,on_foot
61813,2022-05-19T09:11:48.220022Z,BGLOCATION,null,-26.802315047781,153.14418376615652,17.4,null,null,2022-05-19T09:11:42.019Z,null,null,ActivityChange,on_foot
61814,2022-05-19T09:11:51.030091Z,WayPoint,73,-26.802257893132477,153.1441615504602,56.3,null,null,2022-05-19T09:11:51.017Z,null,null,,
61815,2022-05-19T09:11:52.041146Z,WayPoint,73,-26.802230857217797,153.14415635591251,29.3,null,null,2022-05-19T09:11:52.000Z,null,null,,
61816,2022-05-19T09:11:53.035751Z,WayPoint,73,-26.802241298650312,153.14416369758848,28.3,null,null,2022-05-19T09:11:53.000Z,null,null,,
61817,2022-05-19T09:11:53.306055Z,BGLOCATION,null,-26.802241298650312,153.14416369758848,28.3,null,null,2022-05-19T09:11:53.000Z,null,null,ActivityChange,still
61818,2022-05-19T09:11:53.932968Z,BGLOCATION,null,-26.802241298650312,153.14416369758848,28.3,null,null,2022-05-19T09:11:53.000Z,null,null,ActivityChange,on_foot
61819,2022-05-19T09:11:54.044645Z,WayPoint,73,-26.802241298650312,153.14416369758848,27.2,null,null,2022-05-19T09:11:54.000Z,null,null,,
61820,2022-05-19T09:11:54.250638Z,BGLOCATION,null,-26.802241298650312,153.14416369758848,27.2,null,null,2022-05-19T09:11:54.000Z,null,null,ActivityChange,still
61821,2022-05-19T09:11:55.044274Z,WayPoint,73,-26.802241298650312,153.14416369758848,24.0,null,null,2022-05-19T09:11:55.000Z,null,null,,
