_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
68412,2021-09-09T22:30:04.036988Z,WayPoint,30,-27.454796262956407,152.93388394149227,72.3,null,null,2021-09-09T22:30:04.000Z,null,null,,
68413,2021-09-09T22:30:04.037764Z,WayPoint,30,-27.454796262956407,152.93388394149227,72.25536195660669,null,null,2021-09-09T22:30:03.999Z,null,null,,
68414,2021-09-09T22:30:05.039650Z,WayPoint,30,-27.454860202003136,152.93395645082285,66.56054603697255,null,null,2021-09-09T22:30:04.999Z,null,null,,
68415,2021-09-09T22:30:05.040500Z,WayPoint,30,-27.454860202003136,152.93395645082285,66.6,null,null,2021-09-09T22:30:05.000Z,null,null,,
68416,2021-09-09T22:30:06.037538Z,WayPoint,30,-27.45473719560141,152.9338172206578,55.6,null,null,2021-09-09T22:30:06.000Z,null,null,,
68417,2021-09-09T22:30:06.038459Z,WayPoint,30,-27.45473719560141,152.9338172206578,55.5648141244568,null,null,2021-09-09T22:30:05.999Z,null,null,,
68418,2021-09-09T22:30:07.050394Z,WayPoint,30,-27.454639807505583,152.9338745858352,39.6,null,null,2021-09-09T22:30:07.000Z,null,null,,
68419,2021-09-09T22:30:07.051243Z,WayPoint,30,-27.454639807505583,152.9338745858352,39.56177479718564,null,null,2021-09-09T22:30:06.999Z,null,null,,
68420,2021-09-09T22:30:08.046662Z,WayPoint,30,-27.45464587442559,152.93395284777483,31.0,null,null,2021-09-09T22:30:08.000Z,null,null,,
68421,2021-09-09T22:30:08.047733Z,WayPoint,30,-27.45464587442559,152.93395284777483,30.95859181834421,null,null,2021-09-09T22:30:07.999Z,null,null,,
68422,2021-09-09T22:30:09.042361Z,WayPoint,30,-27.454673916827186,152.9339351681096,21.3,null,null,2021-09-09T22:30:09.000Z,null,null,,
68423,2021-09-09T22:30:09.043119Z,WayPoint,30,-27.454673916827186,152.9339351681096,21.297437292140977,null,null,2021-09-09T22:30:08.999Z,null,null,,
68424,2021-09-09T22:30:10.042560Z,WayPoint,30,-27.45467814850179,152.9339188253879,18.2,null,null,2021-09-09T22:30:10.000Z,null,null,,
68425,2021-09-09T22:30:10.043248Z,WayPoint,30,-27.45467814850179,152.9339188253879,18.18541073036,null,null,2021-09-09T22:30:09.999Z,null,null,,
68426,2021-09-09T22:30:11.041557Z,WayPoint,30,-27.45469874128256,152.9339005794781,16.7,null,null,2021-09-09T22:30:11.000Z,null,null,,
68427,2021-09-09T22:30:11.042804Z,WayPoint,30,-27.45469874128256,152.9339005794781,16.685220351456266,null,null,2021-09-09T22:30:10.999Z,null,null,,
68428,2021-09-09T22:30:11.989844Z,BGLOCATION,null,-27.45469874128256,152.9339005794781,16.685220351456266,null,null,2021-09-09T22:30:10.999Z,null,null,ActivityChange,still
68429,2021-09-09T22:30:12.039739Z,WayPoint,30,-27.45465642713603,152.9339303509264,11.5,null,null,2021-09-09T22:30:12.000Z,null,null,,
68430,2021-09-09T22:30:12.040670Z,WayPoint,30,-27.45465642713603,152.9339303509264,11.485373903844843,null,null,2021-09-09T22:30:11.999Z,null,null,,
68431,2021-09-09T22:30:13.048024Z,WayPoint,30,-27.45464884371717,152.93393995897975,9.1,null,null,2021-09-09T22:30:13.000Z,null,null,,
68432,2021-09-09T22:30:13.049518Z,WayPoint,30,-27.45464884371717,152.93393995897975,9.129701494031684,null,null,2021-09-09T22:30:12.999Z,null,null,,
68433,2021-09-09T22:30:14.042744Z,WayPoint,30,-27.45464884371717,152.93393995897975,7.8,null,null,2021-09-09T22:30:14.000Z,null,null,,
68434,2021-09-09T22:30:14.043717Z,WayPoint,30,-27.45464884371717,152.93393995897975,7.778160902457244,null,null,2021-09-09T22:30:13.999Z,null,null,,
68435,2021-09-09T22:30:15.045786Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.8,null,null,2021-09-09T22:30:15.000Z,null,null,,
68436,2021-09-09T22:30:15.046638Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.8315536171252065,null,null,2021-09-09T22:30:14.999Z,null,null,,
68437,2021-09-09T22:30:15.160980Z,BGLOCATION,null,-27.45464884371717,152.93393995897975,6.8315536171252065,null,null,2021-09-09T22:30:14.999Z,null,null,ActivityChange,still
68438,2021-09-09T22:30:16.042008Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.3,null,null,2021-09-09T22:30:16.000Z,null,null,,
68439,2021-09-09T22:30:16.043113Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.288546385906744,null,null,2021-09-09T22:30:15.999Z,null,null,,
68440,2021-09-09T22:30:17.041873Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.1,null,null,2021-09-09T22:30:17.000Z,null,null,,
68441,2021-09-09T22:30:17.042757Z,WayPoint,30,-27.45464884371717,152.93393995897975,6.052397430534321,null,null,2021-09-09T22:30:16.999Z,null,null,,
68442,2021-09-09T22:30:17.072234Z,BGLOCATION,null,-27.45464884371717,152.93393995897975,6.052397430534321,null,null,2021-09-09T22:30:16.999Z,null,null,ActivityChange,still
68443,2021-09-09T22:30:18.047848Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.6,null,null,2021-09-09T22:30:18.000Z,null,null,,
68444,2021-09-09T22:30:18.048691Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.649686787818306,null,null,2021-09-09T22:30:17.999Z,null,null,,
68445,2021-09-09T22:30:19.043221Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.4,null,null,2021-09-09T22:30:19.000Z,null,null,,
68446,2021-09-09T22:30:19.043974Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.439639873978235,null,null,2021-09-09T22:30:18.999Z,null,null,,
68447,2021-09-09T22:30:20.046402Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.4,null,null,2021-09-09T22:30:20.000Z,null,null,,
68448,2021-09-09T22:30:20.047275Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.36005973958046,null,null,2021-09-09T22:30:19.999Z,null,null,,
68449,2021-09-09T22:30:21.045800Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.3,null,null,2021-09-09T22:30:21.000Z,null,null,,
68450,2021-09-09T22:30:21.046431Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.280551731146688,null,null,2021-09-09T22:30:20.999Z,null,null,,
68451,2021-09-09T22:30:22.042756Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:22.000Z,null,null,,
68452,2021-09-09T22:30:22.043685Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.238484328443859,null,null,2021-09-09T22:30:21.999Z,null,null,,
68453,2021-09-09T22:30:23.039778Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:23.000Z,null,null,,
68454,2021-09-09T22:30:23.040485Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.186636675385073,null,null,2021-09-09T22:30:22.999Z,null,null,,
68455,2021-09-09T22:30:24.039406Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:24.000Z,null,null,,
68456,2021-09-09T22:30:24.040246Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.184913534345184,null,null,2021-09-09T22:30:23.999Z,null,null,,
68457,2021-09-09T22:30:25.040290Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:25.000Z,null,null,,
68458,2021-09-09T22:30:25.041081Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.177585755124942,null,null,2021-09-09T22:30:24.999Z,null,null,,
68459,2021-09-09T22:30:26.041105Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:26.000Z,null,null,,
68460,2021-09-09T22:30:27.040890Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:27.000Z,null,null,,
68461,2021-09-09T22:30:28.039979Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:28.000Z,null,null,,
68462,2021-09-09T22:30:29.041588Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:29.000Z,null,null,,
68463,2021-09-09T22:30:30.042928Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:30.000Z,null,null,,
68464,2021-09-09T22:30:31.040049Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:31.000Z,null,null,,
68465,2021-09-09T22:30:32.042115Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:32.000Z,null,null,,
68466,2021-09-09T22:30:33.044112Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:33.000Z,null,null,,
68467,2021-09-09T22:30:34.040039Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.2,null,null,2021-09-09T22:30:34.000Z,null,null,,
68468,2021-09-09T22:30:35.041499Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:35.000Z,null,null,,
68469,2021-09-09T22:30:36.042353Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:36.000Z,null,null,,
68470,2021-09-09T22:30:37.041589Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:37.000Z,null,null,,
68471,2021-09-09T22:30:38.041318Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:38.000Z,null,null,,
68472,2021-09-09T22:30:39.040869Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:39.000Z,null,null,,
68473,2021-09-09T22:30:40.039596Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:40.000Z,null,null,,
68474,2021-09-09T22:30:41.039703Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:41.000Z,null,null,,
68475,2021-09-09T22:30:42.039431Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:42.000Z,null,null,,
68476,2021-09-09T22:30:43.038502Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:43.000Z,null,null,,
68477,2021-09-09T22:30:44.039803Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:44.000Z,null,null,,
68478,2021-09-09T22:30:45.039380Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:45.000Z,null,null,,
68479,2021-09-09T22:30:46.043113Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:46.000Z,null,null,,
68480,2021-09-09T22:30:47.040536Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:47.000Z,null,null,,
68481,2021-09-09T22:30:48.041564Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:48.000Z,null,null,,
68482,2021-09-09T22:30:49.042629Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:49.000Z,null,null,,
68483,2021-09-09T22:30:50.039204Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:50.000Z,null,null,,
68484,2021-09-09T22:30:51.037151Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:51.000Z,null,null,,
68485,2021-09-09T22:30:52.038621Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:52.000Z,null,null,,
68486,2021-09-09T22:30:53.040409Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:53.000Z,null,null,,
68487,2021-09-09T22:30:54.041131Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:54.000Z,null,null,,
68488,2021-09-09T22:30:55.044635Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:55.000Z,null,null,,
68489,2021-09-09T22:30:56.041712Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:56.000Z,null,null,,
68490,2021-09-09T22:30:57.039367Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.1,null,null,2021-09-09T22:30:57.000Z,null,null,,
68491,2021-09-09T22:30:58.041156Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.0,null,null,2021-09-09T22:30:58.000Z,null,null,,
68492,2021-09-09T22:30:59.044817Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.0,null,null,2021-09-09T22:30:59.000Z,null,null,,
68493,2021-09-09T22:31:00.044645Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.0,null,null,2021-09-09T22:31:00.000Z,null,null,,
68494,2021-09-09T22:31:01.041605Z,WayPoint,30,-27.45464884371717,152.93393995897975,5.0,null,null,2021-09-09T22:31:01.000Z,null,null,,
68495,2021-09-09T22:31:02.040275Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:02.000Z,null,null,,
68496,2021-09-09T22:31:03.040366Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:03.000Z,null,null,,
68497,2021-09-09T22:31:04.040390Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:04.000Z,null,null,,
68498,2021-09-09T22:31:05.042556Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:05.000Z,null,null,,
68499,2021-09-09T22:31:06.048057Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:06.000Z,null,null,,
68500,2021-09-09T22:31:07.039652Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:07.000Z,null,null,,
68501,2021-09-09T22:31:08.040925Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:08.000Z,null,null,,
68502,2021-09-09T22:31:09.041830Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.9,null,null,2021-09-09T22:31:09.000Z,null,null,,
68503,2021-09-09T22:31:10.040639Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.8,null,null,2021-09-09T22:31:10.000Z,null,null,,
68504,2021-09-09T22:31:11.037864Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.8,null,null,2021-09-09T22:31:11.000Z,null,null,,
68505,2021-09-09T22:31:12.039780Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.8,null,null,2021-09-09T22:31:12.000Z,null,null,,
68506,2021-09-09T22:31:13.041123Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.846088061501379,null,null,2021-09-09T22:31:13.000Z,null,null,,
68507,2021-09-09T22:31:14.039758Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.847173979552076,null,null,2021-09-09T22:31:14.000Z,null,null,,
68508,2021-09-09T22:31:15.040049Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.8466326229627725,null,null,2021-09-09T22:31:15.000Z,null,null,,
68509,2021-09-09T22:31:16.041137Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.846706313117483,null,null,2021-09-09T22:31:16.000Z,null,null,,
68510,2021-09-09T22:31:17.042519Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.847293937195095,null,null,2021-09-09T22:31:17.000Z,null,null,,
68511,2021-09-09T22:31:18.039980Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.847584397130876,null,null,2021-09-09T22:31:18.000Z,null,null,,
68512,2021-09-09T22:31:19.039826Z,WayPoint,30,-27.45464884371717,152.93393995897975,4.847726444390852,null,null,2021-09-09T22:31:19.000Z,null,null,,
68513,2021-09-09T22:31:20.042214Z,WayPoint,30,-27.454682477990314,152.93391219769396,4.8,null,null,2021-09-09T22:31:20.000Z,null,null,,
68514,2021-09-09T22:31:21.041630Z,WayPoint,30,-27.454684323728713,152.93391155016292,4.84364162326198,null,null,2021-09-09T22:31:21.000Z,null,null,,
68515,2021-09-09T22:31:22.040513Z,WayPoint,30,-27.45468433155623,152.9339102382479,4.8,null,null,2021-09-09T22:31:22.000Z,null,null,,
68516,2021-09-09T22:31:22.199343Z,BGLOCATION,null,-27.45468433155623,152.9339102382479,4.8,null,null,2021-09-09T22:31:22.000Z,null,null,ActivityChange,still
68517,2021-09-09T22:31:23.047899Z,WayPoint,30,-27.45468544583944,152.93390769854219,4.9,null,null,2021-09-09T22:31:23.000Z,null,null,,
68518,2021-09-09T22:31:24.042981Z,WayPoint,30,-27.45469186590561,152.93389921822651,5.1,null,null,2021-09-09T22:31:24.000Z,null,null,,
68519,2021-09-09T22:31:25.044468Z,WayPoint,30,-27.45469282103708,152.93389693041865,5.2,null,null,2021-09-09T22:31:25.000Z,null,null,,
68520,2021-09-09T22:31:26.041827Z,WayPoint,30,-27.454693482828798,152.9338982826361,5.4,null,null,2021-09-09T22:31:26.000Z,null,null,,
68521,2021-09-09T22:31:27.042168Z,WayPoint,30,-27.454696406316252,152.93389528473708,5.6,null,null,2021-09-09T22:31:27.000Z,null,null,,
68522,2021-09-09T22:31:28.041898Z,WayPoint,30,-27.454701373565488,152.9338874991774,5.8,null,null,2021-09-09T22:31:28.000Z,null,null,,
68523,2021-09-09T22:31:29.046606Z,WayPoint,30,-27.454700272811657,152.93389632389955,6.1,null,null,2021-09-09T22:31:29.000Z,null,null,,
68524,2021-09-09T22:31:30.042856Z,WayPoint,30,-27.45470401294534,152.9338954972659,6.2,null,null,2021-09-09T22:31:30.000Z,null,null,,
68525,2021-09-09T22:31:31.042058Z,WayPoint,30,-27.45470827755016,152.93388789720694,6.0,null,null,2021-09-09T22:31:31.000Z,null,null,,
68526,2021-09-09T22:31:32.041852Z,WayPoint,30,-27.45471001313486,152.93388959881173,5.6,null,null,2021-09-09T22:31:32.000Z,null,null,,
68527,2021-09-09T22:31:33.042599Z,WayPoint,30,-27.4547130366528,152.93388340079636,5.6,null,null,2021-09-09T22:31:33.000Z,null,null,,
68528,2021-09-09T22:31:34.041491Z,WayPoint,30,-27.454713501790984,152.93388580038084,5.9,null,null,2021-09-09T22:31:34.000Z,null,null,,
68529,2021-09-09T22:31:35.044780Z,WayPoint,30,-27.454709660539727,152.93388994547414,6.3,null,null,2021-09-09T22:31:35.000Z,null,null,,
68530,2021-09-09T22:31:36.042020Z,WayPoint,30,-27.45471555603491,152.93387474091327,6.6,null,null,2021-09-09T22:31:36.000Z,null,null,,
68531,2021-09-09T22:31:37.037412Z,WayPoint,30,-27.454720161952796,152.93387099235335,7.0,null,null,2021-09-09T22:31:37.000Z,null,null,,
68532,2021-09-09T22:31:38.042865Z,WayPoint,30,-27.454717303058764,152.93387480201758,7.0,null,null,2021-09-09T22:31:38.000Z,null,null,,
68533,2021-09-09T22:31:39.039589Z,WayPoint,30,-27.454710755457786,152.93388836884031,6.9,null,null,2021-09-09T22:31:39.000Z,null,null,,
68534,2021-09-09T22:31:40.039115Z,WayPoint,30,-27.45471322460829,152.93388412552665,7.1,null,null,2021-09-09T22:31:40.000Z,null,null,,
68535,2021-09-09T22:31:41.045438Z,WayPoint,30,-27.454717511309198,152.93387337751042,7.73430019623675,null,null,2021-09-09T22:31:41.000Z,null,null,,
68536,2021-09-09T22:31:42.040880Z,WayPoint,30,-27.454718793783318,152.93387134878637,7.3,null,null,2021-09-09T22:31:42.000Z,null,null,,
68537,2021-09-09T22:31:43.041593Z,WayPoint,30,-27.454710322096687,152.93387304264087,7.2,null,null,2021-09-09T22:31:43.000Z,null,null,,
68538,2021-09-09T22:31:44.044380Z,WayPoint,30,-27.45469752296749,152.93387974055145,7.0,null,null,2021-09-09T22:31:44.000Z,null,null,,
68539,2021-09-09T22:31:45.044335Z,WayPoint,30,-27.45468287733351,152.93388636029596,6.7,null,null,2021-09-09T22:31:45.000Z,null,null,,
68540,2021-09-09T22:31:46.035279Z,BGLOCATION,null,-27.45468287733351,152.93388636029596,6.7,null,null,2021-09-09T22:31:45.000Z,null,null,ActivityChange,on_foot
68541,2021-09-09T22:31:46.047367Z,WayPoint,30,-27.45469113617121,152.93390549774853,5.6,null,null,2021-09-09T22:31:46.000Z,null,null,,
68542,2021-09-09T22:31:47.045321Z,WayPoint,30,-27.454683532335,152.93393070144592,5.1,null,null,2021-09-09T22:31:47.000Z,null,null,,
68543,2021-09-09T22:31:48.040695Z,WayPoint,30,-27.454683117751063,152.93394445864013,5.0,null,null,2021-09-09T22:31:48.000Z,null,null,,
68544,2021-09-09T22:31:49.044355Z,WayPoint,30,-27.454684783204186,152.93395390922723,4.9,null,null,2021-09-09T22:31:49.000Z,null,null,,
68545,2021-09-09T22:31:50.040733Z,WayPoint,30,-27.45468630762539,152.93396518873936,5.0,null,null,2021-09-09T22:31:50.000Z,null,null,,
68546,2021-09-09T22:31:51.043010Z,WayPoint,30,-27.454685123603518,152.9339693762656,5.1,null,null,2021-09-09T22:31:51.000Z,null,null,,
68547,2021-09-09T22:31:52.044331Z,WayPoint,30,-27.454682536590035,152.93398544530558,5.2,null,null,2021-09-09T22:31:52.000Z,null,null,,
68548,2021-09-09T22:31:53.042933Z,WayPoint,30,-27.454682455432906,152.93399525245465,5.2,null,null,2021-09-09T22:31:53.000Z,null,null,,
68549,2021-09-09T22:31:54.043373Z,WayPoint,30,-27.45467836219057,152.9339970886463,5.5,null,null,2021-09-09T22:31:54.000Z,null,null,,
68550,2021-09-09T22:31:55.039963Z,WayPoint,30,-27.454679077200407,152.93400213817486,6.1,null,null,2021-09-09T22:31:55.000Z,null,null,,
68551,2021-09-09T22:31:56.045872Z,WayPoint,30,-27.45468064573069,152.9340064874869,6.7,null,null,2021-09-09T22:31:56.000Z,null,null,,
68552,2021-09-09T22:31:56.202501Z,BGLOCATION,null,-27.45468064573069,152.9340064874869,6.7,null,null,2021-09-09T22:31:56.000Z,null,null,ActivityChange,on_foot
68553,2021-09-09T22:31:57.040765Z,WayPoint,30,-27.454673970717522,152.9340168628639,6.9,null,null,2021-09-09T22:31:57.000Z,null,null,,
68554,2021-09-09T22:31:58.042740Z,WayPoint,30,-27.454669858259233,152.9340278643312,6.5,null,null,2021-09-09T22:31:58.000Z,null,null,,
68555,2021-09-09T22:31:58.743474Z,BGLOCATION,null,-27.454669858259233,152.9340278643312,6.5,null,null,2021-09-09T22:31:58.000Z,null,null,ActivityChange,on_foot
68556,2021-09-09T22:31:59.043086Z,WayPoint,30,-27.454667699867535,152.93403793051613,6.6,null,null,2021-09-09T22:31:59.000Z,null,null,,
68557,2021-09-09T22:32:00.041589Z,WayPoint,30,-27.454671973131664,152.93404100852126,6.4,null,null,2021-09-09T22:32:00.000Z,null,null,,
68558,2021-09-09T22:32:01.042285Z,WayPoint,30,-27.45467006946744,152.93404601582375,6.5,null,null,2021-09-09T22:32:01.000Z,null,null,,
68559,2021-09-09T22:32:02.042047Z,WayPoint,30,-27.454672423446862,152.93404466317685,6.6,null,null,2021-09-09T22:32:02.000Z,null,null,,
68560,2021-09-09T22:32:03.042011Z,WayPoint,30,-27.454670774001812,152.93405133010938,6.7,null,null,2021-09-09T22:32:03.000Z,null,null,,
68561,2021-09-09T22:32:04.041782Z,WayPoint,30,-27.454663752848482,152.93405995954882,7.0,null,null,2021-09-09T22:32:04.000Z,null,null,,
68562,2021-09-09T22:32:05.043397Z,WayPoint,30,-27.454660181674257,152.93406577419393,7.2,null,null,2021-09-09T22:32:05.000Z,null,null,,
68563,2021-09-09T22:32:05.729838Z,BGLOCATION,null,-27.454660181674257,152.93406577419393,7.2,null,null,2021-09-09T22:32:05.000Z,null,null,ActivityChange,still
68564,2021-09-09T22:32:06.042147Z,WayPoint,30,-27.454667741379783,152.93406593250086,7.5,null,null,2021-09-09T22:32:06.000Z,null,null,,
68565,2021-09-09T22:32:06.043488Z,BGLOCATION,null,-27.454667741379783,152.93406593250086,7.5,null,null,2021-09-09T22:32:06.000Z,null,null,ActivityChange,on_foot
68566,2021-09-09T22:32:06.368405Z,BGLOCATION,null,-27.454667741379783,152.93406593250086,7.5,null,null,2021-09-09T22:32:06.000Z,null,null,ActivityChange,on_foot
68567,2021-09-09T22:32:06.997938Z,BGLOCATION,null,-27.454667741379783,152.93406593250086,7.5,null,null,2021-09-09T22:32:06.000Z,null,null,ActivityChange,still
68568,2021-09-09T22:32:07.040607Z,WayPoint,30,-27.45466847760488,152.9340853388763,7.8,null,null,2021-09-09T22:32:07.000Z,null,null,,
68569,2021-09-09T22:32:07.316408Z,BGLOCATION,null,-27.45466847760488,152.9340853388763,7.8,null,null,2021-09-09T22:32:07.000Z,null,null,ActivityChange,on_foot
68570,2021-09-09T22:32:08.043317Z,WayPoint,30,-27.454669647612608,152.9340945377878,7.5,null,null,2021-09-09T22:32:08.000Z,null,null,,
68571,2021-09-09T22:32:09.042982Z,WayPoint,30,-27.454671563940817,152.93408917171513,7.5,null,null,2021-09-09T22:32:09.000Z,null,null,,
68572,2021-09-09T22:32:10.044635Z,WayPoint,30,-27.454667362987802,152.93408326828663,7.518491108648997,null,null,2021-09-09T22:32:10.000Z,null,null,,
68573,2021-09-09T22:32:10.175388Z,BGLOCATION,null,-27.454667362987802,152.93408326828663,7.518491108648997,null,null,2021-09-09T22:32:10.000Z,null,null,ActivityChange,still
68574,2021-09-09T22:32:10.810761Z,BGLOCATION,null,-27.454667362987802,152.93408326828663,7.518491108648997,null,null,2021-09-09T22:32:10.000Z,null,null,ActivityChange,on_foot
68575,2021-09-09T22:32:11.039987Z,WayPoint,30,-27.45466901430281,152.93408196613214,7.2,null,null,2021-09-09T22:32:11.000Z,null,null,,
68576,2021-09-09T22:32:12.043979Z,WayPoint,30,-27.45466569445346,152.93409830915036,7.2,null,null,2021-09-09T22:32:12.000Z,null,null,,
68577,2021-09-09T22:32:13.040921Z,WayPoint,30,-27.454663248061042,152.93408793249267,7.0,null,null,2021-09-09T22:32:13.000Z,null,null,,
68578,2021-09-09T22:32:14.042430Z,WayPoint,30,-27.454675561233845,152.93407887383052,7.1,null,null,2021-09-09T22:32:14.000Z,null,null,,
68579,2021-09-09T22:32:14.941056Z,BGLOCATION,null,-27.454675561233845,152.93407887383052,7.1,null,null,2021-09-09T22:32:14.000Z,null,null,ActivityChange,still
68580,2021-09-09T22:32:15.044020Z,WayPoint,30,-27.454675845368683,152.93407278773532,7.0,null,null,2021-09-09T22:32:15.000Z,null,null,,
68581,2021-09-09T22:32:15.258519Z,BGLOCATION,null,-27.454675845368683,152.93407278773532,7.0,null,null,2021-09-09T22:32:15.000Z,null,null,ActivityChange,on_foot
68582,2021-09-09T22:32:15.574644Z,BGLOCATION,null,-27.454675845368683,152.93407278773532,7.0,null,null,2021-09-09T22:32:15.000Z,null,null,ActivityChange,still
68583,2021-09-09T22:32:16.042909Z,WayPoint,30,-27.45467570636777,152.9340773096998,7.1,null,null,2021-09-09T22:32:16.000Z,null,null,,
68584,2021-09-09T22:32:16.847543Z,BGLOCATION,null,-27.45467570636777,152.9340773096998,7.1,null,null,2021-09-09T22:32:16.000Z,null,null,ActivityChange,on_foot
68585,2021-09-09T22:32:17.040642Z,WayPoint,30,-27.454675722375228,152.93407736090927,6.8,null,null,2021-09-09T22:32:17.000Z,null,null,,
68586,2021-09-09T22:32:18.041618Z,WayPoint,30,-27.454662255361864,152.934088151167,7.1,null,null,2021-09-09T22:32:18.000Z,null,null,,
68587,2021-09-09T22:32:19.041069Z,WayPoint,30,-27.454658447330335,152.93409103534572,7.2,null,null,2021-09-09T22:32:19.000Z,null,null,,
