_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2551,2022-11-17T01:32:44.081761Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:17.622Z,null,null,,
2552,2022-11-17T01:32:44.093828Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:18.627Z,null,null,,
2553,2022-11-17T01:32:44.105436Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:19.633Z,null,null,,
2554,2022-11-17T01:32:44.110654Z,WayPoint exLoc,20,-27.4545917,152.933705,5.038000106811523,null,null,2022-11-17T01:28:20.635Z,null,null,,
2555,2022-11-17T01:32:44.117829Z,WayPoint exLoc,20,-27.4545917,152.933705,5.038000106811523,null,null,2022-11-17T01:28:21.640Z,null,null,,
2556,2022-11-17T01:32:44.123048Z,WayPoint exLoc,20,-27.4545917,152.933705,5.038000106811523,null,null,2022-11-17T01:28:22.642Z,null,null,,
2557,2022-11-17T01:32:44.128908Z,WayPoint exLoc,20,-27.4545917,152.933705,5.038000106811523,null,null,2022-11-17T01:28:23.642Z,null,null,,
2558,2022-11-17T01:32:44.141935Z,WayPoint exLoc,20,-27.4545917,152.933705,5.038000106811523,null,null,2022-11-17T01:28:24.647Z,null,null,,
2559,2022-11-17T01:32:44.150437Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:25.651Z,null,null,,
2560,2022-11-17T01:32:44.158049Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:26.649Z,null,null,,
2561,2022-11-17T01:32:44.166673Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:27.658Z,null,null,,
2562,2022-11-17T01:32:44.172446Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:28.656Z,null,null,,
2563,2022-11-17T01:32:44.191149Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:29.656Z,null,null,,
2564,2022-11-17T01:32:44.249774Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:30.669Z,null,null,,
2565,2022-11-17T01:32:44.294757Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:31.678Z,null,null,,
2566,2022-11-17T01:32:44.308963Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:32.674Z,null,null,,
2567,2022-11-17T01:32:44.322139Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:33.671Z,null,null,,
2568,2022-11-17T01:32:44.333148Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:34.677Z,null,null,,
2569,2022-11-17T01:32:44.340179Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:35.677Z,null,null,,
2570,2022-11-17T01:32:44.352071Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:36.682Z,null,null,,
2571,2022-11-17T01:32:44.369203Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:37.683Z,null,null,,
2572,2022-11-17T01:32:44.393155Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:38.690Z,null,null,,
2573,2022-11-17T01:32:44.477214Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:39.692Z,null,null,,
2574,2022-11-17T01:32:44.527595Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:40.699Z,null,null,,
2575,2022-11-17T01:32:44.542880Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:41.701Z,null,null,,
2576,2022-11-17T01:32:44.560171Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:42.704Z,null,null,,
2577,2022-11-17T01:32:44.581773Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:43.709Z,null,null,,
2578,2022-11-17T01:32:44.593573Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:44.712Z,null,null,,
2579,2022-11-17T01:32:44.662699Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:45.717Z,null,null,,
2580,2022-11-17T01:32:44.740357Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:46.720Z,null,null,,
2581,2022-11-17T01:32:44.755451Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:47.719Z,null,null,,
2582,2022-11-17T01:32:44.769013Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:48.725Z,null,null,,
2583,2022-11-17T01:32:44.788411Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:49.727Z,null,null,,
2584,2022-11-17T01:32:44.904380Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:50.734Z,null,null,,
2585,2022-11-17T01:32:44.938817Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:51.733Z,null,null,,
2586,2022-11-17T01:32:44.950919Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:52.737Z,null,null,,
2587,2022-11-17T01:32:44.959169Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:53.742Z,null,null,,
2588,2022-11-17T01:32:44.965407Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:54.740Z,null,null,,
2589,2022-11-17T01:32:44.970656Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:55.747Z,null,null,,
2590,2022-11-17T01:32:44.977895Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:56.752Z,null,null,,
2591,2022-11-17T01:32:44.986446Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:57.755Z,null,null,,
2592,2022-11-17T01:32:44.996608Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:58.756Z,null,null,,
2593,2022-11-17T01:32:45.003890Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:28:59.762Z,null,null,,
2594,2022-11-17T01:32:45.010892Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:00.773Z,null,null,,
2595,2022-11-17T01:32:45.018766Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:01.773Z,null,null,,
2596,2022-11-17T01:32:45.027671Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:02.775Z,null,null,,
2597,2022-11-17T01:32:45.045166Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:03.776Z,null,null,,
2598,2022-11-17T01:32:45.054596Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:04.783Z,null,null,,
2599,2022-11-17T01:32:45.058614Z,WayPoint exLoc,20,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-17T01:29:05.780Z,null,null,,
2600,2022-11-17T01:32:45.064677Z,WayPoint exLoc,20,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-17T01:29:06.786Z,null,null,,
2601,2022-11-17T01:32:45.072106Z,WayPoint exLoc,20,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-17T01:29:07.795Z,null,null,,
2602,2022-11-17T01:32:45.084368Z,WayPoint exLoc,20,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-17T01:29:08.797Z,null,null,,
2603,2022-11-17T01:32:45.121365Z,WayPoint exLoc,20,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-17T01:29:09.802Z,null,null,,
2604,2022-11-17T01:32:45.170230Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:10.794Z,null,null,,
2605,2022-11-17T01:32:45.219235Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:11.801Z,null,null,,
2606,2022-11-17T01:32:45.227932Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:12.809Z,null,null,,
2607,2022-11-17T01:32:45.233615Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:13.814Z,null,null,,
2608,2022-11-17T01:32:45.240166Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:14.813Z,null,null,,
2609,2022-11-17T01:32:45.246796Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:15.822Z,null,null,,
2610,2022-11-17T01:32:45.252837Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:16.824Z,null,null,,
2611,2022-11-17T01:32:45.265313Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:17.826Z,null,null,,
2612,2022-11-17T01:32:45.269970Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:18.832Z,null,null,,
2613,2022-11-17T01:32:45.276736Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:19.838Z,null,null,,
2614,2022-11-17T01:32:45.282249Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:20.844Z,null,null,,
2615,2022-11-17T01:32:45.301371Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:21.852Z,null,null,,
2616,2022-11-17T01:32:45.330986Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:22.856Z,null,null,,
2617,2022-11-17T01:32:45.365524Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:23.858Z,null,null,,
2618,2022-11-17T01:32:45.413488Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:24.863Z,null,null,,
2619,2022-11-17T01:32:45.433964Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:25.868Z,null,null,,
2620,2022-11-17T01:32:45.440882Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:26.871Z,null,null,,
2621,2022-11-17T01:32:45.450069Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:27.874Z,null,null,,
2622,2022-11-17T01:32:45.456243Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:28.876Z,null,null,,
2623,2022-11-17T01:32:45.463323Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:29.880Z,null,null,,
2624,2022-11-17T01:32:45.476855Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:30.884Z,null,null,,
2625,2022-11-17T01:32:45.483133Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:31.887Z,null,null,,
2626,2022-11-17T01:32:45.514666Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:32.890Z,null,null,,
2627,2022-11-17T01:32:45.561481Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:33.892Z,null,null,,
2628,2022-11-17T01:32:45.608695Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:34.899Z,null,null,,
2629,2022-11-17T01:32:45.621516Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:35.905Z,null,null,,
2630,2022-11-17T01:32:45.634960Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:36.906Z,null,null,,
2631,2022-11-17T01:32:45.657867Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:37.906Z,null,null,,
2632,2022-11-17T01:32:45.663896Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:38.911Z,null,null,,
2633,2022-11-17T01:32:45.669115Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:39.908Z,null,null,,
2634,2022-11-17T01:32:45.675760Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:40.918Z,null,null,,
2635,2022-11-17T01:32:45.684009Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:41.917Z,null,null,,
2636,2022-11-17T01:32:45.689653Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:42.925Z,null,null,,
2637,2022-11-17T01:32:45.714956Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:43.924Z,null,null,,
2638,2022-11-17T01:32:45.754915Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:44.925Z,null,null,,
2639,2022-11-17T01:32:45.830608Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:45.931Z,null,null,,
2640,2022-11-17T01:32:45.859706Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:46.932Z,null,null,,
2641,2022-11-17T01:32:45.866583Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:47.934Z,null,null,,
2642,2022-11-17T01:32:45.873229Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:48.942Z,null,null,,
2643,2022-11-17T01:32:45.886944Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:49.945Z,null,null,,
2644,2022-11-17T01:32:45.897410Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-17T01:29:50.946Z,null,null,,
2645,2022-11-17T01:32:45.921407Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-17T01:29:51.948Z,null,null,,
2646,2022-11-17T01:32:45.975427Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-17T01:29:52.957Z,null,null,,
2647,2022-11-17T01:32:46.007872Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-17T01:29:53.957Z,null,null,,
2648,2022-11-17T01:32:46.015382Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-17T01:29:54.963Z,null,null,,
2649,2022-11-17T01:32:46.020849Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:55.971Z,null,null,,
2650,2022-11-17T01:32:46.025854Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:56.970Z,null,null,,
2651,2022-11-17T01:32:46.031336Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:57.979Z,null,null,,
2652,2022-11-17T01:32:46.046281Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:58.978Z,null,null,,
2653,2022-11-17T01:32:46.063753Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:29:59.983Z,null,null,,
2654,2022-11-17T01:32:46.068356Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:00.993Z,null,null,,
2655,2022-11-17T01:32:46.076669Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:01.992Z,null,null,,
2656,2022-11-17T01:32:46.087489Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:02.988Z,null,null,,
2657,2022-11-17T01:32:46.099274Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:03.993Z,null,null,,
2658,2022-11-17T01:32:46.122065Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:05.004Z,null,null,,
2659,2022-11-17T01:32:46.164662Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:06.008Z,null,null,,
2660,2022-11-17T01:32:46.204671Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:07.010Z,null,null,,
2661,2022-11-17T01:32:46.217670Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:08.013Z,null,null,,
2662,2022-11-17T01:32:46.222084Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:09.017Z,null,null,,
2663,2022-11-17T01:32:46.237569Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:10.021Z,null,null,,
2664,2022-11-17T01:32:46.244019Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:11.023Z,null,null,,
2665,2022-11-17T01:32:46.254710Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:12.026Z,null,null,,
2666,2022-11-17T01:32:46.261302Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:13.028Z,null,null,,
2667,2022-11-17T01:32:46.265146Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:14.038Z,null,null,,
2668,2022-11-17T01:32:46.270449Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:15.039Z,null,null,,
2669,2022-11-17T01:32:46.274825Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:16.043Z,null,null,,
2670,2022-11-17T01:32:46.281442Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:17.047Z,null,null,,
2671,2022-11-17T01:32:46.288527Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:18.054Z,null,null,,
2672,2022-11-17T01:32:46.297597Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:19.054Z,null,null,,
2673,2022-11-17T01:32:46.310515Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:20.062Z,null,null,,
2674,2022-11-17T01:32:46.328210Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:21.056Z,null,null,,
2675,2022-11-17T01:32:46.378502Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:22.066Z,null,null,,
2676,2022-11-17T01:32:46.418399Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:23.073Z,null,null,,
2677,2022-11-17T01:32:46.437389Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:24.069Z,null,null,,
2678,2022-11-17T01:32:46.453841Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:25.071Z,null,null,,
2679,2022-11-17T01:32:46.462279Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:26.073Z,null,null,,
2680,2022-11-17T01:32:46.467159Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:27.077Z,null,null,,
2681,2022-11-17T01:32:46.474201Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:28.080Z,null,null,,
2682,2022-11-17T01:32:46.486106Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:29.081Z,null,null,,
2683,2022-11-17T01:32:46.496420Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:30.086Z,null,null,,
2684,2022-11-17T01:32:46.500088Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:31.145Z,null,null,,
2685,2022-11-17T01:32:46.516543Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:32.104Z,null,null,,
2686,2022-11-17T01:32:46.528444Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:33.109Z,null,null,,
2687,2022-11-17T01:32:46.591028Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:34.114Z,null,null,,
2688,2022-11-17T01:32:46.629554Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:35.112Z,null,null,,
2689,2022-11-17T01:32:46.638563Z,WayPoint exLoc,20,-27.4545917,152.933705,5.010000228881836,null,null,2022-11-17T01:30:36.116Z,null,null,,
2690,2022-11-17T01:32:46.645825Z,WayPoint exLoc,20,-27.4545917,152.933705,5.01200008392334,null,null,2022-11-17T01:30:37.116Z,null,null,,
2691,2022-11-17T01:32:46.655120Z,WayPoint exLoc,20,-27.4545917,152.933705,5.01200008392334,null,null,2022-11-17T01:30:38.118Z,null,null,,
2692,2022-11-17T01:32:46.664420Z,WayPoint exLoc,20,-27.4545917,152.933705,5.01200008392334,null,null,2022-11-17T01:30:39.121Z,null,null,,
2693,2022-11-17T01:32:46.679775Z,WayPoint exLoc,20,-27.4545917,152.933705,5.01200008392334,null,null,2022-11-17T01:30:40.123Z,null,null,,
2694,2022-11-17T01:32:46.700253Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:41.125Z,null,null,,
2695,2022-11-17T01:32:46.713502Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:42.130Z,null,null,,
2696,2022-11-17T01:32:46.784311Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:43.134Z,null,null,,
2697,2022-11-17T01:32:46.833583Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:44.139Z,null,null,,
2698,2022-11-17T01:32:46.851700Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:45.143Z,null,null,,
2699,2022-11-17T01:32:46.859032Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:46.143Z,null,null,,
2700,2022-11-17T01:32:46.864023Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:47.150Z,null,null,,
2701,2022-11-17T01:32:46.870164Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:48.147Z,null,null,,
2702,2022-11-17T01:32:46.876731Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:49.157Z,null,null,,
2703,2022-11-17T01:32:46.882723Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:50.160Z,null,null,,
2704,2022-11-17T01:32:46.894510Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:51.168Z,null,null,,
2705,2022-11-17T01:32:46.899169Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:52.168Z,null,null,,
2706,2022-11-17T01:32:46.904600Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:53.173Z,null,null,,
2707,2022-11-17T01:32:46.909695Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:54.181Z,null,null,,
2708,2022-11-17T01:32:46.920702Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:55.178Z,null,null,,
2709,2022-11-17T01:32:46.934413Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:56.185Z,null,null,,
2710,2022-11-17T01:32:46.990457Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:57.190Z,null,null,,
2711,2022-11-17T01:32:47.015926Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:58.194Z,null,null,,
2712,2022-11-17T01:32:47.026971Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:30:59.201Z,null,null,,
2713,2022-11-17T01:32:47.034250Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:00.203Z,null,null,,
2714,2022-11-17T01:32:47.041629Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:01.206Z,null,null,,
2715,2022-11-17T01:32:47.047441Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:02.215Z,null,null,,
2716,2022-11-17T01:32:47.052307Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:03.212Z,null,null,,
2717,2022-11-17T01:32:47.056484Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:04.218Z,null,null,,
2718,2022-11-17T01:32:47.060623Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:05.221Z,null,null,,
2719,2022-11-17T01:32:47.066538Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:06.233Z,null,null,,
2720,2022-11-17T01:32:47.071647Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:07.231Z,null,null,,
2721,2022-11-17T01:32:47.077424Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:08.235Z,null,null,,
2722,2022-11-17T01:32:47.084657Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:09.237Z,null,null,,
2723,2022-11-17T01:32:47.089942Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:10.238Z,null,null,,
2724,2022-11-17T01:32:47.096913Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:11.244Z,null,null,,
2725,2022-11-17T01:32:47.100977Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:12.249Z,null,null,,
2726,2022-11-17T01:32:47.107860Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:13.257Z,null,null,,
2727,2022-11-17T01:32:47.112469Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:14.256Z,null,null,,
2728,2022-11-17T01:32:47.117619Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:15.261Z,null,null,,
2729,2022-11-17T01:32:47.133783Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:16.263Z,null,null,,
2730,2022-11-17T01:32:47.158249Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:17.266Z,null,null,,
2731,2022-11-17T01:32:47.185697Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:18.269Z,null,null,,
2732,2022-11-17T01:32:47.219423Z,WayPoint exLoc,20,-27.4545917,152.933705,5.0,null,null,2022-11-17T01:31:19.267Z,null,null,,
