_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4121,2022-11-19T07:32:14.294330Z,WayPoint exLoc,9,-27.4547146,152.9336737,12.857999801635742,null,null,2022-11-19T07:32:15.000Z,null,null,,
4122,2022-11-19T07:32:15.313173Z,WayPoint exLoc,9,-27.4547159,152.9336752,12.895999908447266,null,null,2022-11-19T07:32:16.000Z,null,null,,
4123,2022-11-19T07:32:16.281718Z,WayPoint exLoc,9,-27.4547174,152.9336787,12.692000389099121,null,null,2022-11-19T07:32:17.000Z,null,null,,
4124,2022-11-19T07:32:17.291029Z,WayPoint exLoc,9,-27.4547178,152.9336811,12.652000427246094,null,null,2022-11-19T07:32:18.000Z,null,null,,
4125,2022-11-19T07:32:17.800571Z,WayPoint BG,9,-27.4547182,152.9336829,12.7,null,null,2022-11-19T07:32:15.387Z,null,null,,
4126,2022-11-19T07:32:18.112389Z,WayPoint exLoc,9,-27.4547172,152.933671,12.52400016784668,null,null,2022-11-19T07:32:18.082Z,null,null,,
4127,2022-11-19T07:32:18.801855Z,BGLOCATION-MESSAGE,null,-27.4547172,152.933671,12.52400016784668,null,null,2022-11-19T07:32:18.082Z,null,null,ActivityChange,walking
4128,2022-11-19T07:32:19.162009Z,WayPoint exLoc,9,-27.4547171,152.9336676,12.380999565124512,null,null,2022-11-19T07:32:19.122Z,null,null,,
4129,2022-11-19T07:32:20.272315Z,WayPoint exLoc,9,-27.4547177,152.9336691,12.267000198364258,null,null,2022-11-19T07:32:21.000Z,null,null,,
4130,2022-11-19T07:32:20.915113Z,WayPoint exLoc,9,-27.4547181,152.9336704,12.258000373840332,null,null,2022-11-19T07:32:20.883Z,null,null,,
4131,2022-11-19T07:32:21.856729Z,WayPoint exLoc,9,-27.4547189,152.933673,12.35099983215332,null,null,2022-11-19T07:32:21.822Z,null,null,,
4132,2022-11-19T07:32:22.303173Z,WayPoint BG,9,-27.4547195,152.9336743,12.4,null,null,2022-11-19T07:32:23.000Z,null,null,,
4133,2022-11-19T07:32:22.937647Z,WayPoint BG,9,-27.4547202,152.9336769,12.5,null,null,2022-11-19T07:32:20.421Z,null,null,,
4134,2022-11-19T07:32:23.294511Z,WayPoint exLoc,9,-27.4547204,152.9336763,12.567000389099121,null,null,2022-11-19T07:32:24.000Z,null,null,,
4135,2022-11-19T07:32:24.198608Z,WayPoint exLoc,9,-27.4547211,152.9336785,12.505000114440918,null,null,2022-11-19T07:32:24.163Z,null,null,,
4136,2022-11-19T07:32:24.325217Z,WayPoint BG,9,-27.4547212,152.9336826,12.4,null,null,2022-11-19T07:32:25.000Z,null,null,,
4137,2022-11-19T07:32:25.276921Z,WayPoint exLoc,9,-27.4547232,152.9336857,12.359000205993652,null,null,2022-11-19T07:32:26.000Z,null,null,,
4138,2022-11-19T07:32:26.257817Z,WayPoint exLoc,9,-27.4547242,152.93369,12.062000274658203,null,null,2022-11-19T07:32:27.000Z,null,null,,
4139,2022-11-19T07:32:27.260331Z,WayPoint exLoc,9,-27.4547247,152.9336958,11.428000450134277,null,null,2022-11-19T07:32:28.000Z,null,null,,
4140,2022-11-19T07:32:28.289625Z,WayPoint exLoc,9,-27.4547274,152.9337073,10.795999526977539,null,null,2022-11-19T07:32:29.000Z,null,null,,
4141,2022-11-19T07:32:29.301372Z,WayPoint exLoc,9,-27.4547305,152.933709,10.52299976348877,null,null,2022-11-19T07:32:30.000Z,null,null,,
4142,2022-11-19T07:32:30.288360Z,WayPoint exLoc,9,-27.4547343,152.9337121,10.22599983215332,null,null,2022-11-19T07:32:31.000Z,null,null,,
4143,2022-11-19T07:32:31.294227Z,WayPoint exLoc,9,-27.4547374,152.9337153,10.104000091552734,null,null,2022-11-19T07:32:32.000Z,null,null,,
4144,2022-11-19T07:32:32.271862Z,WayPoint exLoc,9,-27.4547401,152.9337181,10.321999549865723,null,null,2022-11-19T07:32:33.000Z,null,null,,
4145,2022-11-19T07:32:33.150516Z,WayPoint BG,9,-27.4547378,152.9337213,10.6,null,null,2022-11-19T07:32:30.458Z,null,null,,
4146,2022-11-19T07:32:33.799537Z,WayPoint exLoc,9,-27.4547389,152.9337099,11.019000053405762,null,null,2022-11-19T07:32:33.766Z,null,null,,
4147,2022-11-19T07:32:33.882785Z,BGLOCATION-MESSAGE,null,-27.4547389,152.9337099,11.019000053405762,null,null,2022-11-19T07:32:33.766Z,null,null,ActivityChange,walking
4148,2022-11-19T07:32:34.328532Z,WayPoint exLoc,9,-27.4547341,152.933706,11.197999954223633,null,null,2022-11-19T07:32:35.000Z,null,null,,
4149,2022-11-19T07:32:35.312742Z,WayPoint exLoc,9,-27.4547273,152.9337034,11.211999893188477,null,null,2022-11-19T07:32:36.000Z,null,null,,
4150,2022-11-19T07:32:36.280303Z,WayPoint exLoc,9,-27.4547179,152.9337081,11.225000381469727,null,null,2022-11-19T07:32:37.000Z,null,null,,
4151,2022-11-19T07:32:37.257112Z,WayPoint exLoc,9,-27.4547076,152.9337144,11.303999900817871,null,null,2022-11-19T07:32:38.000Z,null,null,,
4152,2022-11-19T07:32:37.322052Z,Punch,9,-27.4547076,152.9337144,null,null,null,2022-11-19T07:32:37.322052Z,S1,14.43764349913091,,null
4153,2022-11-19T07:32:37.550576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4154,2022-11-19T07:32:38.165605Z,WayPoint BG,9,-27.4546985,152.9337233,11.3,null,null,2022-11-19T07:32:35.994Z,null,null,,
4155,2022-11-19T07:32:39.275275Z,WayPoint exLoc,9,-27.454681,152.9337197,11.258000373840332,null,null,2022-11-19T07:32:40.000Z,null,null,,
4156,2022-11-19T07:32:40.267554Z,WayPoint exLoc,9,-27.4546735,152.9337164,11.300999641418457,null,null,2022-11-19T07:32:41.000Z,null,null,,
4157,2022-11-19T07:32:41.272379Z,WayPoint exLoc,9,-27.4546665,152.9337156,11.269000053405762,null,null,2022-11-19T07:32:42.000Z,null,null,,
4158,2022-11-19T07:32:41.467764Z,WayPoint BG,9,-27.4546616,152.9337165,11.2,null,null,2022-11-19T07:32:41.406Z,null,null,,
4159,2022-11-19T07:32:42.199924Z,WayPoint exLoc,9,-27.4546552,152.9337164,11.253999710083008,null,null,2022-11-19T07:32:42.165Z,null,null,,
4160,2022-11-19T07:32:43.261760Z,WayPoint exLoc,9,-27.4546448,152.9337159,11.402999877929688,null,null,2022-11-19T07:32:44.000Z,null,null,,
4161,2022-11-19T07:32:44.303901Z,WayPoint exLoc,9,-27.454633,152.9337164,11.404999732971191,null,null,2022-11-19T07:32:45.000Z,null,null,,
4162,2022-11-19T07:32:45.163437Z,WayPoint exLoc,9,-27.4546234,152.9337159,11.560999870300293,null,null,2022-11-19T07:32:45.144Z,null,null,,
4163,2022-11-19T07:32:45.798816Z,WayPoint exLoc,9,-27.4546144,152.9337169,11.60099983215332,null,null,2022-11-19T07:32:45.767Z,null,null,,
4164,2022-11-19T07:32:46.258213Z,WayPoint exLoc,9,-27.4546096,152.9337171,11.744000434875488,null,null,2022-11-19T07:32:47.000Z,null,null,,
4165,2022-11-19T07:32:47.263272Z,WayPoint exLoc,9,-27.4545875,152.9337124,11.145999908447266,null,null,2022-11-19T07:32:48.000Z,null,null,,
4166,2022-11-19T07:32:48.266195Z,WayPoint exLoc,9,-27.4545757,152.9337097,10.581999778747559,null,null,2022-11-19T07:32:49.000Z,null,null,,
4167,2022-11-19T07:32:49.289704Z,WayPoint exLoc,9,-27.4545639,152.9337066,9.838000297546387,null,null,2022-11-19T07:32:49.250Z,null,null,,
4168,2022-11-19T07:32:49.756653Z,WayPoint exLoc,9,-27.4545545,152.9337053,9.253999710083008,null,null,2022-11-19T07:32:49.727Z,null,null,,
4169,2022-11-19T07:32:50.303785Z,WayPoint exLoc,9,-27.4545485,152.9337048,8.357999801635742,null,null,2022-11-19T07:32:51.000Z,null,null,,
4170,2022-11-19T07:32:51.085684Z,WayPoint exLoc,9,-27.4545353,152.933697,6.65500020980835,null,null,2022-11-19T07:32:51.047Z,null,null,,
4171,2022-11-19T07:32:52.114796Z,WayPoint exLoc,9,-27.4545287,152.9336955,6.946000099182129,null,null,2022-11-19T07:32:52.070Z,null,null,,
4172,2022-11-19T07:32:53.294931Z,WayPoint exLoc,9,-27.454515,152.9336916,7.2170000076293945,null,null,2022-11-19T07:32:54.000Z,null,null,,
4173,2022-11-19T07:32:54.291282Z,WayPoint exLoc,9,-27.4545009,152.9336856,7.165999889373779,null,null,2022-11-19T07:32:55.000Z,null,null,,
4174,2022-11-19T07:32:55.236443Z,WayPoint exLoc,9,-27.4544894,152.9336814,7.2129998207092285,null,null,2022-11-19T07:32:55.185Z,null,null,,
4175,2022-11-19T07:32:55.760908Z,WayPoint exLoc,9,-27.4544819,152.9336799,7.303999900817871,null,null,2022-11-19T07:32:55.723Z,null,null,,
4176,2022-11-19T07:32:56.272307Z,WayPoint exLoc,9,-27.4544759,152.9336791,7.448999881744385,null,null,2022-11-19T07:32:57.000Z,null,null,,
4177,2022-11-19T07:32:57.267427Z,WayPoint exLoc,9,-27.454464,152.9336769,7.604000091552734,null,null,2022-11-19T07:32:58.000Z,null,null,,
4178,2022-11-19T07:32:58.055351Z,WayPoint exLoc,9,-27.454455,152.9336741,7.553999900817871,null,null,2022-11-19T07:32:58.022Z,null,null,,
4179,2022-11-19T07:32:59.310083Z,WayPoint exLoc,9,-27.4544431,152.9336701,7.507999897003174,null,null,2022-11-19T07:33:00.000Z,null,null,,
4180,2022-11-19T07:32:59.974138Z,WayPoint exLoc,9,-27.4544359,152.933668,7.738999843597412,null,null,2022-11-19T07:32:59.943Z,null,null,,
4181,2022-11-19T07:33:00.317092Z,WayPoint BG,9,-27.4544328,152.9336679,7.7,null,null,2022-11-19T07:33:01.000Z,null,null,,
4182,2022-11-19T07:33:01.362580Z,WayPoint exLoc,9,-27.4544293,152.9336649,3.9000000953674316,null,null,2022-11-19T07:33:01.283Z,null,null,,
4183,2022-11-19T07:33:01.525126Z,WayPoint BG,9,-27.4544229,152.9336654,3.9,null,null,2022-11-19T07:33:02.000Z,null,null,,
4184,2022-11-19T07:33:01.528903Z,BGLOCATION-MESSAGE,null,-27.4544229,152.9336654,3.9,null,null,2022-11-19T07:33:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
4185,2022-11-19T07:33:02.368600Z,BGLOCATION-MESSAGE,null,-27.4544229,152.9336654,3.9,null,null,2022-11-19T07:33:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4186,2022-11-19T07:33:02.395670Z,WayPoint exLoc,9,-27.4544101,152.9336653,3.9000000953674316,null,null,2022-11-19T07:33:03.000Z,null,null,,
4187,2022-11-19T07:33:03.258794Z,WayPoint exLoc,9,-27.4544001,152.9336651,3.9000000953674316,null,null,2022-11-19T07:33:04.000Z,null,null,,
4188,2022-11-19T07:33:04.274284Z,WayPoint exLoc,9,-27.4543909,152.9336653,3.9000000953674316,null,null,2022-11-19T07:33:05.000Z,null,null,,
4189,2022-11-19T07:33:05.310429Z,WayPoint exLoc,9,-27.4543789,152.9336666,3.9000000953674316,null,null,2022-11-19T07:33:06.000Z,null,null,,
4190,2022-11-19T07:33:05.742161Z,WayPoint exLoc,9,-27.4543737,152.9336678,3.9579999446868896,null,null,2022-11-19T07:33:05.646Z,null,null,,
4191,2022-11-19T07:33:06.299047Z,WayPoint exLoc,9,-27.4543677,152.9336698,4.0,null,null,2022-11-19T07:33:07.000Z,null,null,,
4192,2022-11-19T07:33:06.349221Z,Punch,9,-27.4543677,152.9336698,null,null,null,2022-11-19T07:33:06.349221Z,31,25.62408965111485,,null
4193,2022-11-19T07:33:07.303632Z,WayPoint exLoc,9,-27.4543601,152.9336728,4.192999839782715,null,null,2022-11-19T07:33:08.000Z,null,null,,
4194,2022-11-19T07:33:08.264754Z,WayPoint exLoc,9,-27.4543546,152.9336746,4.3460001945495605,null,null,2022-11-19T07:33:09.000Z,null,null,,
4195,2022-11-19T07:33:09.159400Z,WayPoint exLoc,9,-27.4543493,152.9336769,4.558000087738037,null,null,2022-11-19T07:33:09.093Z,null,null,,
4196,2022-11-19T07:33:09.613799Z,WayPoint exLoc,9,-27.4543475,152.9336797,4.945000171661377,null,null,2022-11-19T07:33:09.572Z,null,null,,
4197,2022-11-19T07:33:10.283048Z,WayPoint exLoc,9,-27.4543436,152.9336814,5.224999904632568,null,null,2022-11-19T07:33:11.000Z,null,null,,
4198,2022-11-19T07:33:11.257211Z,WayPoint exLoc,9,-27.4543393,152.9336867,5.940999984741211,null,null,2022-11-19T07:33:12.000Z,null,null,,
4199,2022-11-19T07:33:12.301653Z,WayPoint exLoc,9,-27.4543343,152.9336925,6.718999862670898,null,null,2022-11-19T07:33:13.000Z,null,null,,
4200,2022-11-19T07:33:12.381873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4201,2022-11-19T07:33:12.533566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
4202,2022-11-19T07:33:12.640841Z,WayPoint BG,9,-27.4543338,152.9336952,6.6,null,null,2022-11-19T07:33:10.781Z,null,null,,
4203,2022-11-19T07:33:13.270566Z,WayPoint exLoc,9,-27.454318,152.9337049,6.670000076293945,null,null,2022-11-19T07:33:14.000Z,null,null,,
4204,2022-11-19T07:33:14.041099Z,WayPoint exLoc,9,-27.4543133,152.9337065,6.940999984741211,null,null,2022-11-19T07:33:13.991Z,null,null,,
4205,2022-11-19T07:33:14.900772Z,WayPoint exLoc,9,-27.4543084,152.9337062,7.538000106811523,null,null,2022-11-19T07:33:14.850Z,null,null,,
4206,2022-11-19T07:33:16.010864Z,WayPoint exLoc,9,-27.4542953,152.9337021,8.194000244140625,null,null,2022-11-19T07:33:15.988Z,null,null,,
4207,2022-11-19T07:33:17.114993Z,WayPoint exLoc,9,-27.4542746,152.9336987,8.097000122070312,null,null,2022-11-19T07:33:17.070Z,null,null,,
4208,2022-11-19T07:33:18.283423Z,WayPoint exLoc,9,-27.4542547,152.9336993,8.137999534606934,null,null,2022-11-19T07:33:19.000Z,null,null,,
4209,2022-11-19T07:33:19.263952Z,WayPoint exLoc,9,-27.4542414,152.9337007,8.105999946594238,null,null,2022-11-19T07:33:19.227Z,null,null,,
4210,2022-11-19T07:33:20.275174Z,WayPoint exLoc,9,-27.4542318,152.9337033,7.876999855041504,null,null,2022-11-19T07:33:20.222Z,null,null,,
4211,2022-11-19T07:33:21.281832Z,WayPoint exLoc,9,-27.4542249,152.9337092,7.986999988555908,null,null,2022-11-19T07:33:21.235Z,null,null,,
4212,2022-11-19T07:33:22.288995Z,WayPoint exLoc,9,-27.4542199,152.9337204,8.383000373840332,null,null,2022-11-19T07:33:22.240Z,null,null,,
4213,2022-11-19T07:33:22.945013Z,WayPoint exLoc,9,-27.4542159,152.9337326,8.385000228881836,null,null,2022-11-19T07:33:22.904Z,null,null,,
4214,2022-11-19T07:33:23.488563Z,WayPoint exLoc,9,-27.4542112,152.9337406,8.25,null,null,2022-11-19T07:33:23.402Z,null,null,,
4215,2022-11-19T07:33:24.490527Z,WayPoint exLoc,9,-27.4542042,152.9337444,8.262999534606934,null,null,2022-11-19T07:33:25.000Z,null,null,,
4216,2022-11-19T07:33:24.745687Z,WayPoint exLoc,9,-27.4541993,152.9337471,8.237000465393066,null,null,2022-11-19T07:33:24.685Z,null,null,,
4217,2022-11-19T07:33:25.273457Z,WayPoint exLoc,9,-27.4541951,152.9337503,8.277999877929688,null,null,2022-11-19T07:33:26.000Z,null,null,,
4218,2022-11-19T07:33:25.820253Z,WayPoint exLoc,9,-27.4541892,152.9337545,8.256999969482422,null,null,2022-11-19T07:33:25.782Z,null,null,,
4219,2022-11-19T07:33:26.348352Z,WayPoint BG,9,-27.4541853,152.933757,8.1,null,null,2022-11-19T07:33:27.000Z,null,null,,
4220,2022-11-19T07:33:26.940972Z,WayPoint exLoc,9,-27.4541799,152.9337603,7.550000190734863,null,null,2022-11-19T07:33:26.890Z,null,null,,
4221,2022-11-19T07:33:27.652511Z,WayPoint exLoc,9,-27.454175,152.9337634,7.244999885559082,null,null,2022-11-19T07:33:27.612Z,null,null,,
4222,2022-11-19T07:33:28.233604Z,WayPoint exLoc,9,-27.4541713,152.9337661,7.263999938964844,null,null,2022-11-19T07:33:28.088Z,null,null,,
4223,2022-11-19T07:33:29.258279Z,WayPoint exLoc,9,-27.4541613,152.933772,7.257999897003174,null,null,2022-11-19T07:33:29.208Z,null,null,,
4224,2022-11-19T07:33:29.957076Z,WayPoint exLoc,9,-27.4541524,152.9337767,7.25,null,null,2022-11-19T07:33:29.911Z,null,null,,
4225,2022-11-19T07:33:30.477913Z,WayPoint exLoc,9,-27.4541448,152.9337795,6.916999816894531,null,null,2022-11-19T07:33:30.447Z,null,null,,
4226,2022-11-19T07:33:31.120075Z,WayPoint exLoc,9,-27.4541371,152.9337818,6.855999946594238,null,null,2022-11-19T07:33:31.089Z,null,null,,
4227,2022-11-19T07:33:31.608529Z,WayPoint exLoc,9,-27.4541285,152.9337812,6.968999862670898,null,null,2022-11-19T07:33:31.588Z,null,null,,
4228,2022-11-19T07:33:32.288459Z,WayPoint exLoc,9,-27.4541215,152.933783,6.997000217437744,null,null,2022-11-19T07:33:33.000Z,null,null,,
4229,2022-11-19T07:33:32.880099Z,WayPoint exLoc,9,-27.4541145,152.9337839,7.064000129699707,null,null,2022-11-19T07:33:32.847Z,null,null,,
4230,2022-11-19T07:33:33.305338Z,WayPoint BG,9,-27.4541031,152.9337911,6.9,null,null,2022-11-19T07:33:34.000Z,null,null,,
4231,2022-11-19T07:33:34.187163Z,WayPoint exLoc,9,-27.4540998,152.9337942,7.076000213623047,null,null,2022-11-19T07:33:34.047Z,null,null,,
4232,2022-11-19T07:33:34.722305Z,WayPoint exLoc,9,-27.4540967,152.9337965,7.1529998779296875,null,null,2022-11-19T07:33:34.667Z,null,null,,
4233,2022-11-19T07:33:34.756334Z,Punch,9,-27.4540967,152.9337965,null,null,null,2022-11-19T07:33:34.756334Z,32,53.852171568855155,,null
4234,2022-11-19T07:33:35.271989Z,WayPoint exLoc,9,-27.4540923,152.9337989,7.35699987411499,null,null,2022-11-19T07:33:35.245Z,null,null,,
4235,2022-11-19T07:33:35.869186Z,WayPoint exLoc,9,-27.4540867,152.9338023,7.789999961853027,null,null,2022-11-19T07:33:35.845Z,null,null,,
4236,2022-11-19T07:33:36.539842Z,WayPoint exLoc,9,-27.4540815,152.933806,8.164999961853027,null,null,2022-11-19T07:33:36.419Z,null,null,,
4237,2022-11-19T07:33:37.588001Z,WayPoint exLoc,9,-27.4540719,152.9338125,9.154000282287598,null,null,2022-11-19T07:33:38.000Z,null,null,,
4238,2022-11-19T07:33:37.716357Z,WayPoint exLoc,9,-27.4540677,152.9338126,9.5,null,null,2022-11-19T07:33:37.680Z,null,null,,
4239,2022-11-19T07:33:38.965680Z,WayPoint exLoc,9,-27.4540556,152.9338166,10.593999862670898,null,null,2022-11-19T07:33:38.923Z,null,null,,
4240,2022-11-19T07:33:39.688783Z,WayPoint exLoc,9,-27.454056,152.9338203,11.154999732971191,null,null,2022-11-19T07:33:39.645Z,null,null,,
4241,2022-11-19T07:33:40.313368Z,WayPoint exLoc,9,-27.4540542,152.9338234,11.612000465393066,null,null,2022-11-19T07:33:41.000Z,null,null,,
4242,2022-11-19T07:33:41.049333Z,WayPoint exLoc,9,-27.4540525,152.9338271,11.970000267028809,null,null,2022-11-19T07:33:41.003Z,null,null,,
4243,2022-11-19T07:33:41.342507Z,WayPoint BG,9,-27.4540537,152.9338278,12.1,null,null,2022-11-19T07:33:42.000Z,null,null,,
4244,2022-11-19T07:33:41.733165Z,WayPoint exLoc,9,-27.4540561,152.9338286,12.251999855041504,null,null,2022-11-19T07:33:41.701Z,null,null,,
4245,2022-11-19T07:33:42.359542Z,WayPoint exLoc,9,-27.4540751,152.9338167,11.770000457763672,null,null,2022-11-19T07:33:42.330Z,null,null,,
4246,2022-11-19T07:33:43.040889Z,WayPoint exLoc,9,-27.4540811,152.9338117,11.531000137329102,null,null,2022-11-19T07:33:43.012Z,null,null,,
4247,2022-11-19T07:33:44.283702Z,WayPoint exLoc,9,-27.4541007,152.9337976,10.652999877929688,null,null,2022-11-19T07:33:45.000Z,null,null,,
4248,2022-11-19T07:33:44.998081Z,WayPoint exLoc,9,-27.4541138,152.9337894,10.22700023651123,null,null,2022-11-19T07:33:44.950Z,null,null,,
4249,2022-11-19T07:33:45.319538Z,WayPoint BG,9,-27.4541175,152.9337865,10.0,null,null,2022-11-19T07:33:46.000Z,null,null,,
4250,2022-11-19T07:33:46.295877Z,WayPoint exLoc,9,-27.4541236,152.9337806,9.65999984741211,null,null,2022-11-19T07:33:47.000Z,null,null,,
4251,2022-11-19T07:33:46.320930Z,Punch,9,-27.4541236,152.9337806,null,null,null,2022-11-19T07:33:46.320930Z,31,50.798515614990364,,null
4252,2022-11-19T07:33:46.877235Z,WayPoint exLoc,9,-27.4541272,152.9337765,9.652999877929688,null,null,2022-11-19T07:33:46.848Z,null,null,,
4253,2022-11-19T07:33:47.579269Z,WayPoint exLoc,9,-27.4541339,152.9337703,9.986000061035156,null,null,2022-11-19T07:33:47.550Z,null,null,,
4254,2022-11-19T07:33:48.333454Z,WayPoint exLoc,9,-27.4541374,152.9337667,10.336999893188477,null,null,2022-11-19T07:33:49.000Z,null,null,,
4255,2022-11-19T07:33:48.818651Z,WayPoint exLoc,9,-27.4541496,152.9337612,10.756999969482422,null,null,2022-11-19T07:33:48.769Z,null,null,,
4256,2022-11-19T07:33:49.260444Z,WayPoint exLoc,9,-27.4541542,152.9337614,10.909000396728516,null,null,2022-11-19T07:33:50.000Z,null,null,,
4257,2022-11-19T07:33:50.334360Z,WayPoint exLoc,9,-27.4541634,152.9337591,11.979000091552734,null,null,2022-11-19T07:33:51.000Z,null,null,,
4258,2022-11-19T07:33:51.316032Z,WayPoint exLoc,9,-27.4541882,152.9337494,11.446999549865723,null,null,2022-11-19T07:33:52.000Z,null,null,,
4259,2022-11-19T07:33:51.459178Z,WayPoint BG,9,-27.4541901,152.9337507,11.5,null,null,2022-11-19T07:33:51.385Z,null,null,,
4260,2022-11-19T07:33:52.299780Z,WayPoint exLoc,9,-27.4541937,152.9337508,11.442999839782715,null,null,2022-11-19T07:33:53.000Z,null,null,,
4261,2022-11-19T07:33:52.655375Z,WayPoint exLoc,9,-27.4541969,152.9337519,11.451000213623047,null,null,2022-11-19T07:33:52.624Z,null,null,,
4262,2022-11-19T07:33:53.260420Z,WayPoint exLoc,9,-27.4542003,152.9337527,11.446999549865723,null,null,2022-11-19T07:33:53.236Z,null,null,,
4263,2022-11-19T07:33:53.985902Z,WayPoint exLoc,9,-27.4542128,152.9337551,11.739999771118164,null,null,2022-11-19T07:33:53.946Z,null,null,,
4264,2022-11-19T07:33:54.572561Z,WayPoint exLoc,9,-27.4542155,152.9337554,11.58899974822998,null,null,2022-11-19T07:33:54.527Z,null,null,,
4265,2022-11-19T07:33:55.248648Z,WayPoint exLoc,9,-27.454219,152.933755,11.522000312805176,null,null,2022-11-19T07:33:55.186Z,null,null,,
4266,2022-11-19T07:33:55.835851Z,WayPoint exLoc,9,-27.4542232,152.9337535,12.291000366210938,null,null,2022-11-19T07:33:55.788Z,null,null,,
4267,2022-11-19T07:33:56.315201Z,WayPoint BG,9,-27.454226,152.9337524,12.4,null,null,2022-11-19T07:33:57.000Z,null,null,,
4268,2022-11-19T07:33:57.114744Z,WayPoint exLoc,9,-27.4542328,152.933749,12.675000190734863,null,null,2022-11-19T07:33:57.083Z,null,null,,
4269,2022-11-19T07:33:57.306908Z,WayPoint BG,9,-27.4542341,152.9337474,12.8,null,null,2022-11-19T07:33:58.000Z,null,null,,
4270,2022-11-19T07:33:57.796765Z,WayPoint exLoc,9,-27.4542474,152.9337373,12.611000061035156,null,null,2022-11-19T07:33:57.763Z,null,null,,
4271,2022-11-19T07:33:58.374939Z,WayPoint BG,9,-27.4542624,152.9337255,11.9,null,null,2022-11-19T07:33:56.657Z,null,null,,
4272,2022-11-19T07:33:59.066399Z,WayPoint exLoc,9,-27.4542786,152.9337142,11.107000350952148,null,null,2022-11-19T07:33:59.032Z,null,null,,
4273,2022-11-19T07:33:59.680605Z,WayPoint exLoc,9,-27.454281,152.9337108,10.637999534606934,null,null,2022-11-19T07:33:59.631Z,null,null,,
4274,2022-11-19T07:34:00.301437Z,WayPoint exLoc,9,-27.4542836,152.933707,10.286999702453613,null,null,2022-11-19T07:34:00.274Z,null,null,,
4275,2022-11-19T07:34:00.945401Z,WayPoint exLoc,9,-27.4542864,152.9337014,10.07699966430664,null,null,2022-11-19T07:34:00.891Z,null,null,,
4276,2022-11-19T07:34:02.164584Z,WayPoint exLoc,9,-27.4542914,152.9336919,9.588000297546387,null,null,2022-11-19T07:34:02.129Z,null,null,,
4277,2022-11-19T07:34:02.962111Z,WayPoint exLoc,9,-27.4542957,152.9336833,9.654999732971191,null,null,2022-11-19T07:34:02.930Z,null,null,,
4278,2022-11-19T07:34:04.140822Z,WayPoint exLoc,9,-27.4543029,152.9336678,11.095999717712402,null,null,2022-11-19T07:34:04.090Z,null,null,,
4279,2022-11-19T07:34:04.718631Z,WayPoint exLoc,9,-27.454302,152.9336683,11.734999656677246,null,null,2022-11-19T07:34:04.670Z,null,null,,
4280,2022-11-19T07:34:05.275068Z,WayPoint exLoc,9,-27.4543053,152.9336673,11.694999694824219,null,null,2022-11-19T07:34:06.000Z,null,null,,
4281,2022-11-19T07:34:06.078608Z,WayPoint exLoc,9,-27.4543092,152.9336644,12.079999923706055,null,null,2022-11-19T07:34:06.029Z,null,null,,
4282,2022-11-19T07:34:06.356464Z,WayPoint BG,9,-27.4543097,152.9336636,12.1,null,null,2022-11-19T07:34:07.000Z,null,null,,
4283,2022-11-19T07:34:07.310744Z,WayPoint exLoc,9,-27.4543133,152.9336577,12.35099983215332,null,null,2022-11-19T07:34:08.000Z,null,null,,
4284,2022-11-19T07:34:07.507392Z,WayPoint BG,9,-27.454318,152.9336563,12.3,null,null,2022-11-19T07:34:07.447Z,null,null,,
4285,2022-11-19T07:34:08.297856Z,WayPoint exLoc,9,-27.4543241,152.9336518,12.196999549865723,null,null,2022-11-19T07:34:09.000Z,null,null,,
4286,2022-11-19T07:34:08.618904Z,WayPoint BG,9,-27.4543285,152.9336491,12.0,null,null,2022-11-19T07:34:08.546Z,null,null,,
4287,2022-11-19T07:34:09.275267Z,WayPoint exLoc,9,-27.4543298,152.9336516,11.795999526977539,null,null,2022-11-19T07:34:10.000Z,null,null,,
4288,2022-11-19T07:34:09.794344Z,WayPoint exLoc,9,-27.4543347,152.9336529,11.720999717712402,null,null,2022-11-19T07:34:09.748Z,null,null,,
4289,2022-11-19T07:34:10.998896Z,WayPoint exLoc,9,-27.4543454,152.9336512,11.71500015258789,null,null,2022-11-19T07:34:10.947Z,null,null,,
4290,2022-11-19T07:34:11.816706Z,WayPoint exLoc,9,-27.4543877,152.9336606,10.902999877929688,null,null,2022-11-19T07:34:11.787Z,null,null,,
4291,2022-11-19T07:34:12.327628Z,WayPoint BG,9,-27.45442,152.9336702,9.6,null,null,2022-11-19T07:34:13.000Z,null,null,,
4292,2022-11-19T07:34:12.919178Z,WayPoint exLoc,9,-27.4544261,152.9336666,9.4399995803833,null,null,2022-11-19T07:34:12.885Z,null,null,,
4293,2022-11-19T07:34:13.601109Z,WayPoint exLoc,9,-27.4544372,152.9336665,8.65999984741211,null,null,2022-11-19T07:34:13.549Z,null,null,,
