_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
531,2021-09-11T06:11:42.851568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
532,2021-09-11T06:11:42.910729Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T06:11:42.910753Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
533,2021-09-11T06:11:43.074699Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40
534,2021-09-11T06:11:43.092637Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T06:11:43.092659Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
535,2021-09-11T06:11:43.255762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
536,2021-09-11T06:11:43.261438Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T06:11:43.261456Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
537,2021-09-11T06:11:43.278348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
538,2021-09-11T06:11:43.605734Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:42.000Z,null,null,,
539,2021-09-11T06:11:43.607820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
540,2021-09-11T06:11:43.705940Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:43.000Z,null,null,,
541,2021-09-11T06:11:43.707102Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:43.000Z,null,null,MotionChange,to Moving
542,2021-09-11T06:11:43.713783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
543,2021-09-11T06:11:44.502858Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:44.000Z,null,null,,
544,2021-09-11T06:11:45.510630Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:45.000Z,null,null,,
545,2021-09-11T06:11:46.513056Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:46.000Z,null,null,,
546,2021-09-11T06:11:47.518236Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:47.000Z,null,null,,
547,2021-09-11T06:11:48.517420Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:48.000Z,null,null,,
548,2021-09-11T06:11:49.521339Z,WayPoint,3,-27.4545733,152.9351367,20.084999084472656,null,null,2021-09-11T06:11:49.000Z,null,null,,
549,2021-09-11T06:11:50.529379Z,WayPoint,3,-27.4545733,152.9351367,20.084999084472656,null,null,2021-09-11T06:11:50.000Z,null,null,,
550,2021-09-11T06:11:51.533009Z,WayPoint,3,-27.4545733,152.9351367,20.084999084472656,null,null,2021-09-11T06:11:51.000Z,null,null,,
551,2021-09-11T06:11:52.535092Z,WayPoint,3,-27.4545733,152.9351367,20.084999084472656,null,null,2021-09-11T06:11:52.000Z,null,null,,
552,2021-09-11T06:11:53.541618Z,WayPoint,3,-27.4545733,152.9351367,20.084999084472656,null,null,2021-09-11T06:11:53.000Z,null,null,,
553,2021-09-11T06:11:54.546165Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:54.000Z,null,null,,
554,2021-09-11T06:11:55.549797Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:55.000Z,null,null,,
555,2021-09-11T06:11:56.555681Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:56.000Z,null,null,,
556,2021-09-11T06:11:57.559769Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:57.000Z,null,null,,
557,2021-09-11T06:11:58.574460Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:11:58.000Z,null,null,,
558,2021-09-11T06:11:58.629704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454573, longitude:152.935137)
559,2021-09-11T06:11:59.567105Z,WayPoint,3,-27.4545733,152.9351367,20.07699966430664,null,null,2021-09-11T06:11:59.000Z,null,null,,
560,2021-09-11T06:12:00.570743Z,WayPoint,3,-27.4545733,152.9351367,20.07699966430664,null,null,2021-09-11T06:12:00.000Z,null,null,,
561,2021-09-11T06:12:01.583625Z,WayPoint,3,-27.4545733,152.9351367,20.07699966430664,null,null,2021-09-11T06:12:01.000Z,null,null,,
562,2021-09-11T06:12:02.578615Z,WayPoint,3,-27.4545733,152.9351367,20.07699966430664,null,null,2021-09-11T06:12:02.000Z,null,null,,
563,2021-09-11T06:12:03.586958Z,WayPoint,3,-27.4545733,152.9351367,20.07699966430664,null,null,2021-09-11T06:12:03.000Z,null,null,,
564,2021-09-11T06:12:04.589319Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:04.000Z,null,null,,
565,2021-09-11T06:12:05.589771Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:05.000Z,null,null,,
566,2021-09-11T06:12:06.595227Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:06.000Z,null,null,,
567,2021-09-11T06:12:07.604019Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:07.000Z,null,null,,
568,2021-09-11T06:12:08.606736Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:08.000Z,null,null,,
569,2021-09-11T06:12:09.611228Z,WayPoint,3,-27.4545733,152.9351367,20.076000213623047,null,null,2021-09-11T06:12:09.000Z,null,null,,
570,2021-09-11T06:12:10.609741Z,WayPoint,3,-27.4545733,152.9351367,20.076000213623047,null,null,2021-09-11T06:12:10.000Z,null,null,,
571,2021-09-11T06:12:11.620352Z,WayPoint,3,-27.4545733,152.9351367,20.076000213623047,null,null,2021-09-11T06:12:11.000Z,null,null,,
572,2021-09-11T06:12:12.720612Z,WayPoint,3,-27.4545733,152.9351367,20.076000213623047,null,null,2021-09-11T06:12:12.000Z,null,null,,
573,2021-09-11T06:12:13.644960Z,WayPoint,3,-27.4545733,152.9351367,20.076000213623047,null,null,2021-09-11T06:12:13.000Z,null,null,,
574,2021-09-11T06:12:14.631411Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:14.000Z,null,null,,
575,2021-09-11T06:12:15.639506Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:15.000Z,null,null,,
576,2021-09-11T06:12:16.635574Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:16.000Z,null,null,,
577,2021-09-11T06:12:17.641402Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:17.000Z,null,null,,
578,2021-09-11T06:12:18.639524Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:18.000Z,null,null,,
579,2021-09-11T06:12:19.641169Z,WayPoint,3,-27.4545733,152.9351367,20.069000244140625,null,null,2021-09-11T06:12:19.000Z,null,null,,
580,2021-09-11T06:12:20.687086Z,WayPoint,3,-27.4545733,152.9351367,20.069000244140625,null,null,2021-09-11T06:12:20.000Z,null,null,,
581,2021-09-11T06:12:21.648438Z,WayPoint,3,-27.4545733,152.9351367,20.069000244140625,null,null,2021-09-11T06:12:21.000Z,null,null,,
582,2021-09-11T06:12:22.659206Z,WayPoint,3,-27.4545733,152.9351367,20.069000244140625,null,null,2021-09-11T06:12:22.000Z,null,null,,
583,2021-09-11T06:12:23.657638Z,WayPoint,3,-27.4545733,152.9351367,20.069000244140625,null,null,2021-09-11T06:12:23.000Z,null,null,,
584,2021-09-11T06:12:24.661678Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:24.000Z,null,null,,
585,2021-09-11T06:12:25.666896Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:25.000Z,null,null,,
586,2021-09-11T06:12:26.667063Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:26.000Z,null,null,,
587,2021-09-11T06:12:27.672758Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:27.000Z,null,null,,
588,2021-09-11T06:12:28.679250Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:28.000Z,null,null,,
589,2021-09-11T06:12:29.680969Z,WayPoint,3,-27.4545733,152.9351367,20.059999465942383,null,null,2021-09-11T06:12:29.000Z,null,null,,
590,2021-09-11T06:12:30.685306Z,WayPoint,3,-27.4545733,152.9351367,20.059999465942383,null,null,2021-09-11T06:12:30.000Z,null,null,,
591,2021-09-11T06:12:31.686831Z,WayPoint,3,-27.4545733,152.9351367,20.059999465942383,null,null,2021-09-11T06:12:31.000Z,null,null,,
592,2021-09-11T06:12:32.689876Z,WayPoint,3,-27.4545733,152.9351367,20.059999465942383,null,null,2021-09-11T06:12:32.000Z,null,null,,
593,2021-09-11T06:12:33.705099Z,WayPoint,3,-27.4545733,152.9351367,20.059999465942383,null,null,2021-09-11T06:12:33.000Z,null,null,,
594,2021-09-11T06:12:34.725870Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:34.000Z,null,null,,
595,2021-09-11T06:12:35.703184Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:35.000Z,null,null,,
596,2021-09-11T06:12:36.712145Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:36.000Z,null,null,,
597,2021-09-11T06:12:37.712218Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:37.000Z,null,null,,
598,2021-09-11T06:12:38.717888Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:38.000Z,null,null,,
599,2021-09-11T06:12:39.718656Z,WayPoint,3,-27.4545733,152.9351367,20.051000595092773,null,null,2021-09-11T06:12:39.000Z,null,null,,
600,2021-09-11T06:12:40.723231Z,WayPoint,3,-27.4545733,152.9351367,20.051000595092773,null,null,2021-09-11T06:12:40.000Z,null,null,,
601,2021-09-11T06:12:41.729144Z,WayPoint,3,-27.4545733,152.9351367,20.051000595092773,null,null,2021-09-11T06:12:41.000Z,null,null,,
602,2021-09-11T06:12:42.732107Z,WayPoint,3,-27.4545733,152.9351367,20.051000595092773,null,null,2021-09-11T06:12:42.000Z,null,null,,
603,2021-09-11T06:12:43.738597Z,WayPoint,3,-27.4545733,152.9351367,20.051000595092773,null,null,2021-09-11T06:12:43.000Z,null,null,,
604,2021-09-11T06:12:44.739468Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:44.000Z,null,null,,
605,2021-09-11T06:12:45.744622Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:45.000Z,null,null,,
606,2021-09-11T06:12:46.750264Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:46.000Z,null,null,,
607,2021-09-11T06:12:47.755823Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:47.000Z,null,null,,
608,2021-09-11T06:12:48.755212Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:48.000Z,null,null,,
609,2021-09-11T06:12:49.758205Z,WayPoint,3,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:12:49.000Z,null,null,,
610,2021-09-11T06:12:50.764878Z,WayPoint,3,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:12:50.000Z,null,null,,
611,2021-09-11T06:12:51.769043Z,WayPoint,3,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:12:51.000Z,null,null,,
612,2021-09-11T06:12:52.771048Z,WayPoint,3,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:12:52.000Z,null,null,,
613,2021-09-11T06:12:53.775880Z,WayPoint,3,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:12:53.000Z,null,null,,
614,2021-09-11T06:12:54.781190Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:54.000Z,null,null,,
615,2021-09-11T06:12:55.781927Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:55.000Z,null,null,,
616,2021-09-11T06:12:56.782300Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:56.000Z,null,null,,
617,2021-09-11T06:12:57.787127Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:57.000Z,null,null,,
618,2021-09-11T06:12:58.790798Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:12:58.000Z,null,null,,
619,2021-09-11T06:12:59.794557Z,WayPoint,3,-27.4545733,152.9351367,20.035999298095703,null,null,2021-09-11T06:12:59.000Z,null,null,,
620,2021-09-11T06:13:00.799629Z,WayPoint,3,-27.4545733,152.9351367,20.035999298095703,null,null,2021-09-11T06:13:00.000Z,null,null,,
621,2021-09-11T06:13:01.806411Z,WayPoint,3,-27.4545733,152.9351367,20.035999298095703,null,null,2021-09-11T06:13:01.000Z,null,null,,
622,2021-09-11T06:13:02.806780Z,WayPoint,3,-27.4545733,152.9351367,20.035999298095703,null,null,2021-09-11T06:13:02.000Z,null,null,,
623,2021-09-11T06:13:03.814435Z,WayPoint,3,-27.4545733,152.9351367,20.035999298095703,null,null,2021-09-11T06:13:03.000Z,null,null,,
624,2021-09-11T06:13:04.812836Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:04.000Z,null,null,,
625,2021-09-11T06:13:05.818929Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:05.000Z,null,null,,
626,2021-09-11T06:13:06.827524Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:06.000Z,null,null,,
627,2021-09-11T06:13:07.833979Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:07.000Z,null,null,,
628,2021-09-11T06:13:08.833341Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:08.000Z,null,null,,
629,2021-09-11T06:13:09.838580Z,WayPoint,3,-27.4545733,152.9351367,20.025999069213867,null,null,2021-09-11T06:13:09.000Z,null,null,,
630,2021-09-11T06:13:10.841652Z,WayPoint,3,-27.4545733,152.9351367,20.025999069213867,null,null,2021-09-11T06:13:10.000Z,null,null,,
631,2021-09-11T06:13:11.842072Z,WayPoint,3,-27.4545733,152.9351367,20.025999069213867,null,null,2021-09-11T06:13:11.000Z,null,null,,
632,2021-09-11T06:13:12.849744Z,WayPoint,3,-27.4545733,152.9351367,20.025999069213867,null,null,2021-09-11T06:13:12.000Z,null,null,,
633,2021-09-11T06:13:13.850572Z,WayPoint,3,-27.4545733,152.9351367,20.025999069213867,null,null,2021-09-11T06:13:13.000Z,null,null,,
634,2021-09-11T06:13:14.850118Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:14.000Z,null,null,,
635,2021-09-11T06:13:15.854790Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:15.000Z,null,null,,
636,2021-09-11T06:13:16.862056Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:16.000Z,null,null,,
637,2021-09-11T06:13:17.862465Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:17.000Z,null,null,,
638,2021-09-11T06:13:18.869345Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:18.000Z,null,null,,
639,2021-09-11T06:13:19.874881Z,WayPoint,3,-27.4545733,152.9351367,20.018999099731445,null,null,2021-09-11T06:13:19.000Z,null,null,,
640,2021-09-11T06:13:20.876747Z,WayPoint,3,-27.4545733,152.9351367,20.018999099731445,null,null,2021-09-11T06:13:20.000Z,null,null,,
641,2021-09-11T06:13:21.886664Z,WayPoint,3,-27.4545733,152.9351367,20.018999099731445,null,null,2021-09-11T06:13:21.000Z,null,null,,
642,2021-09-11T06:13:22.891679Z,WayPoint,3,-27.4545733,152.9351367,20.018999099731445,null,null,2021-09-11T06:13:22.000Z,null,null,,
643,2021-09-11T06:13:23.897084Z,WayPoint,3,-27.4545733,152.9351367,20.018999099731445,null,null,2021-09-11T06:13:23.000Z,null,null,,
644,2021-09-11T06:13:24.902524Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:24.000Z,null,null,,
645,2021-09-11T06:13:25.906431Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:25.000Z,null,null,,
646,2021-09-11T06:13:26.908694Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:26.000Z,null,null,,
647,2021-09-11T06:13:27.907093Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:27.000Z,null,null,,
648,2021-09-11T06:13:28.915062Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:28.000Z,null,null,,
649,2021-09-11T06:13:29.921792Z,WayPoint,3,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:13:29.000Z,null,null,,
650,2021-09-11T06:13:30.922797Z,WayPoint,3,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:13:30.000Z,null,null,,
651,2021-09-11T06:13:31.928016Z,WayPoint,3,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:13:31.000Z,null,null,,
652,2021-09-11T06:13:32.929253Z,WayPoint,3,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:13:32.000Z,null,null,,
653,2021-09-11T06:13:33.937120Z,WayPoint,3,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:13:33.000Z,null,null,,
654,2021-09-11T06:13:34.944314Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:34.000Z,null,null,,
655,2021-09-11T06:13:35.939428Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:35.000Z,null,null,,
656,2021-09-11T06:13:36.943639Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:36.000Z,null,null,,
657,2021-09-11T06:13:37.948973Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:37.000Z,null,null,,
658,2021-09-11T06:13:38.954306Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:38.000Z,null,null,,
659,2021-09-11T06:13:39.954159Z,WayPoint,3,-27.4545733,152.9351367,20.006000518798828,null,null,2021-09-11T06:13:39.000Z,null,null,,
660,2021-09-11T06:13:40.953978Z,WayPoint,3,-27.4545733,152.9351367,20.006000518798828,null,null,2021-09-11T06:13:40.000Z,null,null,,
661,2021-09-11T06:13:41.958119Z,WayPoint,3,-27.4545733,152.9351367,20.006000518798828,null,null,2021-09-11T06:13:41.000Z,null,null,,
662,2021-09-11T06:13:42.960180Z,WayPoint,3,-27.4545733,152.9351367,20.006000518798828,null,null,2021-09-11T06:13:42.000Z,null,null,,
663,2021-09-11T06:13:43.972716Z,WayPoint,3,-27.4545733,152.9351367,20.006000518798828,null,null,2021-09-11T06:13:43.000Z,null,null,,
664,2021-09-11T06:13:44.969327Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:44.000Z,null,null,,
665,2021-09-11T06:13:45.973960Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:45.000Z,null,null,,
666,2021-09-11T06:13:46.978297Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:46.000Z,null,null,,
667,2021-09-11T06:13:47.985512Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:47.000Z,null,null,,
668,2021-09-11T06:13:48.988506Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:48.000Z,null,null,,
669,2021-09-11T06:13:49.990564Z,WayPoint,3,-27.4545733,152.9351367,20.000999450683594,null,null,2021-09-11T06:13:49.000Z,null,null,,
670,2021-09-11T06:13:50.998805Z,WayPoint,3,-27.4545733,152.9351367,20.000999450683594,null,null,2021-09-11T06:13:50.000Z,null,null,,
671,2021-09-11T06:13:52.001690Z,WayPoint,3,-27.4545733,152.9351367,20.000999450683594,null,null,2021-09-11T06:13:51.000Z,null,null,,
672,2021-09-11T06:13:53.006392Z,WayPoint,3,-27.4545733,152.9351367,20.000999450683594,null,null,2021-09-11T06:13:52.000Z,null,null,,
673,2021-09-11T06:13:54.007916Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:53.000Z,null,null,,
674,2021-09-11T06:13:55.009977Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:54.000Z,null,null,,
675,2021-09-11T06:13:56.015779Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:55.000Z,null,null,,
676,2021-09-11T06:13:57.019230Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:56.000Z,null,null,,
677,2021-09-11T06:13:58.020117Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:13:57.000Z,null,null,,
678,2021-09-11T06:13:59.014694Z,WayPoint,3,-27.4545733,152.9351367,20.2450008392334,null,null,2021-09-11T06:13:58.993Z,null,null,,
679,2021-09-11T06:14:00.036132Z,WayPoint,3,-27.4545733,152.9351367,20.2450008392334,null,null,2021-09-11T06:13:59.000Z,null,null,,
680,2021-09-11T06:14:01.036784Z,WayPoint,3,-27.4545733,152.9351367,20.2450008392334,null,null,2021-09-11T06:14:00.000Z,null,null,,
681,2021-09-11T06:14:02.041263Z,WayPoint,3,-27.4545733,152.9351367,20.2450008392334,null,null,2021-09-11T06:14:01.000Z,null,null,,
682,2021-09-11T06:14:03.044516Z,WayPoint,3,-27.4545733,152.9351367,20.2450008392334,null,null,2021-09-11T06:14:02.000Z,null,null,,
683,2021-09-11T06:14:04.044971Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:03.000Z,null,null,,
684,2021-09-11T06:14:05.055465Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:04.000Z,null,null,,
685,2021-09-11T06:14:06.052456Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:05.000Z,null,null,,
686,2021-09-11T06:14:07.051317Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:06.000Z,null,null,,
687,2021-09-11T06:14:08.060075Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:07.000Z,null,null,,
688,2021-09-11T06:14:09.017132Z,WayPoint,3,-27.4545733,152.9351367,20.236000061035156,null,null,2021-09-11T06:14:08.997Z,null,null,,
689,2021-09-11T06:14:10.067536Z,WayPoint,3,-27.4545733,152.9351367,20.236000061035156,null,null,2021-09-11T06:14:09.000Z,null,null,,
690,2021-09-11T06:14:11.071773Z,WayPoint,3,-27.4545733,152.9351367,20.236000061035156,null,null,2021-09-11T06:14:10.000Z,null,null,,
691,2021-09-11T06:14:12.081870Z,WayPoint,3,-27.4545733,152.9351367,20.236000061035156,null,null,2021-09-11T06:14:11.000Z,null,null,,
692,2021-09-11T06:14:13.085964Z,WayPoint,3,-27.4545733,152.9351367,20.236000061035156,null,null,2021-09-11T06:14:12.000Z,null,null,,
693,2021-09-11T06:14:14.081825Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:13.000Z,null,null,,
694,2021-09-11T06:14:15.085432Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:14.000Z,null,null,,
695,2021-09-11T06:14:16.089571Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:15.000Z,null,null,,
696,2021-09-11T06:14:17.092012Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:16.000Z,null,null,,
697,2021-09-11T06:14:18.102762Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:17.000Z,null,null,,
698,2021-09-11T06:14:19.028002Z,WayPoint,3,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:14:19.009Z,null,null,,
699,2021-09-11T06:14:20.105493Z,WayPoint,3,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:14:19.000Z,null,null,,
700,2021-09-11T06:14:21.111283Z,WayPoint,3,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:14:20.000Z,null,null,,
701,2021-09-11T06:14:22.113623Z,WayPoint,3,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:14:21.000Z,null,null,,
702,2021-09-11T06:14:23.118443Z,WayPoint,3,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:14:22.000Z,null,null,,
703,2021-09-11T06:14:24.116944Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:23.000Z,null,null,,
704,2021-09-11T06:14:25.117647Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:24.000Z,null,null,,
705,2021-09-11T06:14:26.118771Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:25.000Z,null,null,,
706,2021-09-11T06:14:27.122478Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:26.000Z,null,null,,
707,2021-09-11T06:14:28.127263Z,WayPoint,3,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:14:27.000Z,null,null,,
708,2021-09-11T06:14:29.036124Z,WayPoint,3,-27.4545733,152.9351367,20.225000381469727,null,null,2021-09-11T06:14:29.019Z,null,null,,
