_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208872,2021-01-04T04:10:20.964438Z,WayPoint,88,-27.4547167,152.934445,20.166000366210938,null,null,2021-01-04T04:10:21.000Z,null,null,,
208873,2021-01-04T04:10:21.962783Z,WayPoint,88,-27.4547167,152.934445,20.166000366210938,null,null,2021-01-04T04:10:22.000Z,null,null,,
208874,2021-01-04T04:10:22.966824Z,WayPoint,88,-27.4547167,152.934445,20.166000366210938,null,null,2021-01-04T04:10:23.000Z,null,null,,
208875,2021-01-04T04:10:23.970164Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:24.000Z,null,null,,
208876,2021-01-04T04:10:24.973636Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:25.000Z,null,null,,
208877,2021-01-04T04:10:25.988054Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:26.000Z,null,null,,
208878,2021-01-04T04:10:26.982559Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:27.000Z,null,null,,
208879,2021-01-04T04:10:27.989843Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:28.000Z,null,null,,
208880,2021-01-04T04:10:28.637310Z,WayPoint,88,-27.4547167,152.934445,20.15999984741211,null,null,2021-01-04T04:10:28.619Z,null,null,,
208881,2021-01-04T04:10:29.999270Z,WayPoint,88,-27.4547167,152.934445,20.15999984741211,null,null,2021-01-04T04:10:30.000Z,null,null,,
208882,2021-01-04T04:10:30.992143Z,WayPoint,88,-27.4547167,152.934445,20.15999984741211,null,null,2021-01-04T04:10:31.000Z,null,null,,
208883,2021-01-04T04:10:32.003010Z,WayPoint,88,-27.4547167,152.934445,20.15999984741211,null,null,2021-01-04T04:10:32.000Z,null,null,,
208884,2021-01-04T04:10:33.002618Z,WayPoint,88,-27.4547167,152.934445,20.15999984741211,null,null,2021-01-04T04:10:33.000Z,null,null,,
208885,2021-01-04T04:10:34.011506Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:34.000Z,null,null,,
208886,2021-01-04T04:10:35.008351Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:35.000Z,null,null,,
208887,2021-01-04T04:10:36.018829Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:36.000Z,null,null,,
208888,2021-01-04T04:10:37.015496Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:37.000Z,null,null,,
208889,2021-01-04T04:10:38.018325Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:38.000Z,null,null,,
208890,2021-01-04T04:10:38.635519Z,WayPoint,88,-27.4547167,152.934445,20.152000427246094,null,null,2021-01-04T04:10:38.623Z,null,null,,
208891,2021-01-04T04:10:40.022288Z,WayPoint,88,-27.4547167,152.934445,20.152000427246094,null,null,2021-01-04T04:10:40.000Z,null,null,,
208892,2021-01-04T04:10:41.029999Z,WayPoint,88,-27.4547167,152.934445,20.152000427246094,null,null,2021-01-04T04:10:41.000Z,null,null,,
208893,2021-01-04T04:10:42.035380Z,WayPoint,88,-27.4547167,152.934445,20.152000427246094,null,null,2021-01-04T04:10:42.000Z,null,null,,
208894,2021-01-04T04:10:43.053252Z,WayPoint,88,-27.4547167,152.934445,20.152000427246094,null,null,2021-01-04T04:10:43.000Z,null,null,,
208895,2021-01-04T04:10:44.040011Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:44.000Z,null,null,,
208896,2021-01-04T04:10:45.041966Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:45.000Z,null,null,,
208897,2021-01-04T04:10:46.045095Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:46.000Z,null,null,,
208898,2021-01-04T04:10:47.048242Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:47.000Z,null,null,,
208899,2021-01-04T04:10:48.049762Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:48.000Z,null,null,,
208900,2021-01-04T04:10:48.640941Z,WayPoint,88,-27.4547167,152.934445,20.14699935913086,null,null,2021-01-04T04:10:48.632Z,null,null,,
208901,2021-01-04T04:10:50.054950Z,WayPoint,88,-27.4547167,152.934445,20.14699935913086,null,null,2021-01-04T04:10:50.000Z,null,null,,
208902,2021-01-04T04:10:51.062145Z,WayPoint,88,-27.4547167,152.934445,20.14699935913086,null,null,2021-01-04T04:10:51.000Z,null,null,,
208903,2021-01-04T04:10:52.057292Z,WayPoint,88,-27.4547167,152.934445,20.14699935913086,null,null,2021-01-04T04:10:52.000Z,null,null,,
208904,2021-01-04T04:10:53.058769Z,WayPoint,88,-27.4547167,152.934445,20.14699935913086,null,null,2021-01-04T04:10:53.000Z,null,null,,
208905,2021-01-04T04:10:54.064120Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:54.000Z,null,null,,
208906,2021-01-04T04:10:55.067798Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:55.000Z,null,null,,
208907,2021-01-04T04:10:56.070541Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:56.000Z,null,null,,
208908,2021-01-04T04:10:57.073253Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:57.000Z,null,null,,
208909,2021-01-04T04:10:58.078233Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:10:58.000Z,null,null,,
208910,2021-01-04T04:10:58.655950Z,WayPoint,88,-27.4547167,152.934445,20.14299964904785,null,null,2021-01-04T04:10:58.641Z,null,null,,
208911,2021-01-04T04:11:00.082610Z,WayPoint,88,-27.4547167,152.934445,20.14299964904785,null,null,2021-01-04T04:11:00.000Z,null,null,,
208912,2021-01-04T04:11:01.084252Z,WayPoint,88,-27.4547167,152.934445,20.14299964904785,null,null,2021-01-04T04:11:01.000Z,null,null,,
208913,2021-01-04T04:11:02.086804Z,WayPoint,88,-27.4547167,152.934445,20.14299964904785,null,null,2021-01-04T04:11:02.000Z,null,null,,
208914,2021-01-04T04:11:03.092583Z,WayPoint,88,-27.4547167,152.934445,20.14299964904785,null,null,2021-01-04T04:11:03.000Z,null,null,,
208915,2021-01-04T04:11:04.093881Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:04.000Z,null,null,,
208916,2021-01-04T04:11:05.099440Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:05.000Z,null,null,,
208917,2021-01-04T04:11:06.102911Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:06.000Z,null,null,,
208918,2021-01-04T04:11:07.107240Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:07.000Z,null,null,,
208919,2021-01-04T04:11:08.115739Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:08.000Z,null,null,,
208920,2021-01-04T04:11:08.665397Z,WayPoint,88,-27.4547167,152.934445,20.135000228881836,null,null,2021-01-04T04:11:08.648Z,null,null,,
208921,2021-01-04T04:11:10.124878Z,WayPoint,88,-27.4547167,152.934445,20.135000228881836,null,null,2021-01-04T04:11:10.000Z,null,null,,
208922,2021-01-04T04:11:11.126084Z,WayPoint,88,-27.4547167,152.934445,20.135000228881836,null,null,2021-01-04T04:11:11.000Z,null,null,,
208923,2021-01-04T04:11:12.126163Z,WayPoint,88,-27.4547167,152.934445,20.135000228881836,null,null,2021-01-04T04:11:12.000Z,null,null,,
208924,2021-01-04T04:11:13.130553Z,WayPoint,88,-27.4547167,152.934445,20.135000228881836,null,null,2021-01-04T04:11:13.000Z,null,null,,
208925,2021-01-04T04:11:14.136016Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:14.000Z,null,null,,
208926,2021-01-04T04:11:15.138110Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:15.000Z,null,null,,
208927,2021-01-04T04:11:16.141248Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:16.000Z,null,null,,
208928,2021-01-04T04:11:17.149267Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:17.000Z,null,null,,
208929,2021-01-04T04:11:18.149113Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:18.000Z,null,null,,
208930,2021-01-04T04:11:18.684509Z,WayPoint,88,-27.4547167,152.934445,20.1299991607666,null,null,2021-01-04T04:11:18.663Z,null,null,,
208931,2021-01-04T04:11:20.166310Z,WayPoint,88,-27.4547167,152.934445,20.1299991607666,null,null,2021-01-04T04:11:20.000Z,null,null,,
208932,2021-01-04T04:11:21.159113Z,WayPoint,88,-27.4547167,152.934445,20.1299991607666,null,null,2021-01-04T04:11:21.000Z,null,null,,
208933,2021-01-04T04:11:22.161537Z,WayPoint,88,-27.4547167,152.934445,20.1299991607666,null,null,2021-01-04T04:11:22.000Z,null,null,,
208934,2021-01-04T04:11:23.164282Z,WayPoint,88,-27.4547167,152.934445,20.1299991607666,null,null,2021-01-04T04:11:23.000Z,null,null,,
208935,2021-01-04T04:11:24.174330Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:24.000Z,null,null,,
208936,2021-01-04T04:11:25.176527Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:25.000Z,null,null,,
208937,2021-01-04T04:11:26.181706Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:26.000Z,null,null,,
208938,2021-01-04T04:11:27.184455Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:27.000Z,null,null,,
208939,2021-01-04T04:11:28.188776Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:28.000Z,null,null,,
208940,2021-01-04T04:11:29.186373Z,WayPoint,88,-27.4547167,152.934445,20.121999740600586,null,null,2021-01-04T04:11:29.000Z,null,null,,
208941,2021-01-04T04:11:30.190999Z,WayPoint,88,-27.4547167,152.934445,20.121999740600586,null,null,2021-01-04T04:11:30.000Z,null,null,,
208942,2021-01-04T04:11:31.194637Z,WayPoint,88,-27.4547167,152.934445,20.121999740600586,null,null,2021-01-04T04:11:31.000Z,null,null,,
208943,2021-01-04T04:11:32.203923Z,WayPoint,88,-27.4547167,152.934445,20.121999740600586,null,null,2021-01-04T04:11:32.000Z,null,null,,
208944,2021-01-04T04:11:33.204855Z,WayPoint,88,-27.4547167,152.934445,20.121999740600586,null,null,2021-01-04T04:11:33.000Z,null,null,,
208945,2021-01-04T04:11:34.206822Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:34.000Z,null,null,,
208946,2021-01-04T04:11:35.220003Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:35.000Z,null,null,,
208947,2021-01-04T04:11:36.217211Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:36.000Z,null,null,,
208948,2021-01-04T04:11:37.222045Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:37.000Z,null,null,,
208949,2021-01-04T04:11:38.226494Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:38.000Z,null,null,,
208950,2021-01-04T04:11:39.230742Z,WayPoint,88,-27.4547167,152.934445,20.114999771118164,null,null,2021-01-04T04:11:39.000Z,null,null,,
208951,2021-01-04T04:11:40.232879Z,WayPoint,88,-27.4547167,152.934445,20.114999771118164,null,null,2021-01-04T04:11:40.000Z,null,null,,
208952,2021-01-04T04:11:41.236323Z,WayPoint,88,-27.4547167,152.934445,20.114999771118164,null,null,2021-01-04T04:11:41.000Z,null,null,,
208953,2021-01-04T04:11:42.246379Z,WayPoint,88,-27.4547167,152.934445,20.114999771118164,null,null,2021-01-04T04:11:42.000Z,null,null,,
208954,2021-01-04T04:11:43.249506Z,WayPoint,88,-27.4547167,152.934445,20.114999771118164,null,null,2021-01-04T04:11:43.000Z,null,null,,
208955,2021-01-04T04:11:44.249613Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:44.000Z,null,null,,
208956,2021-01-04T04:11:45.252910Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:45.000Z,null,null,,
208957,2021-01-04T04:11:46.253572Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:46.000Z,null,null,,
208958,2021-01-04T04:11:47.267908Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:47.000Z,null,null,,
208959,2021-01-04T04:11:48.255802Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:48.000Z,null,null,,
208960,2021-01-04T04:11:49.263333Z,WayPoint,88,-27.4547167,152.934445,20.111000061035156,null,null,2021-01-04T04:11:49.000Z,null,null,,
208961,2021-01-04T04:11:50.268429Z,WayPoint,88,-27.4547167,152.934445,20.111000061035156,null,null,2021-01-04T04:11:50.000Z,null,null,,
208962,2021-01-04T04:11:51.271346Z,WayPoint,88,-27.4547167,152.934445,20.111000061035156,null,null,2021-01-04T04:11:51.000Z,null,null,,
208963,2021-01-04T04:11:52.274036Z,WayPoint,88,-27.4547167,152.934445,20.111000061035156,null,null,2021-01-04T04:11:52.000Z,null,null,,
208964,2021-01-04T04:11:53.272677Z,WayPoint,88,-27.4547167,152.934445,20.111000061035156,null,null,2021-01-04T04:11:53.000Z,null,null,,
208965,2021-01-04T04:11:54.274011Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:54.000Z,null,null,,
208966,2021-01-04T04:11:55.275129Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:55.000Z,null,null,,
208967,2021-01-04T04:11:56.284498Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:56.000Z,null,null,,
208968,2021-01-04T04:11:57.288789Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:57.000Z,null,null,,
208969,2021-01-04T04:11:58.294456Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:11:58.000Z,null,null,,
208970,2021-01-04T04:11:59.294726Z,WayPoint,88,-27.4547167,152.934445,20.106000900268555,null,null,2021-01-04T04:11:59.000Z,null,null,,
208971,2021-01-04T04:12:00.290169Z,WayPoint,88,-27.4547167,152.934445,20.106000900268555,null,null,2021-01-04T04:12:00.000Z,null,null,,
208972,2021-01-04T04:12:01.298415Z,WayPoint,88,-27.4547167,152.934445,20.106000900268555,null,null,2021-01-04T04:12:01.000Z,null,null,,
208973,2021-01-04T04:12:02.298784Z,WayPoint,88,-27.4547167,152.934445,20.106000900268555,null,null,2021-01-04T04:12:02.000Z,null,null,,
208974,2021-01-04T04:12:03.306254Z,WayPoint,88,-27.4547167,152.934445,20.106000900268555,null,null,2021-01-04T04:12:03.000Z,null,null,,
208975,2021-01-04T04:12:04.310692Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:04.000Z,null,null,,
208976,2021-01-04T04:12:05.316511Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:05.000Z,null,null,,
208977,2021-01-04T04:12:06.318629Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:06.000Z,null,null,,
208978,2021-01-04T04:12:07.317890Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:07.000Z,null,null,,
208979,2021-01-04T04:12:08.324057Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:08.000Z,null,null,,
208980,2021-01-04T04:12:09.324888Z,WayPoint,88,-27.4547167,152.934445,20.097999572753906,null,null,2021-01-04T04:12:09.000Z,null,null,,
208981,2021-01-04T04:12:10.333458Z,WayPoint,88,-27.4547167,152.934445,20.097999572753906,null,null,2021-01-04T04:12:10.000Z,null,null,,
208982,2021-01-04T04:12:11.332178Z,WayPoint,88,-27.4547167,152.934445,20.097999572753906,null,null,2021-01-04T04:12:11.000Z,null,null,,
208983,2021-01-04T04:12:12.338606Z,WayPoint,88,-27.4547167,152.934445,20.097999572753906,null,null,2021-01-04T04:12:12.000Z,null,null,,
208984,2021-01-04T04:12:13.343239Z,WayPoint,88,-27.4547167,152.934445,20.097999572753906,null,null,2021-01-04T04:12:13.000Z,null,null,,
208985,2021-01-04T04:12:14.344783Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:14.000Z,null,null,,
208986,2021-01-04T04:12:15.350431Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:15.000Z,null,null,,
208987,2021-01-04T04:12:16.351576Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:16.000Z,null,null,,
208988,2021-01-04T04:12:17.353948Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:17.000Z,null,null,,
208989,2021-01-04T04:12:18.358540Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:18.000Z,null,null,,
208990,2021-01-04T04:12:19.362920Z,WayPoint,88,-27.4547167,152.934445,20.091999053955078,null,null,2021-01-04T04:12:19.000Z,null,null,,
208991,2021-01-04T04:12:20.367742Z,WayPoint,88,-27.4547167,152.934445,20.091999053955078,null,null,2021-01-04T04:12:20.000Z,null,null,,
208992,2021-01-04T04:12:21.371445Z,WayPoint,88,-27.4547167,152.934445,20.091999053955078,null,null,2021-01-04T04:12:21.000Z,null,null,,
208993,2021-01-04T04:12:22.377828Z,WayPoint,88,-27.4547167,152.934445,20.091999053955078,null,null,2021-01-04T04:12:22.000Z,null,null,,
208994,2021-01-04T04:12:23.381526Z,WayPoint,88,-27.4547167,152.934445,20.091999053955078,null,null,2021-01-04T04:12:23.000Z,null,null,,
208995,2021-01-04T04:12:24.383499Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:24.000Z,null,null,,
208996,2021-01-04T04:12:25.388624Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:25.000Z,null,null,,
208997,2021-01-04T04:12:26.386863Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:26.000Z,null,null,,
208998,2021-01-04T04:12:27.389839Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:27.000Z,null,null,,
208999,2021-01-04T04:12:28.395102Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:28.000Z,null,null,,
209000,2021-01-04T04:12:29.395809Z,WayPoint,88,-27.4547167,152.934445,20.084999084472656,null,null,2021-01-04T04:12:29.000Z,null,null,,
209001,2021-01-04T04:12:30.398988Z,WayPoint,88,-27.4547167,152.934445,20.084999084472656,null,null,2021-01-04T04:12:30.000Z,null,null,,
209002,2021-01-04T04:12:31.403102Z,WayPoint,88,-27.4547167,152.934445,20.084999084472656,null,null,2021-01-04T04:12:31.000Z,null,null,,
209003,2021-01-04T04:12:32.407828Z,WayPoint,88,-27.4547167,152.934445,20.084999084472656,null,null,2021-01-04T04:12:32.000Z,null,null,,
209004,2021-01-04T04:12:33.407243Z,WayPoint,88,-27.4547167,152.934445,20.084999084472656,null,null,2021-01-04T04:12:33.000Z,null,null,,
209005,2021-01-04T04:12:34.412224Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:34.000Z,null,null,,
209006,2021-01-04T04:12:35.412627Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:35.000Z,null,null,,
209007,2021-01-04T04:12:36.418701Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:36.000Z,null,null,,
209008,2021-01-04T04:12:37.425811Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:37.000Z,null,null,,
209009,2021-01-04T04:12:38.430265Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:38.000Z,null,null,,
209010,2021-01-04T04:12:39.431203Z,WayPoint,88,-27.4547167,152.934445,20.079999923706055,null,null,2021-01-04T04:12:39.000Z,null,null,,
209011,2021-01-04T04:12:40.432763Z,WayPoint,88,-27.4547167,152.934445,20.079999923706055,null,null,2021-01-04T04:12:40.000Z,null,null,,
209012,2021-01-04T04:12:41.437373Z,WayPoint,88,-27.4547167,152.934445,20.079999923706055,null,null,2021-01-04T04:12:41.000Z,null,null,,
209013,2021-01-04T04:12:42.446289Z,WayPoint,88,-27.4547167,152.934445,20.079999923706055,null,null,2021-01-04T04:12:42.000Z,null,null,,
209014,2021-01-04T04:12:43.449433Z,WayPoint,88,-27.4547167,152.934445,20.079999923706055,null,null,2021-01-04T04:12:43.000Z,null,null,,
209015,2021-01-04T04:12:44.451532Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:44.000Z,null,null,,
209016,2021-01-04T04:12:45.456638Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:45.000Z,null,null,,
209017,2021-01-04T04:12:46.454967Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:46.000Z,null,null,,
209018,2021-01-04T04:12:47.456781Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:47.000Z,null,null,,
209019,2021-01-04T04:12:48.458043Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:48.000Z,null,null,,
209020,2021-01-04T04:12:49.458392Z,WayPoint,88,-27.4547167,152.934445,20.073999404907227,null,null,2021-01-04T04:12:49.000Z,null,null,,
209021,2021-01-04T04:12:50.469348Z,WayPoint,88,-27.4547167,152.934445,20.073999404907227,null,null,2021-01-04T04:12:50.000Z,null,null,,
209022,2021-01-04T04:12:51.466069Z,WayPoint,88,-27.4547167,152.934445,20.073999404907227,null,null,2021-01-04T04:12:51.000Z,null,null,,
209023,2021-01-04T04:12:52.469813Z,WayPoint,88,-27.4547167,152.934445,20.073999404907227,null,null,2021-01-04T04:12:52.000Z,null,null,,
209024,2021-01-04T04:12:53.470536Z,WayPoint,88,-27.4547167,152.934445,20.073999404907227,null,null,2021-01-04T04:12:53.000Z,null,null,,
209025,2021-01-04T04:12:54.475984Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:54.000Z,null,null,,
209026,2021-01-04T04:12:55.476918Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:55.000Z,null,null,,
209027,2021-01-04T04:12:56.478861Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:56.000Z,null,null,,
209028,2021-01-04T04:12:57.479073Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:57.000Z,null,null,,
209029,2021-01-04T04:12:58.485272Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:12:58.000Z,null,null,,
209030,2021-01-04T04:12:59.486878Z,WayPoint,88,-27.4547167,152.934445,20.069000244140625,null,null,2021-01-04T04:12:59.000Z,null,null,,
209031,2021-01-04T04:13:00.495987Z,WayPoint,88,-27.4547167,152.934445,20.069000244140625,null,null,2021-01-04T04:13:00.000Z,null,null,,
209032,2021-01-04T04:13:01.498451Z,WayPoint,88,-27.4547167,152.934445,20.069000244140625,null,null,2021-01-04T04:13:01.000Z,null,null,,
209033,2021-01-04T04:13:02.500854Z,WayPoint,88,-27.4547167,152.934445,20.069000244140625,null,null,2021-01-04T04:13:02.000Z,null,null,,
209034,2021-01-04T04:13:03.504019Z,WayPoint,88,-27.4547167,152.934445,20.069000244140625,null,null,2021-01-04T04:13:03.000Z,null,null,,
209035,2021-01-04T04:13:04.509078Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:04.000Z,null,null,,
209036,2021-01-04T04:13:05.518817Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:05.000Z,null,null,,
209037,2021-01-04T04:13:06.520860Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:06.000Z,null,null,,
209038,2021-01-04T04:13:07.532087Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:07.000Z,null,null,,
209039,2021-01-04T04:13:08.527243Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:08.000Z,null,null,,
209040,2021-01-04T04:13:09.521952Z,WayPoint,88,-27.4547167,152.934445,20.062999725341797,null,null,2021-01-04T04:13:09.000Z,null,null,,
209041,2021-01-04T04:13:10.531989Z,WayPoint,88,-27.4547167,152.934445,20.062999725341797,null,null,2021-01-04T04:13:10.000Z,null,null,,
209042,2021-01-04T04:13:11.535412Z,WayPoint,88,-27.4547167,152.934445,20.062999725341797,null,null,2021-01-04T04:13:12.000Z,null,null,,
209043,2021-01-04T04:13:12.538573Z,WayPoint,88,-27.4547167,152.934445,20.062999725341797,null,null,2021-01-04T04:13:13.000Z,null,null,,
209044,2021-01-04T04:13:13.540537Z,WayPoint,88,-27.4547167,152.934445,20.062999725341797,null,null,2021-01-04T04:13:14.000Z,null,null,,
209045,2021-01-04T04:13:14.540168Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:15.000Z,null,null,,
209046,2021-01-04T04:13:15.551731Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:16.000Z,null,null,,
209047,2021-01-04T04:13:16.558541Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:17.000Z,null,null,,
209048,2021-01-04T04:13:17.563089Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:18.000Z,null,null,,
209049,2021-01-04T04:13:18.563209Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:19.000Z,null,null,,
209050,2021-01-04T04:13:19.570451Z,WayPoint,88,-27.4547167,152.934445,20.055999755859375,null,null,2021-01-04T04:13:20.000Z,null,null,,
209051,2021-01-04T04:13:20.567765Z,WayPoint,88,-27.4547167,152.934445,20.055999755859375,null,null,2021-01-04T04:13:21.000Z,null,null,,
209052,2021-01-04T04:13:21.568916Z,WayPoint,88,-27.4547167,152.934445,20.055999755859375,null,null,2021-01-04T04:13:22.000Z,null,null,,
209053,2021-01-04T04:13:22.575240Z,WayPoint,88,-27.4547167,152.934445,20.055999755859375,null,null,2021-01-04T04:13:23.000Z,null,null,,
209054,2021-01-04T04:13:23.578981Z,WayPoint,88,-27.4547167,152.934445,20.055999755859375,null,null,2021-01-04T04:13:24.000Z,null,null,,
209055,2021-01-04T04:13:24.581409Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:25.000Z,null,null,,
209056,2021-01-04T04:13:25.583636Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:26.000Z,null,null,,
209057,2021-01-04T04:13:26.583859Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:27.000Z,null,null,,
209058,2021-01-04T04:13:27.593070Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:28.000Z,null,null,,
209059,2021-01-04T04:13:28.604903Z,WayPoint,88,-27.4547167,152.934445,20.0,null,null,2021-01-04T04:13:29.000Z,null,null,,
