_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14037,2023-11-06T06:59:25.102242Z,WayPoint,9,-35.20456090107113,149.1431325675446,5.0,null,null,2023-11-06T06:59:24.999Z,null,null,,
14038,2023-11-06T06:59:26.102013Z,WayPoint,9,-35.2045616135329,149.14309250204744,5.0,null,null,2023-11-06T06:59:25.999Z,null,null,,
14039,2023-11-06T06:59:27.097942Z,WayPoint,9,-35.204563499461116,149.1430580524254,5.0,null,null,2023-11-06T06:59:26.999Z,null,null,,
14040,2023-11-06T06:59:28.103623Z,WayPoint,9,-35.204564631018044,149.14302779375495,5.0,null,null,2023-11-06T06:59:27.999Z,null,null,,
14041,2023-11-06T06:59:29.104813Z,WayPoint,9,-35.20456479865611,149.1429982894558,5.0,null,null,2023-11-06T06:59:28.999Z,null,null,,
14042,2023-11-06T06:59:30.103490Z,WayPoint,9,-35.20456454719901,149.14296467802407,5.0,null,null,2023-11-06T06:59:29.999Z,null,null,,
14043,2023-11-06T06:59:31.095333Z,WayPoint,9,-35.20456085916162,149.142938023572,5.0,null,null,2023-11-06T06:59:30.999Z,null,null,,
14044,2023-11-06T06:59:32.092849Z,WayPoint,9,-35.20455163906813,149.14291178821506,5.0,null,null,2023-11-06T06:59:31.999Z,null,null,,
14045,2023-11-06T06:59:33.095601Z,WayPoint,9,-35.20454120359868,149.1428817810017,5.0,null,null,2023-11-06T06:59:32.999Z,null,null,,
14046,2023-11-06T06:59:34.099545Z,WayPoint,9,-35.20453298933357,149.14285152233126,5.0,null,null,2023-11-06T06:59:33.999Z,null,null,,
14047,2023-11-06T06:59:35.098107Z,WayPoint,9,-35.204528505015375,149.1428175756234,5.0,null,null,2023-11-06T06:59:34.999Z,null,null,,
14048,2023-11-06T06:59:36.098457Z,WayPoint,9,-35.20452632572055,149.14278698167684,5.0,null,null,2023-11-06T06:59:35.999Z,null,null,,
14049,2023-11-06T06:59:37.094130Z,WayPoint,9,-35.204525780896844,149.14276326089086,5.0,null,null,2023-11-06T06:59:36.999Z,null,null,,
14050,2023-11-06T06:59:38.095082Z,WayPoint,9,-35.20452670290619,149.14274289286615,5.0,null,null,2023-11-06T06:59:37.999Z,null,null,,
14051,2023-11-06T06:59:39.098905Z,WayPoint,9,-35.204527792553606,149.1427236983079,5.0,null,null,2023-11-06T06:59:38.999Z,null,null,,
14052,2023-11-06T06:59:40.095904Z,WayPoint,9,-35.20452720582038,149.14270408465447,5.0,null,null,2023-11-06T06:59:39.999Z,null,null,,
14053,2023-11-06T06:59:41.089097Z,WayPoint,9,-35.20452594853491,149.14268530919136,5.0,null,null,2023-11-06T06:59:40.999Z,null,null,,
14054,2023-11-06T06:59:42.098424Z,WayPoint,9,-35.20452494270653,149.14266762337567,5.0,null,null,2023-11-06T06:59:41.999Z,null,null,,
14055,2023-11-06T06:59:43.102147Z,WayPoint,9,-35.20452255386412,149.14264926700773,5.0,null,null,2023-11-06T06:59:42.999Z,null,null,,
14056,2023-11-06T06:59:44.103354Z,WayPoint,9,-35.204519913564624,149.14262873134496,5.0,null,null,2023-11-06T06:59:43.999Z,null,null,,
14057,2023-11-06T06:59:45.094728Z,WayPoint,9,-35.20451718944609,149.14260869859638,5.0,null,null,2023-11-06T06:59:44.999Z,null,null,,
14058,2023-11-06T06:59:46.095915Z,WayPoint,9,-35.20451396241337,149.14258221178235,5.0,null,null,2023-11-06T06:59:45.999Z,null,null,,
14059,2023-11-06T06:59:47.099247Z,WayPoint,9,-35.20451132211387,149.14255186929287,5.0,null,null,2023-11-06T06:59:46.999Z,null,null,,
14060,2023-11-06T06:59:48.101242Z,WayPoint,9,-35.204508472266795,149.14251557565214,5.0,null,null,2023-11-06T06:59:47.999Z,null,null,,
14061,2023-11-06T06:59:49.101980Z,WayPoint,9,-35.20450197629184,149.1424811260301,5.0,null,null,2023-11-06T06:59:48.999Z,null,null,,
14062,2023-11-06T06:59:50.100248Z,WayPoint,9,-35.204500593277814,149.14245581268253,5.0,null,null,2023-11-06T06:59:49.999Z,null,null,,
14063,2023-11-06T06:59:51.102745Z,WayPoint,9,-35.20450809508115,149.14243242717268,5.0,null,null,2023-11-06T06:59:50.999Z,null,null,,
14064,2023-11-06T06:59:52.101799Z,WayPoint,9,-35.20452573898733,149.14241381934764,5.0,null,null,2023-11-06T06:59:51.999Z,null,null,,
14065,2023-11-06T06:59:53.102806Z,WayPoint,9,-35.204547029021384,149.14240518598737,5.0,null,null,2023-11-06T06:59:52.999Z,null,null,,
14066,2023-11-06T06:59:54.100603Z,WayPoint,9,-35.20456915724576,149.14240267141642,5.0,null,null,2023-11-06T06:59:53.999Z,null,null,,
14067,2023-11-06T06:59:55.100221Z,WayPoint,9,-35.20459048918933,149.14240200086417,5.0,null,null,2023-11-06T06:59:54.999Z,null,null,,
14068,2023-11-06T06:59:56.100326Z,WayPoint,9,-35.204611569675805,149.14239898337902,5.0,null,null,2023-11-06T06:59:55.999Z,null,null,,
14069,2023-11-06T06:59:57.099932Z,WayPoint,9,-35.20463151860535,149.1423931160468,5.0,null,null,2023-11-06T06:59:56.999Z,null,null,,
14070,2023-11-06T06:59:58.101437Z,WayPoint,9,-35.204651718992,149.1423869972575,5.0,null,null,2023-11-06T06:59:57.999Z,null,null,,
14071,2023-11-06T06:59:59.102489Z,WayPoint,9,-35.2046712907359,149.14238322540106,5.0,null,null,2023-11-06T06:59:58.999Z,null,null,,
14072,2023-11-06T07:00:00.105154Z,WayPoint,9,-35.20468960519433,149.14238087846817,5.0,null,null,2023-11-06T06:59:59.999Z,null,null,,
14073,2023-11-06T07:00:01.098046Z,WayPoint,9,-35.204705866086485,149.1423791182685,5.0,null,null,2023-11-06T07:00:00.999Z,null,null,,
14074,2023-11-06T07:00:02.099027Z,WayPoint,9,-35.20471948667914,149.1423743405837,5.0,null,null,2023-11-06T07:00:01.999Z,null,null,,
14075,2023-11-06T07:00:03.101964Z,WayPoint,9,-35.20473373591453,149.14236662923278,5.0,null,null,2023-11-06T07:00:02.999Z,null,null,,
14076,2023-11-06T07:00:04.109304Z,WayPoint,9,-35.20474878143072,149.14236017516734,5.0,null,null,2023-11-06T07:00:03.999Z,null,null,,
14077,2023-11-06T07:00:05.083239Z,WayPoint,9,-35.2047621924758,149.1423590017009,5.0,null,null,2023-11-06T07:00:04.999Z,null,null,,
14078,2023-11-06T07:00:06.103789Z,WayPoint,9,-35.20477786663473,149.1423626897383,5.0,null,null,2023-11-06T07:00:05.999Z,null,null,,
14079,2023-11-06T07:00:07.105092Z,WayPoint,9,-35.20479442089349,149.14236830561342,5.0,null,null,2023-11-06T07:00:06.999Z,null,null,,
14080,2023-11-06T07:00:08.093930Z,WayPoint,9,-35.20481156188548,149.14237341857435,5.0,null,null,2023-11-06T07:00:07.999Z,null,null,,
14081,2023-11-06T07:00:09.104863Z,WayPoint,9,-35.20482845142037,149.1423761846024,5.0,null,null,2023-11-06T07:00:08.999Z,null,null,,
14082,2023-11-06T07:00:10.096931Z,WayPoint,9,-35.20484311975092,149.1423761846024,5.0,null,null,2023-11-06T07:00:09.999Z,null,null,,
14083,2023-11-06T07:00:11.103671Z,WayPoint,9,-35.20485837481469,149.14237467585983,5.0,null,null,2023-11-06T07:00:10.999Z,null,null,,
14084,2023-11-06T07:00:12.105160Z,WayPoint,9,-35.20487358796895,149.14237258038403,5.0,null,null,2023-11-06T07:00:11.999Z,null,null,,
14085,2023-11-06T07:00:13.099085Z,WayPoint,9,-35.204888591575624,149.14236989817502,5.0,null,null,2023-11-06T07:00:12.999Z,null,null,,
14086,2023-11-06T07:00:14.102905Z,WayPoint,9,-35.20490615166277,149.14236729978504,5.0,null,null,2023-11-06T07:00:13.999Z,null,null,,
14087,2023-11-06T07:00:15.097545Z,WayPoint,9,-35.20492798652053,149.142367215966,5.0,null,null,2023-11-06T07:00:14.999Z,null,null,,
14088,2023-11-06T07:00:16.097881Z,WayPoint,9,-35.2049501147449,149.14236679687085,5.0,null,null,2023-11-06T07:00:15.999Z,null,null,,
14089,2023-11-06T07:00:17.096829Z,WayPoint,9,-35.20497324879766,149.14236570722343,5.0,null,null,2023-11-06T07:00:16.999Z,null,null,,
14090,2023-11-06T07:00:18.091531Z,WayPoint,9,-35.20499726295024,149.1423629411954,5.0,null,null,2023-11-06T07:00:17.999Z,null,null,,
14091,2023-11-06T07:00:19.104410Z,WayPoint,9,-35.20501905589849,149.14236151627185,5.0,null,null,2023-11-06T07:00:18.999Z,null,null,,
14092,2023-11-06T07:00:20.111028Z,WayPoint,9,-35.20503959156126,149.142361935367,5.0,null,null,2023-11-06T07:00:19.999Z,null,null,,
14093,2023-11-06T07:00:21.101334Z,WayPoint,9,-35.2050589956671,149.14236319265248,5.0,null,null,2023-11-06T07:00:20.999Z,null,null,,
14094,2023-11-06T07:00:22.102050Z,WayPoint,9,-35.2050806628868,149.14235707386317,5.0,null,null,2023-11-06T07:00:21.999Z,null,null,,
14095,2023-11-06T07:00:23.104026Z,WayPoint,9,-35.205114106680455,149.14233461036267,5.0,null,null,2023-11-06T07:00:22.999Z,null,null,,
14096,2023-11-06T07:00:24.109098Z,WayPoint,9,-35.20514004867077,149.14231030284347,5.0,null,null,2023-11-06T07:00:23.999Z,null,null,,
14097,2023-11-06T07:00:25.098096Z,WayPoint,9,-35.20516138061434,149.14228733642878,5.0,null,null,2023-11-06T07:00:24.999Z,null,null,,
14098,2023-11-06T07:00:26.094880Z,WayPoint,9,-35.20518832843304,149.14226378328087,5.0,null,null,2023-11-06T07:00:25.999Z,null,null,,
14099,2023-11-06T07:00:27.100758Z,WayPoint,9,-35.205217707003655,149.14224098450424,5.0,null,null,2023-11-06T07:00:26.999Z,null,null,,
14100,2023-11-06T07:00:28.103960Z,WayPoint,9,-35.20524448718429,149.1422212870318,5.0,null,null,2023-11-06T07:00:27.999Z,null,null,,
14101,2023-11-06T07:00:29.100574Z,WayPoint,9,-35.205271644550564,149.1422044394064,5.0,null,null,2023-11-06T07:00:28.999Z,null,null,,
14102,2023-11-06T07:00:30.100847Z,WayPoint,9,-35.205299346740546,149.14218516102912,5.0,null,null,2023-11-06T07:00:29.999Z,null,null,,
14103,2023-11-06T07:00:31.090874Z,WayPoint,9,-35.205326168830695,149.14216252989056,5.0,null,null,2023-11-06T07:00:30.999Z,null,null,,
14104,2023-11-06T07:00:32.101244Z,WayPoint,9,-35.20534926097393,149.14213855764748,5.0,null,null,2023-11-06T07:00:31.999Z,null,null,,
14105,2023-11-06T07:00:33.096567Z,WayPoint,9,-35.205366234327855,149.1421174352515,5.0,null,null,2023-11-06T07:00:32.999Z,null,null,,
14106,2023-11-06T07:00:34.102185Z,WayPoint,9,-35.20538714717627,149.14210603586318,5.0,null,null,2023-11-06T07:00:33.999Z,null,null,,
14107,2023-11-06T07:00:35.094447Z,WayPoint,9,-35.20541258625239,149.14210377274932,5.0,null,null,2023-11-06T07:00:34.999Z,null,null,,
14108,2023-11-06T07:00:36.095378Z,WayPoint,9,-35.20543354101032,149.14210670641543,5.0,null,null,2023-11-06T07:00:35.999Z,null,null,,
14109,2023-11-06T07:00:37.099728Z,WayPoint,9,-35.20545872862935,149.1421068740535,5.0,null,null,2023-11-06T07:00:36.999Z,null,null,,
14110,2023-11-06T07:00:38.097227Z,WayPoint,9,-35.205486430819334,149.14209891124548,5.0,null,null,2023-11-06T07:00:37.999Z,null,null,,
14111,2023-11-06T07:00:38.101260Z,Punch,9,-35.205486430819334,149.14209891124548,null,null,null,2023-11-06T07:00:37.999Z,10,7.780191592760868,,null
14112,2023-11-06T07:00:39.095600Z,WayPoint,9,-35.20551350436658,149.14208130924882,5.0,null,null,2023-11-06T07:00:38.999Z,null,null,,
14113,2023-11-06T07:00:40.097370Z,WayPoint,9,-35.205536722238364,149.14206228232862,5.0,null,null,2023-11-06T07:00:39.999Z,null,null,,
14114,2023-11-06T07:00:41.096728Z,WayPoint,9,-35.20555185157359,149.14204627289357,5.0,null,null,2023-11-06T07:00:40.999Z,null,null,,
14115,2023-11-06T07:00:42.093241Z,WayPoint,9,-35.205563502419,149.14203453822913,5.0,null,null,2023-11-06T07:00:41.999Z,null,null,,
14116,2023-11-06T07:00:43.094752Z,WayPoint,9,-35.20557226150781,149.1420273297924,5.0,null,null,2023-11-06T07:00:42.999Z,null,null,,
14117,2023-11-06T07:00:44.102312Z,WayPoint,9,-35.2055849181816,149.14202137864115,5.0,null,null,2023-11-06T07:00:43.999Z,null,null,,
14118,2023-11-06T07:00:45.105104Z,WayPoint,9,-35.2056039451018,149.14201769060375,5.0,null,null,2023-11-06T07:00:44.999Z,null,null,,
14119,2023-11-06T07:00:46.103156Z,WayPoint,9,-35.20562288820297,149.14201425402345,5.0,null,null,2023-11-06T07:00:45.999Z,null,null,,
14120,2023-11-06T07:00:47.098295Z,WayPoint,9,-35.205636885981264,149.14200679412963,5.0,null,null,2023-11-06T07:00:46.999Z,null,null,,
14121,2023-11-06T07:00:48.098309Z,WayPoint,9,-35.20564853682667,149.14199212579908,5.0,null,null,2023-11-06T07:00:47.999Z,null,null,,
14122,2023-11-06T07:00:49.103408Z,WayPoint,9,-35.20565788264871,149.14196966229858,5.0,null,null,2023-11-06T07:00:48.999Z,null,null,,
14123,2023-11-06T07:00:50.099504Z,WayPoint,9,-35.20566706083268,149.14195063537838,5.0,null,null,2023-11-06T07:00:49.999Z,null,null,,
14124,2023-11-06T07:00:51.097835Z,WayPoint,9,-35.20567778966874,149.14193546413364,5.0,null,null,2023-11-06T07:00:50.999Z,null,null,,
14125,2023-11-06T07:00:52.105037Z,WayPoint,9,-35.20569057207108,149.14192155017437,5.0,null,null,2023-11-06T07:00:51.999Z,null,null,,
14126,2023-11-06T07:00:53.102402Z,WayPoint,9,-35.205704863215985,149.14190721711995,5.0,null,null,2023-11-06T07:00:52.999Z,null,null,,
14127,2023-11-06T07:00:54.102052Z,WayPoint,9,-35.20571777134687,149.14189263260843,5.0,null,null,2023-11-06T07:00:53.999Z,null,null,,
14128,2023-11-06T07:00:55.098113Z,WayPoint,9,-35.205728122997286,149.14187754518272,5.0,null,null,2023-11-06T07:00:54.999Z,null,null,,
14129,2023-11-06T07:00:56.100188Z,WayPoint,9,-35.20573696590513,149.14186329594733,5.0,null,null,2023-11-06T07:00:55.999Z,null,null,,
14130,2023-11-06T07:00:57.102088Z,WayPoint,9,-35.20574538971782,149.14184611304583,5.0,null,null,2023-11-06T07:00:56.999Z,null,null,,
14131,2023-11-06T07:00:58.097159Z,WayPoint,9,-35.20575310106874,149.14182415245952,5.0,null,null,2023-11-06T07:00:57.999Z,null,null,,
14132,2023-11-06T07:00:59.100077Z,WayPoint,9,-35.20575507081598,149.1418008507687,5.0,null,null,2023-11-06T07:00:58.999Z,null,null,,
14133,2023-11-06T07:01:00.097633Z,WayPoint,9,-35.205755741368236,149.14177319048824,5.0,null,null,2023-11-06T07:00:59.999Z,null,null,,
14134,2023-11-06T07:01:01.094133Z,WayPoint,9,-35.20575754347742,149.14174553020777,5.0,null,null,2023-11-06T07:01:00.999Z,null,null,,
14135,2023-11-06T07:01:02.094091Z,WayPoint,9,-35.20576248880029,149.14171988158407,5.0,null,null,2023-11-06T07:01:01.999Z,null,null,,
14136,2023-11-06T07:01:03.087835Z,WayPoint,9,-35.20577078688443,149.14169465205552,5.0,null,null,2023-11-06T07:01:02.999Z,null,null,,
14137,2023-11-06T07:01:04.096898Z,WayPoint,9,-35.205787005867066,149.1416676623273,5.0,null,null,2023-11-06T07:01:03.999Z,null,null,,
14138,2023-11-06T07:01:05.068818Z,WayPoint,9,-35.205808756905796,149.1416369845617,5.0,null,null,2023-11-06T07:01:04.999Z,null,null,,
14139,2023-11-06T07:01:06.088108Z,WayPoint,9,-35.20582853819728,149.14159951745452,5.0,null,null,2023-11-06T07:01:05.999Z,null,null,,
14140,2023-11-06T07:01:07.090701Z,WayPoint,9,-35.205846391651036,149.14156121215703,5.0,null,null,2023-11-06T07:01:06.999Z,null,null,,
14141,2023-11-06T07:01:08.092861Z,WayPoint,9,-35.20586143716723,149.14152500233533,5.0,null,null,2023-11-06T07:01:07.999Z,null,null,,
14142,2023-11-06T07:01:09.100530Z,WayPoint,9,-35.20587799142599,149.1414879543233,5.0,null,null,2023-11-06T07:01:08.999Z,null,null,,
14143,2023-11-06T07:01:10.093009Z,WayPoint,9,-35.20589207302332,149.14145551635804,5.0,null,null,2023-11-06T07:01:09.999Z,null,null,,
14144,2023-11-06T07:01:11.095148Z,WayPoint,9,-35.20590171221197,149.1414260958779,5.0,null,null,2023-11-06T07:01:10.999Z,null,null,,
14145,2023-11-06T07:01:12.101646Z,WayPoint,9,-35.20591042939127,149.14139583720745,5.0,null,null,2023-11-06T07:01:11.999Z,null,null,,
14146,2023-11-06T07:01:13.097827Z,WayPoint,9,-35.20592103249878,149.14136356688024,5.0,null,null,2023-11-06T07:01:12.999Z,null,null,,
14147,2023-11-06T07:01:14.097094Z,WayPoint,9,-35.205933102439346,149.14133138037207,5.0,null,null,2023-11-06T07:01:13.999Z,null,null,,
14148,2023-11-06T07:01:15.093648Z,WayPoint,9,-35.205947770769896,149.1413032171774,5.0,null,null,2023-11-06T07:01:14.999Z,null,null,,
14149,2023-11-06T07:01:16.096858Z,WayPoint,9,-35.20596327729076,149.14127882583918,5.0,null,null,2023-11-06T07:01:15.999Z,null,null,,
14150,2023-11-06T07:01:17.084938Z,WayPoint,9,-35.205982597577574,149.1412643251467,5.0,null,null,2023-11-06T07:01:16.999Z,null,null,,
14151,2023-11-06T07:01:18.092695Z,WayPoint,9,-35.2060027560547,149.14125468595805,5.0,null,null,2023-11-06T07:01:17.999Z,null,null,,
14152,2023-11-06T07:01:19.097094Z,WayPoint,9,-35.20601511936188,149.14125015973033,5.0,null,null,2023-11-06T07:01:18.999Z,null,null,,
14153,2023-11-06T07:01:20.094225Z,WayPoint,9,-35.20602501000762,149.14124546586456,5.0,null,null,2023-11-06T07:01:19.999Z,null,null,,
14154,2023-11-06T07:01:21.094997Z,WayPoint,9,-35.20603758286238,149.14123876034202,5.0,null,null,2023-11-06T07:01:20.999Z,null,null,,
14155,2023-11-06T07:01:22.103674Z,WayPoint,9,-35.20604931752682,149.14123532376172,5.0,null,null,2023-11-06T07:01:21.999Z,null,null,,
14156,2023-11-06T07:01:23.092160Z,WayPoint,9,-35.20606163892448,149.14123197100045,5.0,null,null,2023-11-06T07:01:22.999Z,null,null,,
14157,2023-11-06T07:01:24.101034Z,WayPoint,9,-35.20607471469343,149.1412257683921,5.0,null,null,2023-11-06T07:01:23.999Z,null,null,,
14158,2023-11-06T07:01:25.098403Z,WayPoint,9,-35.206086910362544,149.14121369845154,5.0,null,null,2023-11-06T07:01:24.999Z,null,null,,
14159,2023-11-06T07:01:26.095628Z,WayPoint,9,-35.206095501813294,149.14120028740646,5.0,null,null,2023-11-06T07:01:25.999Z,null,null,,
14160,2023-11-06T07:01:27.096287Z,WayPoint,9,-35.20610224924535,149.14117824300112,5.0,null,null,2023-11-06T07:01:26.999Z,null,null,,
14161,2023-11-06T07:01:28.098258Z,WayPoint,9,-35.206110379691424,149.1411520076442,5.0,null,null,2023-11-06T07:01:27.999Z,null,null,,
14162,2023-11-06T07:01:29.100269Z,WayPoint,9,-35.20612135998458,149.14113054997208,5.0,null,null,2023-11-06T07:01:28.999Z,null,null,,
14163,2023-11-06T07:01:30.089931Z,WayPoint,9,-35.20614130891413,149.14111454053702,5.0,null,null,2023-11-06T07:01:29.999Z,null,null,,
14164,2023-11-06T07:01:31.088518Z,WayPoint,9,-35.20617089703232,149.14110297351064,5.0,null,null,2023-11-06T07:01:30.999Z,null,null,,
14165,2023-11-06T07:01:32.096620Z,WayPoint,9,-35.20620216153115,149.14109526215972,5.0,null,null,2023-11-06T07:01:31.999Z,null,null,,
14166,2023-11-06T07:01:33.099773Z,WayPoint,9,-35.206232881206276,149.14108981392266,5.0,null,null,2023-11-06T07:01:32.999Z,null,null,,
14167,2023-11-06T07:01:34.099721Z,WayPoint,9,-35.20625630862564,149.1410864611614,5.0,null,null,2023-11-06T07:01:33.999Z,null,null,,
14168,2023-11-06T07:01:35.093879Z,WayPoint,9,-35.20627986177355,149.1410825216669,5.0,null,null,2023-11-06T07:01:34.999Z,null,null,,
14169,2023-11-06T07:01:36.101517Z,WayPoint,9,-35.20630450456888,149.14108000709595,5.0,null,null,2023-11-06T07:01:35.999Z,null,null,,
14170,2023-11-06T07:01:37.094717Z,WayPoint,9,-35.206321310284736,149.14107975563886,5.0,null,null,2023-11-06T07:01:36.999Z,null,null,,
14171,2023-11-06T07:01:38.089439Z,WayPoint,9,-35.206337193991246,149.14108101292433,5.0,null,null,2023-11-06T07:01:37.999Z,null,null,,
14172,2023-11-06T07:01:39.097999Z,WayPoint,9,-35.20635366443098,149.1410822702098,5.0,null,null,2023-11-06T07:01:38.999Z,null,null,,
14173,2023-11-06T07:01:40.096131Z,WayPoint,9,-35.206368961404266,149.14108159965755,5.0,null,null,2023-11-06T07:01:39.999Z,null,null,,
14174,2023-11-06T07:01:41.098826Z,WayPoint,9,-35.2063809475258,149.14108076146724,5.0,null,null,2023-11-06T07:01:40.999Z,null,null,,
14175,2023-11-06T07:01:42.097098Z,WayPoint,9,-35.206395071032645,149.14108034237208,5.0,null,null,2023-11-06T07:01:41.999Z,null,null,,
14176,2023-11-06T07:01:43.095273Z,WayPoint,9,-35.20641263111979,149.14107807925822,5.0,null,null,2023-11-06T07:01:42.999Z,null,null,,
14177,2023-11-06T07:01:44.100586Z,WayPoint,9,-35.20643023311645,149.1410724633831,5.0,null,null,2023-11-06T07:01:43.999Z,null,null,,
14178,2023-11-06T07:01:45.095083Z,WayPoint,9,-35.20644825420827,149.14106592549862,5.0,null,null,2023-11-06T07:01:44.999Z,null,null,,
14179,2023-11-06T07:01:46.096918Z,WayPoint,9,-35.20646514374316,149.14106089635672,5.0,null,null,2023-11-06T07:01:45.999Z,null,null,,
14180,2023-11-06T07:01:47.097420Z,WayPoint,9,-35.206479853983225,149.14105720831932,5.0,null,null,2023-11-06T07:01:46.999Z,null,null,,
14181,2023-11-06T07:01:48.098854Z,WayPoint,9,-35.20649586341828,149.14105410701515,5.0,null,null,2023-11-06T07:01:47.999Z,null,null,,
14182,2023-11-06T07:01:49.101045Z,WayPoint,9,-35.20650986119658,149.14104907787325,5.0,null,null,2023-11-06T07:01:48.999Z,null,null,,
14183,2023-11-06T07:01:50.091994Z,WayPoint,9,-35.20652188922763,149.1410442163694,5.0,null,null,2023-11-06T07:01:49.999Z,null,null,,
14184,2023-11-06T07:01:51.095143Z,WayPoint,9,-35.206537311929466,149.14103952250363,5.0,null,null,2023-11-06T07:01:50.999Z,null,null,,
14185,2023-11-06T07:01:52.099679Z,WayPoint,9,-35.20655550065935,149.14103642119946,5.0,null,null,2023-11-06T07:01:51.999Z,null,null,,
14186,2023-11-06T07:01:53.097194Z,WayPoint,9,-35.206575072403254,149.14103524773302,5.0,null,null,2023-11-06T07:01:52.999Z,null,null,,
14187,2023-11-06T07:01:54.097341Z,WayPoint,9,-35.206593386861684,149.14103558300914,5.0,null,null,2023-11-06T07:01:53.999Z,null,null,,
14188,2023-11-06T07:01:55.096072Z,WayPoint,9,-35.20660989921093,149.141037846123,5.0,null,null,2023-11-06T07:01:54.999Z,null,null,,
14189,2023-11-06T07:01:56.098475Z,WayPoint,9,-35.2066272497505,149.14103776230397,5.0,null,null,2023-11-06T07:01:55.999Z,null,null,,
14190,2023-11-06T07:01:57.098274Z,WayPoint,9,-35.206645061294736,149.1410354991901,5.0,null,null,2023-11-06T07:01:56.999Z,null,null,,
14191,2023-11-06T07:01:58.097807Z,WayPoint,9,-35.206663501481714,149.14103130823852,5.0,null,null,2023-11-06T07:01:57.999Z,null,null,,
14192,2023-11-06T07:01:59.101789Z,WayPoint,9,-35.206684079054,149.14102711728694,5.0,null,null,2023-11-06T07:01:58.999Z,null,null,,
14193,2023-11-06T07:02:00.095941Z,WayPoint,9,-35.206704572807254,149.14102376452567,5.0,null,null,2023-11-06T07:01:59.999Z,null,null,,
14194,2023-11-06T07:02:01.096861Z,WayPoint,9,-35.20672674294114,149.1410215014118,5.0,null,null,2023-11-06T07:02:00.999Z,null,null,,
14195,2023-11-06T07:02:02.094671Z,WayPoint,9,-35.20674761388004,149.14101655608894,5.0,null,null,2023-11-06T07:02:01.999Z,null,null,,
14196,2023-11-06T07:02:03.098875Z,WayPoint,9,-35.206765886428954,149.14101152694704,5.0,null,null,2023-11-06T07:02:02.999Z,null,null,,
14197,2023-11-06T07:02:04.103472Z,WayPoint,9,-35.20677678290308,149.14101127548994,5.0,null,null,2023-11-06T07:02:03.999Z,null,null,,
14198,2023-11-06T07:02:05.100847Z,WayPoint,9,-35.206783991339805,149.14101253277542,5.0,null,null,2023-11-06T07:02:04.999Z,null,null,,
14199,2023-11-06T07:02:06.095707Z,WayPoint,9,-35.206793504799904,149.1410106049377,5.0,null,null,2023-11-06T07:02:05.999Z,null,null,,
14200,2023-11-06T07:02:07.088930Z,WayPoint,9,-35.206807251121106,149.14100658162417,5.0,null,null,2023-11-06T07:02:06.999Z,null,null,,
14201,2023-11-06T07:02:08.095154Z,WayPoint,9,-35.20682300909907,149.14100079811098,5.0,null,null,2023-11-06T07:02:07.999Z,null,null,,
14202,2023-11-06T07:02:09.102549Z,WayPoint,9,-35.20683818034381,149.14099593660714,5.0,null,null,2023-11-06T07:02:08.999Z,null,null,,
14203,2023-11-06T07:02:10.099464Z,WayPoint,9,-35.206852387669684,149.14099141037943,5.0,null,null,2023-11-06T07:02:09.999Z,null,null,,
14204,2023-11-06T07:02:11.096002Z,WayPoint,9,-35.20685913510174,149.14098931490363,5.0,null,null,2023-11-06T07:02:10.999Z,null,null,,
14205,2023-11-06T07:02:12.098922Z,WayPoint,9,-35.20686621780992,149.14098294465722,5.0,null,null,2023-11-06T07:02:11.999Z,null,null,,
14206,2023-11-06T07:02:13.096410Z,WayPoint,9,-35.20687623418421,149.14097129381182,5.0,null,null,2023-11-06T07:02:12.999Z,null,null,,
14207,2023-11-06T07:02:14.103597Z,WayPoint,9,-35.20688700492978,149.14096131934704,5.0,null,null,2023-11-06T07:02:13.999Z,null,null,,
14208,2023-11-06T07:02:15.101388Z,WayPoint,9,-35.20689878150374,149.1409509257871,5.0,null,null,2023-11-06T07:02:14.999Z,null,null,,
14209,2023-11-06T07:02:16.100257Z,WayPoint,9,-35.20691336601526,149.1409411189604,5.0,null,null,2023-11-06T07:02:15.999Z,null,null,,
14210,2023-11-06T07:02:17.096165Z,WayPoint,9,-35.20693054891676,149.1409324017811,5.0,null,null,2023-11-06T07:02:16.999Z,null,null,,
14211,2023-11-06T07:02:18.089674Z,WayPoint,9,-35.206949198651316,149.14092745645823,5.0,null,null,2023-11-06T07:02:17.999Z,null,null,,
14212,2023-11-06T07:02:19.114789Z,WayPoint,9,-35.206970362956824,149.14092435515406,5.0,null,null,2023-11-06T07:02:18.999Z,null,null,,
14213,2023-11-06T07:02:20.101747Z,WayPoint,9,-35.20699182062894,149.1409197451073,5.0,null,null,2023-11-06T07:02:19.999Z,null,null,,
14214,2023-11-06T07:02:21.102620Z,WayPoint,9,-35.20701440985799,149.14091505124154,5.0,null,null,2023-11-06T07:02:20.999Z,null,null,,
14215,2023-11-06T07:02:22.105541Z,WayPoint,9,-35.20703678953946,149.14091220139446,5.0,null,null,2023-11-06T07:02:21.999Z,null,null,,
14216,2023-11-06T07:02:23.103180Z,WayPoint,9,-35.20706055223495,149.14090750752868,5.0,null,null,2023-11-06T07:02:22.999Z,null,null,,
14217,2023-11-06T07:02:24.111638Z,WayPoint,9,-35.20708372819722,149.1408998799968,5.0,null,null,2023-11-06T07:02:23.999Z,null,null,,
