_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2214,2020-10-31T21:07:01.297775Z,WayPoint,6,-27.4545443,152.9339832,5.7179999351501465,null,null,2020-10-31T21:07:02.000Z,null,null,,
2215,2020-10-31T21:07:01.378880Z,WayPoint,6,-27.4545453,152.9339822,5.7,null,null,2020-10-31T21:07:02.000Z,null,null,,
2216,2020-10-31T21:07:02.332466Z,WayPoint,6,-27.4545457,152.9339819,5.8,null,null,2020-10-31T21:07:03.000Z,null,null,,
2217,2020-10-31T21:07:03.341946Z,WayPoint,6,-27.454546,152.9339817,5.8,null,null,2020-10-31T21:07:04.000Z,null,null,,
2218,2020-10-31T21:07:04.297934Z,WayPoint,6,-27.4545457,152.9339821,5.9120001792907715,null,null,2020-10-31T21:07:05.000Z,null,null,,
2219,2020-10-31T21:07:04.360925Z,WayPoint,6,-27.4545467,152.9339811,5.9,null,null,2020-10-31T21:07:05.000Z,null,null,,
2220,2020-10-31T21:07:05.345272Z,WayPoint,6,-27.4545469,152.9339809,6.0,null,null,2020-10-31T21:07:06.000Z,null,null,,
2221,2020-10-31T21:07:06.326086Z,WayPoint,6,-27.4545463,152.9339814,6.0,null,null,2020-10-31T21:07:07.000Z,null,null,,
2222,2020-10-31T21:07:07.320316Z,WayPoint,6,-27.4545459,152.9339819,6.000999927520752,null,null,2020-10-31T21:07:08.000Z,null,null,,
2223,2020-10-31T21:07:07.373520Z,WayPoint,6,-27.4545469,152.9339809,6.0,null,null,2020-10-31T21:07:08.000Z,null,null,,
2224,2020-10-31T21:07:08.346942Z,WayPoint,6,-27.4545466,152.9339812,6.0,null,null,2020-10-31T21:07:09.000Z,null,null,,
2225,2020-10-31T21:07:09.327870Z,WayPoint,6,-27.454546,152.9339816,6.0,null,null,2020-10-31T21:07:10.000Z,null,null,,
2226,2020-10-31T21:07:10.301034Z,WayPoint,6,-27.4545451,152.9339826,5.958000183105469,null,null,2020-10-31T21:07:11.000Z,null,null,,
2227,2020-10-31T21:07:10.377312Z,WayPoint,6,-27.4545461,152.9339816,6.0,null,null,2020-10-31T21:07:11.000Z,null,null,,
2228,2020-10-31T21:07:11.325810Z,WayPoint,6,-27.4545457,152.9339819,6.0,null,null,2020-10-31T21:07:12.000Z,null,null,,
2229,2020-10-31T21:07:12.368541Z,WayPoint,6,-27.454546,152.9339816,6.0,null,null,2020-10-31T21:07:13.000Z,null,null,,
2230,2020-10-31T21:07:13.300682Z,WayPoint,6,-27.4545456,152.9339822,5.965000152587891,null,null,2020-10-31T21:07:14.000Z,null,null,,
2231,2020-10-31T21:07:13.364190Z,WayPoint,6,-27.4545466,152.9339812,6.0,null,null,2020-10-31T21:07:14.000Z,null,null,,
2232,2020-10-31T21:07:14.365018Z,WayPoint,6,-27.4545469,152.9339809,6.0,null,null,2020-10-31T21:07:15.000Z,null,null,,
2233,2020-10-31T21:07:15.345840Z,WayPoint,6,-27.454547,152.9339808,5.9,null,null,2020-10-31T21:07:16.000Z,null,null,,
2234,2020-10-31T21:07:16.292606Z,WayPoint,6,-27.454545799999998,152.933982,5.900000095367432,null,null,2020-10-31T21:07:17.000Z,null,null,,
2235,2020-10-31T21:07:16.333727Z,WayPoint,6,-27.4545468,152.933981,5.9,null,null,2020-10-31T21:07:17.000Z,null,null,,
2236,2020-10-31T21:07:17.346712Z,WayPoint,6,-27.4545461,152.9339815,5.9,null,null,2020-10-31T21:07:18.000Z,null,null,,
2237,2020-10-31T21:07:18.365240Z,WayPoint,6,-27.4545458,152.9339818,5.8,null,null,2020-10-31T21:07:19.000Z,null,null,,
2238,2020-10-31T21:07:19.304876Z,WayPoint,6,-27.4545449,152.9339827,5.815999984741211,null,null,2020-10-31T21:07:20.000Z,null,null,,
2239,2020-10-31T21:07:19.361407Z,WayPoint,6,-27.4545459,152.9339817,5.8,null,null,2020-10-31T21:07:20.000Z,null,null,,
2240,2020-10-31T21:07:20.336110Z,WayPoint,6,-27.4545459,152.9339817,5.8,null,null,2020-10-31T21:07:21.000Z,null,null,,
2241,2020-10-31T21:07:21.335676Z,WayPoint,6,-27.4545463,152.9339814,5.8,null,null,2020-10-31T21:07:22.000Z,null,null,,
2242,2020-10-31T21:07:22.304282Z,WayPoint,6,-27.454546399999998,152.9339816,5.764999866485596,null,null,2020-10-31T21:07:23.000Z,null,null,,
2243,2020-10-31T21:07:22.382004Z,WayPoint,6,-27.4545474,152.9339806,5.8,null,null,2020-10-31T21:07:23.000Z,null,null,,
2244,2020-10-31T21:07:23.348634Z,WayPoint,6,-27.454547,152.9339808,5.8,null,null,2020-10-31T21:07:24.000Z,null,null,,
2245,2020-10-31T21:07:24.359490Z,WayPoint,6,-27.4545472,152.9339807,5.8,null,null,2020-10-31T21:07:25.000Z,null,null,,
2246,2020-10-31T21:07:25.303210Z,WayPoint,6,-27.454546399999998,152.9339815,5.801000118255615,null,null,2020-10-31T21:07:26.000Z,null,null,,
2247,2020-10-31T21:07:25.366993Z,WayPoint,6,-27.4545474,152.9339805,5.8,null,null,2020-10-31T21:07:26.000Z,null,null,,
2248,2020-10-31T21:07:26.365580Z,WayPoint,6,-27.4545465,152.9339812,5.8,null,null,2020-10-31T21:07:27.000Z,null,null,,
2249,2020-10-31T21:07:27.342229Z,WayPoint,6,-27.454546,152.9339817,5.8,null,null,2020-10-31T21:07:28.000Z,null,null,,
2250,2020-10-31T21:07:28.292942Z,WayPoint,6,-27.454545,152.9339827,5.791999816894531,null,null,2020-10-31T21:07:29.000Z,null,null,,
2251,2020-10-31T21:07:28.347363Z,WayPoint,6,-27.454546,152.9339817,5.8,null,null,2020-10-31T21:07:29.000Z,null,null,,
2252,2020-10-31T21:07:29.348763Z,WayPoint,6,-27.4545463,152.9339814,5.8,null,null,2020-10-31T21:07:30.000Z,null,null,,
2253,2020-10-31T21:07:30.357276Z,WayPoint,6,-27.454547,152.9339808,5.7,null,null,2020-10-31T21:07:31.000Z,null,null,,
2254,2020-10-31T21:07:31.292522Z,WayPoint,6,-27.4545455,152.9339822,5.735000133514404,null,null,2020-10-31T21:07:32.000Z,null,null,,
2255,2020-10-31T21:07:31.346319Z,WayPoint,6,-27.4545465,152.9339812,5.7,null,null,2020-10-31T21:07:32.000Z,null,null,,
2256,2020-10-31T21:07:32.376624Z,WayPoint,6,-27.454546,152.9339817,5.7,null,null,2020-10-31T21:07:33.000Z,null,null,,
2257,2020-10-31T21:07:33.360650Z,WayPoint,6,-27.4545464,152.9339814,5.7,null,null,2020-10-31T21:07:34.000Z,null,null,,
2258,2020-10-31T21:07:34.299699Z,WayPoint,6,-27.4545457,152.9339821,5.771999835968018,null,null,2020-10-31T21:07:35.000Z,null,null,,
2259,2020-10-31T21:07:34.382902Z,WayPoint,6,-27.4545467,152.9339811,5.8,null,null,2020-10-31T21:07:35.000Z,null,null,,
2260,2020-10-31T21:07:35.335725Z,WayPoint,6,-27.4545471,152.9339808,5.8,null,null,2020-10-31T21:07:36.000Z,null,null,,
2261,2020-10-31T21:07:36.366750Z,WayPoint,6,-27.4545463,152.9339814,5.9,null,null,2020-10-31T21:07:37.000Z,null,null,,
2262,2020-10-31T21:07:37.300055Z,WayPoint,6,-27.4545457,152.9339821,5.894000053405762,null,null,2020-10-31T21:07:38.000Z,null,null,,
2263,2020-10-31T21:07:37.384161Z,WayPoint,6,-27.4545467,152.9339811,5.9,null,null,2020-10-31T21:07:38.000Z,null,null,,
2264,2020-10-31T21:07:38.351703Z,WayPoint,6,-27.4545469,152.9339809,6.0,null,null,2020-10-31T21:07:39.000Z,null,null,,
2265,2020-10-31T21:07:39.348935Z,WayPoint,6,-27.4545462,152.9339815,6.0,null,null,2020-10-31T21:07:40.000Z,null,null,,
2266,2020-10-31T21:07:40.298500Z,WayPoint,6,-27.4545453,152.9339824,5.9670000076293945,null,null,2020-10-31T21:07:41.000Z,null,null,,
2267,2020-10-31T21:07:40.373658Z,WayPoint,6,-27.4545463,152.9339814,6.0,null,null,2020-10-31T21:07:41.000Z,null,null,,
2268,2020-10-31T21:07:41.351931Z,WayPoint,6,-27.4545461,152.9339816,6.0,null,null,2020-10-31T21:07:42.000Z,null,null,,
2269,2020-10-31T21:07:42.349038Z,WayPoint,6,-27.4545463,152.9339815,6.0,null,null,2020-10-31T21:07:43.000Z,null,null,,
2270,2020-10-31T21:07:43.292822Z,WayPoint,6,-27.454545799999998,152.9339821,5.974999904632568,null,null,2020-10-31T21:07:44.000Z,null,null,,
2271,2020-10-31T21:07:43.354011Z,WayPoint,6,-27.4545468,152.9339811,6.0,null,null,2020-10-31T21:07:44.000Z,null,null,,
2272,2020-10-31T21:07:44.334592Z,WayPoint,6,-27.454547,152.9339809,6.0,null,null,2020-10-31T21:07:45.000Z,null,null,,
2273,2020-10-31T21:07:45.347786Z,WayPoint,6,-27.4545466,152.9339812,6.0,null,null,2020-10-31T21:07:46.000Z,null,null,,
2274,2020-10-31T21:07:46.304894Z,WayPoint,6,-27.4545451,152.9339826,6.039000034332275,null,null,2020-10-31T21:07:47.000Z,null,null,,
2275,2020-10-31T21:07:46.381598Z,WayPoint,6,-27.4545461,152.9339816,6.0,null,null,2020-10-31T21:07:47.000Z,null,null,,
2276,2020-10-31T21:07:47.356990Z,WayPoint,6,-27.4545467,152.9339811,6.1,null,null,2020-10-31T21:07:48.000Z,null,null,,
2277,2020-10-31T21:07:48.377874Z,WayPoint,6,-27.4545461,152.9339815,6.1,null,null,2020-10-31T21:07:49.000Z,null,null,,
2278,2020-10-31T21:07:49.301335Z,WayPoint,6,-27.4545455,152.9339823,6.076000213623047,null,null,2020-10-31T21:07:50.000Z,null,null,,
2279,2020-10-31T21:07:49.372894Z,WayPoint,6,-27.4545465,152.9339813,6.1,null,null,2020-10-31T21:07:50.000Z,null,null,,
2280,2020-10-31T21:07:50.347042Z,WayPoint,6,-27.4545466,152.9339811,6.1,null,null,2020-10-31T21:07:51.000Z,null,null,,
2281,2020-10-31T21:07:51.348567Z,WayPoint,6,-27.4545468,152.933981,6.1,null,null,2020-10-31T21:07:52.000Z,null,null,,
2282,2020-10-31T21:07:52.298630Z,WayPoint,6,-27.4545455,152.9339823,6.026000022888184,null,null,2020-10-31T21:07:53.000Z,null,null,,
2283,2020-10-31T21:07:52.369300Z,WayPoint,6,-27.4545465,152.9339813,6.0,null,null,2020-10-31T21:07:53.000Z,null,null,,
2284,2020-10-31T21:07:53.360856Z,WayPoint,6,-27.454546,152.9339817,6.0,null,null,2020-10-31T21:07:54.000Z,null,null,,
2285,2020-10-31T21:07:54.384648Z,WayPoint,6,-27.4545467,152.9339811,5.9,null,null,2020-10-31T21:07:55.000Z,null,null,,
2286,2020-10-31T21:07:55.303065Z,WayPoint,6,-27.4545462,152.9339817,5.7870001792907715,null,null,2020-10-31T21:07:56.000Z,null,null,,
2287,2020-10-31T21:07:55.385927Z,WayPoint,6,-27.4545472,152.9339807,5.8,null,null,2020-10-31T21:07:56.000Z,null,null,,
2288,2020-10-31T21:07:56.341512Z,WayPoint,6,-27.4545483,152.9339806,5.8,null,null,2020-10-31T21:07:57.000Z,null,null,,
2289,2020-10-31T21:07:57.353577Z,WayPoint,6,-27.4545478,152.933981,5.6,null,null,2020-10-31T21:07:58.000Z,null,null,,
2290,2020-10-31T21:07:58.298077Z,WayPoint,6,-27.4545462,152.9339824,5.618000030517578,null,null,2020-10-31T21:07:59.000Z,null,null,,
2291,2020-10-31T21:07:58.361829Z,WayPoint,6,-27.4545472,152.9339814,5.6,null,null,2020-10-31T21:07:59.000Z,null,null,,
2292,2020-10-31T21:07:59.359183Z,WayPoint,6,-27.4545477,152.9339812,5.6,null,null,2020-10-31T21:08:00.000Z,null,null,,
2293,2020-10-31T21:08:00.347339Z,WayPoint,6,-27.4545469,152.9339816,5.5,null,null,2020-10-31T21:08:01.000Z,null,null,,
2294,2020-10-31T21:08:01.299740Z,WayPoint,6,-27.4545457,152.9339827,5.517000198364258,null,null,2020-10-31T21:08:02.000Z,null,null,,
2295,2020-10-31T21:08:01.372682Z,WayPoint,6,-27.4545467,152.9339817,5.5,null,null,2020-10-31T21:08:02.000Z,null,null,,
2296,2020-10-31T21:08:02.353581Z,WayPoint,6,-27.4545461,152.9339819,5.5,null,null,2020-10-31T21:08:03.000Z,null,null,,
2297,2020-10-31T21:08:03.351550Z,WayPoint,6,-27.4545462,152.9339819,5.5,null,null,2020-10-31T21:08:04.000Z,null,null,,
2298,2020-10-31T21:08:04.318582Z,WayPoint,6,-27.4545454,152.9339829,5.526000022888184,null,null,2020-10-31T21:08:05.000Z,null,null,,
2299,2020-10-31T21:08:04.383226Z,WayPoint,6,-27.4545464,152.9339819,5.5,null,null,2020-10-31T21:08:05.000Z,null,null,,
2300,2020-10-31T21:08:05.331200Z,WayPoint,6,-27.454547,152.9339816,5.5,null,null,2020-10-31T21:08:06.000Z,null,null,,
2301,2020-10-31T21:08:06.350371Z,WayPoint,6,-27.4545473,152.9339815,5.5,null,null,2020-10-31T21:08:07.000Z,null,null,,
2302,2020-10-31T21:08:07.302798Z,WayPoint,6,-27.4545459,152.9339826,5.563000202178955,null,null,2020-10-31T21:08:08.000Z,null,null,,
2303,2020-10-31T21:08:07.354949Z,WayPoint,6,-27.4545469,152.9339816,5.6,null,null,2020-10-31T21:08:08.000Z,null,null,,
2304,2020-10-31T21:08:08.365229Z,WayPoint,6,-27.4545462,152.9339819,5.6,null,null,2020-10-31T21:08:09.000Z,null,null,,
2305,2020-10-31T21:08:09.359274Z,WayPoint,6,-27.4545463,152.9339819,5.6,null,null,2020-10-31T21:08:10.000Z,null,null,,
2306,2020-10-31T21:08:10.307880Z,WayPoint,6,-27.4545456,152.9339828,5.548999786376953,null,null,2020-10-31T21:08:11.000Z,null,null,,
2307,2020-10-31T21:08:10.387157Z,WayPoint,6,-27.4545466,152.9339818,5.5,null,null,2020-10-31T21:08:11.000Z,null,null,,
2308,2020-10-31T21:08:11.369934Z,WayPoint,6,-27.4545469,152.9339817,5.5,null,null,2020-10-31T21:08:12.000Z,null,null,,
2309,2020-10-31T21:08:12.353410Z,WayPoint,6,-27.4545476,152.9339814,5.5,null,null,2020-10-31T21:08:13.000Z,null,null,,
2310,2020-10-31T21:08:13.303706Z,WayPoint,6,-27.4545456,152.9339828,5.511000156402588,null,null,2020-10-31T21:08:14.000Z,null,null,,
2311,2020-10-31T21:08:13.373771Z,WayPoint,6,-27.4545466,152.9339818,5.5,null,null,2020-10-31T21:08:14.000Z,null,null,,
2312,2020-10-31T21:08:14.371715Z,WayPoint,6,-27.4545468,152.9339817,5.5,null,null,2020-10-31T21:08:15.000Z,null,null,,
2313,2020-10-31T21:08:15.354986Z,WayPoint,6,-27.454547,152.9339816,5.5,null,null,2020-10-31T21:08:16.000Z,null,null,,
2314,2020-10-31T21:08:16.299561Z,WayPoint,6,-27.4545453,152.9339829,5.489999771118164,null,null,2020-10-31T21:08:17.000Z,null,null,,
2315,2020-10-31T21:08:16.373803Z,WayPoint,6,-27.4545463,152.9339819,5.5,null,null,2020-10-31T21:08:17.000Z,null,null,,
2316,2020-10-31T21:08:17.361586Z,WayPoint,6,-27.4545475,152.9339814,5.5,null,null,2020-10-31T21:08:18.000Z,null,null,,
2317,2020-10-31T21:08:18.365022Z,WayPoint,6,-27.4545477,152.9339814,5.5,null,null,2020-10-31T21:08:19.000Z,null,null,,
2318,2020-10-31T21:08:19.299940Z,WayPoint,6,-27.4545471,152.9339822,5.418000221252441,null,null,2020-10-31T21:08:20.000Z,null,null,,
2319,2020-10-31T21:08:19.355067Z,WayPoint,6,-27.4545481,152.9339812,5.4,null,null,2020-10-31T21:08:20.000Z,null,null,,
2320,2020-10-31T21:08:20.340516Z,WayPoint,6,-27.454548,152.9339812,5.4,null,null,2020-10-31T21:08:21.000Z,null,null,,
2321,2020-10-31T21:08:21.375499Z,WayPoint,6,-27.454548,152.9339813,5.3,null,null,2020-10-31T21:08:22.000Z,null,null,,
2322,2020-10-31T21:08:22.300170Z,WayPoint,6,-27.4545469,152.9339823,5.307000160217285,null,null,2020-10-31T21:08:23.000Z,null,null,,
2323,2020-10-31T21:08:22.378232Z,WayPoint,6,-27.4545479,152.9339813,5.3,null,null,2020-10-31T21:08:23.000Z,null,null,,
2324,2020-10-31T21:08:23.368501Z,WayPoint,6,-27.4545475,152.9339814,5.2,null,null,2020-10-31T21:08:24.000Z,null,null,,
2325,2020-10-31T21:08:24.364624Z,WayPoint,6,-27.4545467,152.9339817,5.2,null,null,2020-10-31T21:08:25.000Z,null,null,,
2326,2020-10-31T21:08:25.305792Z,WayPoint,6,-27.4545454,152.9339828,5.166999816894531,null,null,2020-10-31T21:08:26.000Z,null,null,,
2327,2020-10-31T21:08:25.357979Z,WayPoint,6,-27.4545464,152.9339818,5.2,null,null,2020-10-31T21:08:26.000Z,null,null,,
2328,2020-10-31T21:08:26.363044Z,WayPoint,6,-27.4545467,152.9339817,5.1,null,null,2020-10-31T21:08:27.000Z,null,null,,
2329,2020-10-31T21:08:27.356845Z,WayPoint,6,-27.4545469,152.9339817,5.1,null,null,2020-10-31T21:08:28.000Z,null,null,,
2330,2020-10-31T21:08:28.304474Z,WayPoint,6,-27.4545463,152.93398249999998,5.083000183105469,null,null,2020-10-31T21:08:29.000Z,null,null,,
2331,2020-10-31T21:08:28.360794Z,WayPoint,6,-27.4545473,152.9339815,5.1,null,null,2020-10-31T21:08:29.000Z,null,null,,
2332,2020-10-31T21:08:29.367749Z,WayPoint,6,-27.4545468,152.9339817,5.1,null,null,2020-10-31T21:08:30.000Z,null,null,,
2333,2020-10-31T21:08:30.394572Z,WayPoint,6,-27.4545472,152.9339815,5.1,null,null,2020-10-31T21:08:31.000Z,null,null,,
2334,2020-10-31T21:08:31.310889Z,WayPoint,6,-27.454546399999998,152.93398249999998,5.065000057220459,null,null,2020-10-31T21:08:32.000Z,null,null,,
2335,2020-10-31T21:08:31.401797Z,WayPoint,6,-27.4545474,152.9339815,5.1,null,null,2020-10-31T21:08:32.000Z,null,null,,
2336,2020-10-31T21:08:32.359490Z,WayPoint,6,-27.4545471,152.9339816,5.1,null,null,2020-10-31T21:08:33.000Z,null,null,,
2337,2020-10-31T21:08:33.375737Z,WayPoint,6,-27.4545478,152.9339813,5.1,null,null,2020-10-31T21:08:34.000Z,null,null,,
2338,2020-10-31T21:08:34.302559Z,WayPoint,6,-27.454546699999998,152.9339824,5.126999855041504,null,null,2020-10-31T21:08:35.000Z,null,null,,
2339,2020-10-31T21:08:34.349448Z,WayPoint,6,-27.4545477,152.9339814,5.1,null,null,2020-10-31T21:08:35.000Z,null,null,,
2340,2020-10-31T21:08:35.364722Z,WayPoint,6,-27.4545472,152.9339815,5.2,null,null,2020-10-31T21:08:36.000Z,null,null,,
2341,2020-10-31T21:08:36.350281Z,WayPoint,6,-27.4545473,152.9339815,5.2,null,null,2020-10-31T21:08:37.000Z,null,null,,
2342,2020-10-31T21:08:37.299479Z,WayPoint,6,-27.4545462,152.93398249999998,5.22599983215332,null,null,2020-10-31T21:08:38.000Z,null,null,,
2343,2020-10-31T21:08:37.366346Z,WayPoint,6,-27.4545472,152.9339815,5.2,null,null,2020-10-31T21:08:38.000Z,null,null,,
2344,2020-10-31T21:08:38.356314Z,WayPoint,6,-27.4545464,152.9339819,5.3,null,null,2020-10-31T21:08:39.000Z,null,null,,
2345,2020-10-31T21:08:39.378176Z,WayPoint,6,-27.4545473,152.9339815,5.3,null,null,2020-10-31T21:08:40.000Z,null,null,,
2346,2020-10-31T21:08:40.312926Z,WayPoint,6,-27.454546099999998,152.9339826,5.311999797821045,null,null,2020-10-31T21:08:41.000Z,null,null,,
2347,2020-10-31T21:08:40.367533Z,WayPoint,6,-27.4545471,152.9339816,5.3,null,null,2020-10-31T21:08:41.000Z,null,null,,
2348,2020-10-31T21:08:41.352171Z,WayPoint,6,-27.4545476,152.9339814,5.3,null,null,2020-10-31T21:08:42.000Z,null,null,,
2349,2020-10-31T21:08:42.337739Z,WayPoint,6,-27.4545473,152.9339815,5.4,null,null,2020-10-31T21:08:43.000Z,null,null,,
2350,2020-10-31T21:08:43.308524Z,WayPoint,6,-27.454544,152.9339847,5.423999786376953,null,null,2020-10-31T21:08:44.000Z,null,null,,
2351,2020-10-31T21:08:43.357444Z,WayPoint,6,-27.454545,152.9339837,5.4,null,null,2020-10-31T21:08:44.000Z,null,null,,
2352,2020-10-31T21:08:44.375069Z,WayPoint,6,-27.4545443,152.9339841,5.5,null,null,2020-10-31T21:08:45.000Z,null,null,,
2353,2020-10-31T21:08:45.391819Z,WayPoint,6,-27.4545446,152.9339834,5.5,null,null,2020-10-31T21:08:46.000Z,null,null,,
2354,2020-10-31T21:08:46.303588Z,WayPoint,6,-27.454542999999997,152.9339851,5.506999969482422,null,null,2020-10-31T21:08:47.000Z,null,null,,
2355,2020-10-31T21:08:46.369545Z,WayPoint,6,-27.454544,152.9339841,5.5,null,null,2020-10-31T21:08:47.000Z,null,null,,
2356,2020-10-31T21:08:47.348006Z,WayPoint,6,-27.4545436,152.9339845,5.5,null,null,2020-10-31T21:08:48.000Z,null,null,,
2357,2020-10-31T21:08:48.361953Z,WayPoint,6,-27.454544,152.9339839,5.5,null,null,2020-10-31T21:08:49.000Z,null,null,,
2358,2020-10-31T21:08:49.309876Z,WayPoint,6,-27.454542699999998,152.9339853,5.47599983215332,null,null,2020-10-31T21:08:50.000Z,null,null,,
2359,2020-10-31T21:08:49.384254Z,WayPoint,6,-27.4545437,152.9339843,5.5,null,null,2020-10-31T21:08:50.000Z,null,null,,
2360,2020-10-31T21:08:50.375875Z,WayPoint,6,-27.4545443,152.9339835,5.5,null,null,2020-10-31T21:08:51.000Z,null,null,,
2361,2020-10-31T21:08:51.365416Z,WayPoint,6,-27.4545438,152.9339841,5.4,null,null,2020-10-31T21:08:52.000Z,null,null,,
2362,2020-10-31T21:08:52.309418Z,WayPoint,6,-27.4545426,152.9339854,5.4079999923706055,null,null,2020-10-31T21:08:53.000Z,null,null,,
2363,2020-10-31T21:08:52.367319Z,WayPoint,6,-27.4545436,152.9339844,5.4,null,null,2020-10-31T21:08:53.000Z,null,null,,
2364,2020-10-31T21:08:53.368050Z,WayPoint,6,-27.4545436,152.9339844,5.4,null,null,2020-10-31T21:08:54.000Z,null,null,,
2365,2020-10-31T21:08:54.352755Z,WayPoint,6,-27.4545434,152.9339847,5.4,null,null,2020-10-31T21:08:55.000Z,null,null,,
2366,2020-10-31T21:08:55.310735Z,WayPoint,6,-27.454542699999998,152.9339853,5.354000091552734,null,null,2020-10-31T21:08:56.000Z,null,null,,
2367,2020-10-31T21:08:55.384409Z,WayPoint,6,-27.4545437,152.9339843,5.4,null,null,2020-10-31T21:08:56.000Z,null,null,,
2368,2020-10-31T21:08:56.373356Z,WayPoint,6,-27.4545433,152.9339848,5.3,null,null,2020-10-31T21:08:57.000Z,null,null,,
2369,2020-10-31T21:08:57.377509Z,WayPoint,6,-27.4545437,152.9339842,5.3,null,null,2020-10-31T21:08:58.000Z,null,null,,
2370,2020-10-31T21:08:58.315401Z,WayPoint,6,-27.4545432,152.9339846,5.2870001792907715,null,null,2020-10-31T21:08:59.000Z,null,null,,
2371,2020-10-31T21:08:58.390660Z,WayPoint,6,-27.4545442,152.9339836,5.3,null,null,2020-10-31T21:08:59.000Z,null,null,,
2372,2020-10-31T21:08:59.370255Z,WayPoint,6,-27.454544,152.9339839,5.3,null,null,2020-10-31T21:09:00.000Z,null,null,,
2373,2020-10-31T21:09:00.353802Z,WayPoint,6,-27.4545435,152.9339845,5.2,null,null,2020-10-31T21:09:01.000Z,null,null,,
2374,2020-10-31T21:09:01.308126Z,WayPoint,6,-27.4545423,152.9339857,5.210000038146973,null,null,2020-10-31T21:09:02.000Z,null,null,,
2375,2020-10-31T21:09:01.409645Z,WayPoint,6,-27.4545433,152.9339847,5.2,null,null,2020-10-31T21:09:02.000Z,null,null,,
2376,2020-10-31T21:09:02.345956Z,WayPoint,6,-27.4545433,152.9339848,5.2,null,null,2020-10-31T21:09:03.000Z,null,null,,
2377,2020-10-31T21:09:03.362923Z,WayPoint,6,-27.4545431,152.933985,5.2,null,null,2020-10-31T21:09:04.000Z,null,null,,
2378,2020-10-31T21:09:04.304297Z,WayPoint,6,-27.4545408,152.93398679999999,5.15500020980835,null,null,2020-10-31T21:09:05.000Z,null,null,,
2379,2020-10-31T21:09:04.381877Z,WayPoint,6,-27.4545418,152.9339858,5.2,null,null,2020-10-31T21:09:05.000Z,null,null,,
2380,2020-10-31T21:09:05.354974Z,WayPoint,6,-27.454542,152.9339855,5.1,null,null,2020-10-31T21:09:06.000Z,null,null,,
2381,2020-10-31T21:09:06.352410Z,WayPoint,6,-27.4545424,152.933985,5.1,null,null,2020-10-31T21:09:07.000Z,null,null,,
2382,2020-10-31T21:09:07.295097Z,WayPoint,6,-27.4545423,152.9339851,5.132999897003174,null,null,2020-10-31T21:09:08.000Z,null,null,,
2383,2020-10-31T21:09:07.341984Z,WayPoint,6,-27.4545433,152.9339841,5.1,null,null,2020-10-31T21:09:08.000Z,null,null,,
2384,2020-10-31T21:09:08.356939Z,WayPoint,6,-27.4545434,152.933984,5.1,null,null,2020-10-31T21:09:09.000Z,null,null,,
2385,2020-10-31T21:09:09.328333Z,WayPoint,6,-27.454544,152.9339834,5.1,null,null,2020-10-31T21:09:10.000Z,null,null,,
2386,2020-10-31T21:09:10.289660Z,WayPoint,6,-27.4545481,152.9339796,5.146999835968018,null,null,2020-10-31T21:09:11.000Z,null,null,,
2387,2020-10-31T21:09:10.359973Z,WayPoint,6,-27.4545491,152.9339786,5.1,null,null,2020-10-31T21:09:11.000Z,null,null,,
2388,2020-10-31T21:09:11.353330Z,WayPoint,6,-27.4545478,152.9339798,5.2,null,null,2020-10-31T21:09:12.000Z,null,null,,
2389,2020-10-31T21:09:12.357Z,WayPoint,6,-27.4545523,152.9339726,5.2,null,null,2020-10-31T21:09:13.000Z,null,null,,
2390,2020-10-31T21:09:13.318947Z,WayPoint,6,-27.454558199999997,152.9339678,5.283999919891357,null,null,2020-10-31T21:09:14.000Z,null,null,,
2391,2020-10-31T21:09:13.341174Z,WayPoint,6,-27.4545592,152.9339668,5.3,null,null,2020-10-31T21:09:14.000Z,null,null,,
2392,2020-10-31T21:09:14.337492Z,WayPoint,6,-27.4545761,152.9339552,5.4,null,null,2020-10-31T21:09:15.000Z,null,null,,
2393,2020-10-31T21:09:15.349696Z,WayPoint,6,-27.4545868,152.9339505,5.4,null,null,2020-10-31T21:09:16.000Z,null,null,,
2394,2020-10-31T21:09:16.281676Z,WayPoint,6,-27.4545961,152.9339475,5.489999771118164,null,null,2020-10-31T21:09:17.000Z,null,null,,
2395,2020-10-31T21:09:16.347255Z,WayPoint,6,-27.4545971,152.9339465,5.5,null,null,2020-10-31T21:09:17.000Z,null,null,,
2396,2020-10-31T21:09:17.341225Z,WayPoint,6,-27.4546026,152.9339443,5.6,null,null,2020-10-31T21:09:18.000Z,null,null,,
2397,2020-10-31T21:09:18.349268Z,WayPoint,6,-27.4546051,152.9339433,5.6,null,null,2020-10-31T21:09:19.000Z,null,null,,
2398,2020-10-31T21:09:19.334310Z,WayPoint,6,-27.4546059,152.9339436,5.629000186920166,null,null,2020-10-31T21:09:20.000Z,null,null,,
2399,2020-10-31T21:09:19.349144Z,WayPoint,6,-27.4546069,152.9339426,5.6,null,null,2020-10-31T21:09:20.000Z,null,null,,
2400,2020-10-31T21:09:20.349936Z,WayPoint,6,-27.4546084,152.9339382,5.7,null,null,2020-10-31T21:09:21.000Z,null,null,,
2401,2020-10-31T21:09:21.336031Z,WayPoint,6,-27.4546083,152.9339382,5.7,null,null,2020-10-31T21:09:22.000Z,null,null,,
