_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5674,2021-01-10T19:31:32.058278Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.34375821037247,null,null,2021-01-10T19:31:32.000Z,null,null,,
5675,2021-01-10T19:31:33.064724Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.186512311836346,null,null,2021-01-10T19:31:33.000Z,null,null,,
5676,2021-01-10T19:31:34.064544Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.693331492567665,null,null,2021-01-10T19:31:34.000Z,null,null,,
5677,2021-01-10T19:31:35.066371Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.686185941329075,null,null,2021-01-10T19:31:35.000Z,null,null,,
5678,2021-01-10T19:31:36.065971Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.63103433436565,null,null,2021-01-10T19:31:36.000Z,null,null,,
5679,2021-01-10T19:31:37.078359Z,WayPoint,8,-27.454829919166063,152.9338218738818,26.58085072851642,null,null,2021-01-10T19:31:37.000Z,null,null,,
5680,2021-01-10T19:31:38.063086Z,WayPoint,8,-27.454829919166063,152.9338218738818,25.054144431348288,null,null,2021-01-10T19:31:38.000Z,null,null,,
5681,2021-01-10T19:31:39.063344Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.780634447421026,null,null,2021-01-10T19:31:39.000Z,null,null,,
5682,2021-01-10T19:31:40.057112Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.704989523656568,null,null,2021-01-10T19:31:40.000Z,null,null,,
5683,2021-01-10T19:31:41.065279Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.605162238590143,null,null,2021-01-10T19:31:41.000Z,null,null,,
5684,2021-01-10T19:31:42.064621Z,WayPoint,8,-27.454829919166063,152.9338218738818,25.90348032573964,null,null,2021-01-10T19:31:42.000Z,null,null,,
5685,2021-01-10T19:31:43.063792Z,WayPoint,8,-27.454829919166063,152.9338218738818,28.81144804776333,null,null,2021-01-10T19:31:43.000Z,null,null,,
5686,2021-01-10T19:31:44.067254Z,WayPoint,8,-27.454829919166063,152.9338218738818,31.961146721222462,null,null,2021-01-10T19:31:44.000Z,null,null,,
5687,2021-01-10T19:31:45.068023Z,WayPoint,8,-27.454829919166063,152.9338218738818,30.20557905276783,null,null,2021-01-10T19:31:45.000Z,null,null,,
5688,2021-01-10T19:31:46.066097Z,WayPoint,8,-27.454829919166063,152.9338218738818,33.310131531140165,null,null,2021-01-10T19:31:46.000Z,null,null,,
5689,2021-01-10T19:31:47.061504Z,WayPoint,8,-27.454829919166063,152.9338218738818,33.312644509190804,null,null,2021-01-10T19:31:47.000Z,null,null,,
5690,2021-01-10T19:31:48.059215Z,WayPoint,8,-27.454829919166063,152.9338218738818,35.218839253677146,null,null,2021-01-10T19:31:48.000Z,null,null,,
5691,2021-01-10T19:31:49.065402Z,WayPoint,8,-27.454829919166063,152.9338218738818,37.29903412015627,null,null,2021-01-10T19:31:49.000Z,null,null,,
5692,2021-01-10T19:31:50.063531Z,WayPoint,8,-27.454829919166063,152.9338218738818,39.27740679814089,null,null,2021-01-10T19:31:50.000Z,null,null,,
5693,2021-01-10T19:31:51.063612Z,WayPoint,8,-27.454829919166063,152.9338218738818,44.345306953644425,null,null,2021-01-10T19:31:51.000Z,null,null,,
5694,2021-01-10T19:31:52.062771Z,WayPoint,8,-27.454829919166063,152.9338218738818,55.843352835899005,null,null,2021-01-10T19:31:52.000Z,null,null,,
5695,2021-01-10T19:31:53.064857Z,WayPoint,8,-27.454829919166063,152.9338218738818,69.19518526759916,null,null,2021-01-10T19:31:53.000Z,null,null,,
5696,2021-01-10T19:31:54.064586Z,WayPoint,8,-27.454829919166063,152.9338218738818,80.65087216786863,null,null,2021-01-10T19:31:54.000Z,null,null,,
5697,2021-01-10T19:31:55.064053Z,WayPoint,8,-27.454829919166063,152.9338218738818,95.76244177432406,null,null,2021-01-10T19:31:55.000Z,null,null,,
5698,2021-01-10T19:31:56.058992Z,WayPoint,8,-27.454829919166063,152.9338218738818,90.00098711107326,null,null,2021-01-10T19:31:56.000Z,null,null,,
5699,2021-01-10T19:31:57.067243Z,WayPoint,8,-27.454829919166063,152.9338218738818,93.5827055725079,null,null,2021-01-10T19:31:57.000Z,null,null,,
5700,2021-01-10T19:31:58.061297Z,WayPoint,8,-27.454829919166063,152.9338218738818,93.62763962809008,null,null,2021-01-10T19:31:58.000Z,null,null,,
5701,2021-01-10T19:31:59.066299Z,WayPoint,8,-27.454829919166063,152.9338218738818,95.63585285403049,null,null,2021-01-10T19:31:59.000Z,null,null,,
5702,2021-01-10T19:32:00.067195Z,WayPoint,8,-27.454829919166063,152.9338218738818,84.98721788095823,null,null,2021-01-10T19:32:00.000Z,null,null,,
5703,2021-01-10T19:32:01.064346Z,WayPoint,8,-27.454829919166063,152.9338218738818,35.63805485132849,null,null,2021-01-10T19:32:01.000Z,null,null,,
5704,2021-01-10T19:32:02.068233Z,WayPoint,8,-27.454829919166063,152.9338218738818,29.43928745025157,null,null,2021-01-10T19:32:02.000Z,null,null,,
5705,2021-01-10T19:32:03.062530Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.455814753652778,null,null,2021-01-10T19:32:03.000Z,null,null,,
5706,2021-01-10T19:32:04.059708Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.83818804344873,null,null,2021-01-10T19:32:04.000Z,null,null,,
5707,2021-01-10T19:32:05.061917Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.019625304076207,null,null,2021-01-10T19:32:05.000Z,null,null,,
5708,2021-01-10T19:32:06.066942Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.687630444738318,null,null,2021-01-10T19:32:06.000Z,null,null,,
5709,2021-01-10T19:32:07.063856Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.569818642191244,null,null,2021-01-10T19:32:07.000Z,null,null,,
5710,2021-01-10T19:32:08.063920Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.757823640155365,null,null,2021-01-10T19:32:08.000Z,null,null,,
5711,2021-01-10T19:32:09.066279Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.785885152962123,null,null,2021-01-10T19:32:09.000Z,null,null,,
5712,2021-01-10T19:32:10.066083Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.143477625871853,null,null,2021-01-10T19:32:10.000Z,null,null,,
5713,2021-01-10T19:32:11.065445Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.594884820857004,null,null,2021-01-10T19:32:11.000Z,null,null,,
5714,2021-01-10T19:32:12.061510Z,WayPoint,8,-27.454829919166063,152.9338218738818,21.015656618588164,null,null,2021-01-10T19:32:12.000Z,null,null,,
5715,2021-01-10T19:32:13.064819Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.722443349489343,null,null,2021-01-10T19:32:13.000Z,null,null,,
5716,2021-01-10T19:32:14.064933Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.447307412797496,null,null,2021-01-10T19:32:14.000Z,null,null,,
5717,2021-01-10T19:32:15.056719Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.046710059957284,null,null,2021-01-10T19:32:15.000Z,null,null,,
5718,2021-01-10T19:32:16.064103Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.925162475231037,null,null,2021-01-10T19:32:16.000Z,null,null,,
5719,2021-01-10T19:32:17.063272Z,WayPoint,8,-27.454829919166063,152.9338218738818,19.896679550810415,null,null,2021-01-10T19:32:17.000Z,null,null,,
5720,2021-01-10T19:32:18.065160Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.13064800397665,null,null,2021-01-10T19:32:18.000Z,null,null,,
5721,2021-01-10T19:32:19.060664Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.240964496263658,null,null,2021-01-10T19:32:19.000Z,null,null,,
5722,2021-01-10T19:32:20.065780Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.746680118164573,null,null,2021-01-10T19:32:20.000Z,null,null,,
5723,2021-01-10T19:32:21.067924Z,WayPoint,8,-27.454829919166063,152.9338218738818,20.578942827668797,null,null,2021-01-10T19:32:21.000Z,null,null,,
5724,2021-01-10T19:32:22.051435Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.5285894494931,null,null,2021-01-10T19:32:22.000Z,null,null,,
5725,2021-01-10T19:32:23.062189Z,WayPoint,8,-27.454829919166063,152.9338218738818,22.644542982400424,null,null,2021-01-10T19:32:23.000Z,null,null,,
5726,2021-01-10T19:32:24.066574Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.399744077976695,null,null,2021-01-10T19:32:24.000Z,null,null,,
5727,2021-01-10T19:32:25.067363Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.243808078158967,null,null,2021-01-10T19:32:25.000Z,null,null,,
5728,2021-01-10T19:32:26.063605Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.346835650926476,null,null,2021-01-10T19:32:26.000Z,null,null,,
5729,2021-01-10T19:32:27.060697Z,WayPoint,8,-27.454829919166063,152.9338218738818,23.55702831388551,null,null,2021-01-10T19:32:27.000Z,null,null,,
5730,2021-01-10T19:32:28.058543Z,WayPoint,8,-27.454829919166063,152.9338218738818,24.65098893065404,null,null,2021-01-10T19:32:28.000Z,null,null,,
5731,2021-01-10T19:32:29.062956Z,WayPoint,8,-27.454829919166063,152.9338218738818,26.614091359711775,null,null,2021-01-10T19:32:29.000Z,null,null,,
5732,2021-01-10T19:32:30.065766Z,WayPoint,8,-27.454829919166063,152.9338218738818,30.618128659486707,null,null,2021-01-10T19:32:30.000Z,null,null,,
5733,2021-01-10T19:32:31.061889Z,WayPoint,8,-27.454829919166063,152.9338218738818,31.92214174603415,null,null,2021-01-10T19:32:31.000Z,null,null,,
5734,2021-01-10T19:32:32.066575Z,WayPoint,8,-27.454829919166063,152.9338218738818,35.700585289579024,null,null,2021-01-10T19:32:32.000Z,null,null,,
5735,2021-01-10T19:32:33.064521Z,WayPoint,8,-27.454829919166063,152.9338218738818,41.68820728945172,null,null,2021-01-10T19:32:33.000Z,null,null,,
5736,2021-01-10T19:32:34.062481Z,WayPoint,8,-27.454829919166063,152.9338218738818,53.188502979487005,null,null,2021-01-10T19:32:34.000Z,null,null,,
5737,2021-01-10T19:32:35.061627Z,WayPoint,8,-27.454829919166063,152.9338218738818,66.66710596471665,null,null,2021-01-10T19:32:35.000Z,null,null,,
5738,2021-01-10T19:32:36.059522Z,WayPoint,8,-27.454829919166063,152.9338218738818,82.27342059008829,null,null,2021-01-10T19:32:36.000Z,null,null,,
5739,2021-01-10T19:32:37.067367Z,WayPoint,8,-27.454829919166063,152.9338218738818,87.68887931592431,null,null,2021-01-10T19:32:37.000Z,null,null,,
5740,2021-01-10T19:32:38.064995Z,WayPoint,8,-27.454829919166063,152.9338218738818,75.8420998163559,null,null,2021-01-10T19:32:38.000Z,null,null,,
5741,2021-01-10T19:32:39.064926Z,WayPoint,8,-27.454829919166063,152.9338218738818,66.4143468870093,null,null,2021-01-10T19:32:39.000Z,null,null,,
5742,2021-01-10T19:32:40.063809Z,WayPoint,8,-27.454829919166063,152.9338218738818,56.13715758676783,null,null,2021-01-10T19:32:40.000Z,null,null,,
5743,2021-01-10T19:32:41.065851Z,WayPoint,8,-27.454829919166063,152.9338218738818,54.29631661269905,null,null,2021-01-10T19:32:41.000Z,null,null,,
5744,2021-01-10T19:32:42.064850Z,WayPoint,8,-27.454829919166063,152.9338218738818,47.629803377146686,null,null,2021-01-10T19:32:42.000Z,null,null,,
5745,2021-01-10T19:32:43.084531Z,WayPoint,8,-27.454829919166063,152.9338218738818,44.89133988769018,null,null,2021-01-10T19:32:43.000Z,null,null,,
5746,2021-01-10T19:32:44.057326Z,WayPoint,8,-27.454829919166063,152.9338218738818,49.17270570088859,null,null,2021-01-10T19:32:44.000Z,null,null,,
5747,2021-01-10T19:32:45.063367Z,WayPoint,8,-27.454829919166063,152.9338218738818,56.710267064524864,null,null,2021-01-10T19:32:45.000Z,null,null,,
5748,2021-01-10T19:32:46.067903Z,WayPoint,8,-27.454829919166063,152.9338218738818,68.44136044330422,null,null,2021-01-10T19:32:46.000Z,null,null,,
5749,2021-01-10T19:32:47.063965Z,WayPoint,8,-27.454829919166063,152.9338218738818,61.483572955779586,null,null,2021-01-10T19:32:47.000Z,null,null,,
5750,2021-01-10T19:32:48.064662Z,WayPoint,8,-27.454829919166063,152.9338218738818,66.03577712589453,null,null,2021-01-10T19:32:48.000Z,null,null,,
5751,2021-01-10T19:32:49.064835Z,WayPoint,8,-27.454829919166063,152.9338218738818,76.26668361108653,null,null,2021-01-10T19:32:49.000Z,null,null,,
5752,2021-01-10T19:32:50.066748Z,WayPoint,8,-27.454829919166063,152.9338218738818,55.99155848245794,null,null,2021-01-10T19:32:50.000Z,null,null,,
5753,2021-01-10T19:32:51.061839Z,WayPoint,8,-27.454829919166063,152.9338218738818,51.77759699240869,null,null,2021-01-10T19:32:51.000Z,null,null,,
5754,2021-01-10T19:32:52.064080Z,WayPoint,8,-27.454829919166063,152.9338218738818,48.99823612974783,null,null,2021-01-10T19:32:52.000Z,null,null,,
5755,2021-01-10T19:32:53.065154Z,WayPoint,8,-27.454829919166063,152.9338218738818,39.471898473086135,null,null,2021-01-10T19:32:53.000Z,null,null,,
5756,2021-01-10T19:32:54.063160Z,WayPoint,8,-27.454829919166063,152.9338218738818,36.3271176168313,null,null,2021-01-10T19:32:54.000Z,null,null,,
5757,2021-01-10T19:32:54.414071Z,BGLOCATION,null,-27.454829919166063,152.9338218738818,36.3271176168313,null,null,2021-01-10T19:32:54.000Z,null,null,ActivityChange,still
5758,2021-01-10T19:32:55.066061Z,WayPoint,8,-27.454829919166063,152.9338218738818,35.32672124233625,null,null,2021-01-10T19:32:55.000Z,null,null,,
5759,2021-01-10T19:32:56.069282Z,WayPoint,8,-27.45478495025555,152.9338393920594,30.293074008180636,null,null,2021-01-10T19:32:56.000Z,null,null,,
5760,2021-01-10T19:32:57.063013Z,WayPoint,8,-27.45478490834603,152.9338393920594,27.043841959173047,null,null,2021-01-10T19:32:57.000Z,null,null,,
5761,2021-01-10T19:32:58.068075Z,WayPoint,8,-27.454784908346035,152.9338393920594,27.908775599116364,null,null,2021-01-10T19:32:58.000Z,null,null,,
5762,2021-01-10T19:32:59.064919Z,WayPoint,8,-27.454784866436516,152.93383955969747,23.174256944713736,null,null,2021-01-10T19:32:59.000Z,null,null,,
5763,2021-01-10T19:32:59.179476Z,BGLOCATION,null,-27.454784866436516,152.93383955969747,23.174256944713736,null,null,2021-01-10T19:32:59.000Z,null,null,ActivityChange,still
5764,2021-01-10T19:33:00.061743Z,WayPoint,8,-27.45478486643651,152.9338396435165,20.515385134843868,null,null,2021-01-10T19:33:00.000Z,null,null,,
5765,2021-01-10T19:33:01.069670Z,WayPoint,8,-27.45478486643651,152.9338396435165,20.591819627732793,null,null,2021-01-10T19:33:01.000Z,null,null,,
5766,2021-01-10T19:33:02.068458Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.775661240923327,null,null,2021-01-10T19:33:02.000Z,null,null,,
5767,2021-01-10T19:33:02.357558Z,BGLOCATION,null,-27.45478486643651,152.9338396435165,16.775661240923327,null,null,2021-01-10T19:33:02.000Z,null,null,ActivityChange,still
5768,2021-01-10T19:33:03.107572Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.7069132946651,null,null,2021-01-10T19:33:03.000Z,null,null,,
5769,2021-01-10T19:33:03.631070Z,BGLOCATION,null,-27.45478486643651,152.9338396435165,15.7069132946651,null,null,2021-01-10T19:33:03.000Z,null,null,ActivityChange,still
5770,2021-01-10T19:33:04.064696Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.735226361205555,null,null,2021-01-10T19:33:04.000Z,null,null,,
5771,2021-01-10T19:33:05.072452Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.468382620706606,null,null,2021-01-10T19:33:05.000Z,null,null,,
5772,2021-01-10T19:33:06.067107Z,WayPoint,8,-27.45478486643651,152.9338396435165,14.993434437166574,null,null,2021-01-10T19:33:06.000Z,null,null,,
5773,2021-01-10T19:33:07.066253Z,WayPoint,8,-27.45478486643651,152.9338396435165,13.721401607603978,null,null,2021-01-10T19:33:07.000Z,null,null,,
5774,2021-01-10T19:33:08.062343Z,WayPoint,8,-27.45478486643651,152.9338396435165,12.75137109619512,null,null,2021-01-10T19:33:08.000Z,null,null,,
5775,2021-01-10T19:33:09.066744Z,WayPoint,8,-27.45478486643651,152.9338396435165,13.231545913736174,null,null,2021-01-10T19:33:09.000Z,null,null,,
5776,2021-01-10T19:33:10.065663Z,WayPoint,8,-27.45478486643651,152.9338396435165,12.605132809266124,null,null,2021-01-10T19:33:10.000Z,null,null,,
5777,2021-01-10T19:33:11.069754Z,WayPoint,8,-27.45478486643651,152.9338396435165,13.843559435844153,null,null,2021-01-10T19:33:11.000Z,null,null,,
5778,2021-01-10T19:33:12.066297Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.065367945562484,null,null,2021-01-10T19:33:12.000Z,null,null,,
5779,2021-01-10T19:33:13.066332Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.70204746852823,null,null,2021-01-10T19:33:13.000Z,null,null,,
5780,2021-01-10T19:33:14.069361Z,WayPoint,8,-27.45478486643651,152.9338396435165,17.844326260711444,null,null,2021-01-10T19:33:14.000Z,null,null,,
5781,2021-01-10T19:33:15.063649Z,WayPoint,8,-27.45478486643651,152.9338396435165,18.87956836995641,null,null,2021-01-10T19:33:15.000Z,null,null,,
5782,2021-01-10T19:33:16.063755Z,WayPoint,8,-27.45478486643651,152.9338396435165,19.548851394648583,null,null,2021-01-10T19:33:16.000Z,null,null,,
5783,2021-01-10T19:33:17.078254Z,WayPoint,8,-27.45478486643651,152.9338396435165,18.167444101859267,null,null,2021-01-10T19:33:17.000Z,null,null,,
5784,2021-01-10T19:33:18.068648Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.105145517395552,null,null,2021-01-10T19:33:18.000Z,null,null,,
5785,2021-01-10T19:33:19.069213Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.203219018017002,null,null,2021-01-10T19:33:19.000Z,null,null,,
5786,2021-01-10T19:33:20.067122Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.428892879168504,null,null,2021-01-10T19:33:20.000Z,null,null,,
5787,2021-01-10T19:33:21.069977Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.634299689844177,null,null,2021-01-10T19:33:21.000Z,null,null,,
5788,2021-01-10T19:33:22.068422Z,WayPoint,8,-27.45478486643651,152.9338396435165,14.98666915045435,null,null,2021-01-10T19:33:22.000Z,null,null,,
5789,2021-01-10T19:33:23.065493Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.394204931759218,null,null,2021-01-10T19:33:23.000Z,null,null,,
5790,2021-01-10T19:33:24.063761Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.768769334232012,null,null,2021-01-10T19:33:24.000Z,null,null,,
5791,2021-01-10T19:33:25.068339Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.759404954586918,null,null,2021-01-10T19:33:25.000Z,null,null,,
5792,2021-01-10T19:33:26.067843Z,WayPoint,8,-27.45478486643651,152.9338396435165,14.768834864698874,null,null,2021-01-10T19:33:26.000Z,null,null,,
5793,2021-01-10T19:33:27.065361Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.171358366870022,null,null,2021-01-10T19:33:27.000Z,null,null,,
5794,2021-01-10T19:33:28.067250Z,WayPoint,8,-27.45478486643651,152.9338396435165,16.71348875780879,null,null,2021-01-10T19:33:28.000Z,null,null,,
5795,2021-01-10T19:33:29.072243Z,WayPoint,8,-27.45478486643651,152.9338396435165,15.514559538700738,null,null,2021-01-10T19:33:29.000Z,null,null,,
5796,2021-01-10T19:33:30.067243Z,WayPoint,8,-27.45478486643651,152.9338396435165,12.783958215133644,null,null,2021-01-10T19:33:30.000Z,null,null,,
5797,2021-01-10T19:33:31.068972Z,WayPoint,8,-27.45478486643651,152.9338396435165,12.384195309845948,null,null,2021-01-10T19:33:31.000Z,null,null,,
5798,2021-01-10T19:33:32.059361Z,WayPoint,8,-27.45478486643651,152.9338396435165,11.20164525584304,null,null,2021-01-10T19:33:32.000Z,null,null,,
5799,2021-01-10T19:33:33.071891Z,WayPoint,8,-27.45478486643651,152.9338396435165,11.239661767247759,null,null,2021-01-10T19:33:33.000Z,null,null,,
5800,2021-01-10T19:33:33.492504Z,BGLOCATION,null,-27.45478486643651,152.9338396435165,11.239661767247759,null,null,2021-01-10T19:33:33.000Z,null,null,ActivityChange,still
5801,2021-01-10T19:33:34.070993Z,WayPoint,8,-27.45478486643651,152.9338396435165,10.668899356006488,null,null,2021-01-10T19:33:34.000Z,null,null,,
5802,2021-01-10T19:33:35.071961Z,WayPoint,8,-27.454782100408465,152.93384031406876,8.65424881121095,null,null,2021-01-10T19:33:35.000Z,null,null,,
5803,2021-01-10T19:33:36.068405Z,WayPoint,8,-27.454781974679925,152.93384048170682,5.840451665076124,null,null,2021-01-10T19:33:36.000Z,null,null,,
5804,2021-01-10T19:33:37.064294Z,WayPoint,8,-27.454782226137013,152.93384073316392,5.6909882537226295,null,null,2021-01-10T19:33:37.000Z,null,null,,
5805,2021-01-10T19:33:38.066563Z,WayPoint,8,-27.454782226137006,152.93384073316392,5.750779187422173,null,null,2021-01-10T19:33:38.000Z,null,null,,
5806,2021-01-10T19:33:39.063860Z,WayPoint,8,-27.454782184227497,152.93384073316392,15.301908781273017,null,null,2021-01-10T19:33:39.000Z,null,null,,
5807,2021-01-10T19:33:40.069395Z,WayPoint,8,-27.454781974679918,152.93384266100165,14.960994566857995,null,null,2021-01-10T19:33:40.000Z,null,null,,
5808,2021-01-10T19:33:41.077425Z,WayPoint,8,-27.454780717394453,152.933840984621,14.986159079924672,null,null,2021-01-10T19:33:41.000Z,null,null,,
5809,2021-01-10T19:33:41.764056Z,BGLOCATION,null,-27.454780717394453,152.933840984621,14.986159079924672,null,null,2021-01-10T19:33:41.000Z,null,null,ActivityChange,on_foot
5810,2021-01-10T19:33:42.072634Z,WayPoint,8,-27.45478096885154,152.93384182281133,15.053111837780204,null,null,2021-01-10T19:33:42.000Z,null,null,,
5811,2021-01-10T19:33:42.073924Z,BGLOCATION,null,-27.45478096885154,152.93384182281133,15.053111837780204,null,null,2021-01-10T19:33:42.000Z,null,null,ActivityChange,still
5812,2021-01-10T19:33:43.075220Z,WayPoint,8,-27.454778705737688,152.933840984621,15.312641122486182,null,null,2021-01-10T19:33:43.000Z,null,null,,
5813,2021-01-10T19:33:44.074981Z,WayPoint,8,-27.454778705737688,152.933840984621,14.72029179544422,null,null,2021-01-10T19:33:44.000Z,null,null,,
5814,2021-01-10T19:33:45.074167Z,WayPoint,8,-27.454778705737688,152.933840984621,14.671563639637405,null,null,2021-01-10T19:33:45.000Z,null,null,,
5815,2021-01-10T19:33:45.256628Z,BGLOCATION,null,-27.454778705737688,152.933840984621,14.671563639637405,null,null,2021-01-10T19:33:45.000Z,null,null,ActivityChange,still
5816,2021-01-10T19:33:45.891222Z,BGLOCATION,null,-27.454778705737688,152.933840984621,14.671563639637405,null,null,2021-01-10T19:33:45.000Z,null,null,ActivityChange,still
5817,2021-01-10T19:33:46.075752Z,WayPoint,8,-27.454778705737688,152.933840984621,14.73629191992197,null,null,2021-01-10T19:33:46.000Z,null,null,,
5818,2021-01-10T19:33:47.071649Z,WayPoint,8,-27.454778705737688,152.933840984621,14.726663684382961,null,null,2021-01-10T19:33:47.000Z,null,null,,
5819,2021-01-10T19:33:48.068985Z,WayPoint,8,-27.454778705737688,152.933840984621,14.693137844748865,null,null,2021-01-10T19:33:48.000Z,null,null,,
5820,2021-01-10T19:33:49.073606Z,WayPoint,8,-27.454778705737688,152.933840984621,14.920310604044923,null,null,2021-01-10T19:33:49.000Z,null,null,,
5821,2021-01-10T19:33:50.076846Z,WayPoint,8,-27.454778705737688,152.933840984621,14.946729756725826,null,null,2021-01-10T19:33:50.000Z,null,null,,
5822,2021-01-10T19:33:51.075398Z,WayPoint,8,-27.454778705737688,152.933840984621,15.151250409302827,null,null,2021-01-10T19:33:51.000Z,null,null,,
5823,2021-01-10T19:33:52.076040Z,WayPoint,8,-27.454778705737688,152.933840984621,15.007081996374385,null,null,2021-01-10T19:33:52.000Z,null,null,,
5824,2021-01-10T19:33:53.077243Z,WayPoint,8,-27.454778705737688,152.933840984621,15.209350408730304,null,null,2021-01-10T19:33:53.000Z,null,null,,
5825,2021-01-10T19:33:54.074276Z,WayPoint,8,-27.454778705737688,152.933840984621,15.327264771731569,null,null,2021-01-10T19:33:54.000Z,null,null,,
5826,2021-01-10T19:33:55.071562Z,WayPoint,8,-27.454778705737688,152.933840984621,15.65089847394207,null,null,2021-01-10T19:33:55.000Z,null,null,,
5827,2021-01-10T19:33:56.070682Z,WayPoint,8,-27.454778705737688,152.933840984621,15.516096450346062,null,null,2021-01-10T19:33:56.000Z,null,null,,
5828,2021-01-10T19:33:57.077466Z,WayPoint,8,-27.454778705737688,152.933840984621,15.451430456726525,null,null,2021-01-10T19:33:57.000Z,null,null,,
5829,2021-01-10T19:33:58.075660Z,WayPoint,8,-27.454778705737688,152.933840984621,15.372535255444651,null,null,2021-01-10T19:33:58.000Z,null,null,,
5830,2021-01-10T19:33:59.076401Z,WayPoint,8,-27.454778705737688,152.933840984621,15.526479327375425,null,null,2021-01-10T19:33:59.000Z,null,null,,
5831,2021-01-10T19:34:00.072613Z,WayPoint,8,-27.454778705737688,152.933840984621,15.658080781589678,null,null,2021-01-10T19:34:00.000Z,null,null,,
5832,2021-01-10T19:34:01.080314Z,WayPoint,8,-27.454778705737688,152.933840984621,15.598744048128529,null,null,2021-01-10T19:34:01.000Z,null,null,,
5833,2021-01-10T19:34:02.076907Z,WayPoint,8,-27.454778705737688,152.933840984621,15.526641408105949,null,null,2021-01-10T19:34:02.000Z,null,null,,
5834,2021-01-10T19:34:03.062229Z,WayPoint,8,-27.454778705737688,152.933840984621,15.652135867702036,null,null,2021-01-10T19:34:03.000Z,null,null,,
5835,2021-01-10T19:34:04.071698Z,WayPoint,8,-27.454778705737688,152.933840984621,15.798278756365493,null,null,2021-01-10T19:34:04.000Z,null,null,,
5836,2021-01-10T19:34:05.065160Z,WayPoint,8,-27.454778705737688,152.933840984621,15.63479339470645,null,null,2021-01-10T19:34:05.000Z,null,null,,
5837,2021-01-10T19:34:06.062382Z,WayPoint,8,-27.454778705737688,152.933840984621,15.47735146570196,null,null,2021-01-10T19:34:06.000Z,null,null,,
5838,2021-01-10T19:34:07.061272Z,WayPoint,8,-27.454778705737688,152.933840984621,15.305267948222035,null,null,2021-01-10T19:34:07.000Z,null,null,,
5839,2021-01-10T19:34:08.072799Z,WayPoint,8,-27.454778705737688,152.933840984621,15.221076694610508,null,null,2021-01-10T19:34:08.000Z,null,null,,
5840,2021-01-10T19:34:09.071788Z,WayPoint,8,-27.454778705737688,152.933840984621,15.192114595041803,null,null,2021-01-10T19:34:09.000Z,null,null,,
5841,2021-01-10T19:34:10.074704Z,WayPoint,8,-27.454778705737688,152.933840984621,15.121987546281803,null,null,2021-01-10T19:34:10.000Z,null,null,,
5842,2021-01-10T19:34:11.075389Z,WayPoint,8,-27.454778705737688,152.933840984621,15.036827649630006,null,null,2021-01-10T19:34:11.000Z,null,null,,
5843,2021-01-10T19:34:12.073311Z,WayPoint,8,-27.454778705737688,152.933840984621,15.012746362358376,null,null,2021-01-10T19:34:12.000Z,null,null,,
5844,2021-01-10T19:34:13.073068Z,WayPoint,8,-27.454778705737688,152.933840984621,15.14429616000584,null,null,2021-01-10T19:34:13.000Z,null,null,,
