_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
35663,2022-12-15T00:21:07.386117Z,WayPoint BG,119,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-15T00:21:07.382982Z,null,null,,
35664,2022-12-15T00:21:07.587153Z,WayPoint BG,119,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-15T00:21:07.585584Z,null,null,,
35665,2022-12-15T00:21:07.792008Z,WayPoint BG,119,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-15T00:21:07.789842Z,null,null,,
35666,2022-12-15T00:21:07.997096Z,WayPoint BG,119,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-15T00:21:07.994148Z,null,null,,
35667,2022-12-15T00:21:08.201941Z,WayPoint BG,119,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-15T00:21:08.199114Z,null,null,,
35668,2022-12-15T00:21:08.409704Z,WayPoint BG,119,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-15T00:21:08.405159Z,null,null,,
35669,2022-12-15T00:21:08.613719Z,WayPoint BG,119,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-15T00:21:08.611152Z,null,null,,
35670,2022-12-15T00:21:08.818183Z,WayPoint BG,119,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-15T00:21:08.816194Z,null,null,,
35671,2022-12-15T00:21:09.020772Z,WayPoint BG,119,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-15T00:21:09.019688Z,null,null,,
35672,2022-12-15T00:21:09.227801Z,WayPoint BG,119,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-15T00:21:09.226031Z,null,null,,
35673,2022-12-15T00:21:09.432796Z,WayPoint BG,119,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-15T00:21:09.430476Z,null,null,,
35674,2022-12-15T00:21:09.634592Z,WayPoint BG,119,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-15T00:21:09.632700Z,null,null,,
35675,2022-12-15T00:21:09.838955Z,WayPoint BG,119,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-15T00:21:09.836734Z,null,null,,
35676,2022-12-15T00:21:10.041278Z,WayPoint BG,119,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-15T00:21:10.039736Z,null,null,,
35677,2022-12-15T00:21:10.249124Z,WayPoint BG,119,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-15T00:21:10.244822Z,null,null,,
35678,2022-12-15T00:21:10.471616Z,WayPoint BG,119,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-15T00:21:10.469242Z,null,null,,
35679,2022-12-15T00:21:10.679564Z,WayPoint BG,119,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-15T00:21:10.676256Z,null,null,,
35680,2022-12-15T00:21:10.885796Z,WayPoint BG,119,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-15T00:21:10.881872Z,null,null,,
35681,2022-12-15T00:21:11.091301Z,WayPoint BG,119,-26.80256458936044,153.14410539650794,5.0,null,null,2022-12-15T00:21:11.087212Z,null,null,,
35682,2022-12-15T00:21:11.293239Z,WayPoint BG,119,-26.80256458936044,153.14410539650794,5.0,null,null,2022-12-15T00:21:11.291736Z,null,null,,
35683,2022-12-15T00:21:11.499370Z,WayPoint BG,119,-26.802552897205967,153.14412173678713,5.0,null,null,2022-12-15T00:21:11.497121Z,null,null,,
35684,2022-12-15T00:21:11.706208Z,WayPoint BG,119,-26.802552897205967,153.14412173678713,5.0,null,null,2022-12-15T00:21:11.702563Z,null,null,,
35685,2022-12-15T00:21:11.909040Z,WayPoint BG,119,-26.80256983476992,153.14411466255413,5.0,null,null,2022-12-15T00:21:11.906125Z,null,null,,
35686,2022-12-15T00:21:12.113164Z,WayPoint BG,119,-26.80256983476992,153.14411466255413,5.0,null,null,2022-12-15T00:21:12.111481Z,null,null,,
35687,2022-12-15T00:21:12.317182Z,WayPoint BG,119,-26.802592711391824,153.1441080369269,5.0,null,null,2022-12-15T00:21:12.314482Z,null,null,,
35688,2022-12-15T00:21:12.526942Z,WayPoint BG,119,-26.802592711391824,153.1441080369269,5.0,null,null,2022-12-15T00:21:12.519526Z,null,null,,
35689,2022-12-15T00:21:12.730726Z,WayPoint BG,119,-26.802603587215536,153.14410213735596,5.0,null,null,2022-12-15T00:21:12.725309Z,null,null,,
35690,2022-12-15T00:21:12.933755Z,WayPoint BG,119,-26.802603587215536,153.14410213735596,5.0,null,null,2022-12-15T00:21:12.931108Z,null,null,,
35691,2022-12-15T00:21:13.139118Z,WayPoint BG,119,-26.802615489325817,153.1441057058983,5.0,null,null,2022-12-15T00:21:13.136464Z,null,null,,
35692,2022-12-15T00:21:13.344493Z,WayPoint BG,119,-26.802615489325817,153.1441057058983,5.0,null,null,2022-12-15T00:21:13.341017Z,null,null,,
35693,2022-12-15T00:21:13.545019Z,WayPoint BG,119,-26.802632697366704,153.14410341154093,5.0,null,null,2022-12-15T00:21:13.543599Z,null,null,,
35694,2022-12-15T00:21:13.750946Z,WayPoint BG,119,-26.802632697366704,153.14410341154093,5.0,null,null,2022-12-15T00:21:13.746890Z,null,null,,
35695,2022-12-15T00:21:13.955648Z,WayPoint BG,119,-26.802637390290585,153.14408933826448,5.0,null,null,2022-12-15T00:21:13.950509Z,null,null,,
35696,2022-12-15T00:21:14.163107Z,WayPoint BG,119,-26.802637390290585,153.14408933826448,5.0,null,null,2022-12-15T00:21:14.158342Z,null,null,,
35697,2022-12-15T00:21:14.370376Z,WayPoint BG,119,-26.802639489699583,153.14407243750105,5.0,null,null,2022-12-15T00:21:14.365588Z,null,null,,
35698,2022-12-15T00:21:14.571087Z,WayPoint BG,119,-26.802639489699583,153.14407243750105,5.0,null,null,2022-12-15T00:21:14.569394Z,null,null,,
35699,2022-12-15T00:21:14.778494Z,WayPoint BG,119,-26.80264114628201,153.1440565875455,5.0,null,null,2022-12-15T00:21:14.776474Z,null,null,,
35700,2022-12-15T00:21:14.985521Z,WayPoint BG,119,-26.80264114628201,153.1440565875455,5.0,null,null,2022-12-15T00:21:14.981099Z,null,null,,
35701,2022-12-15T00:21:15.187482Z,WayPoint BG,119,-26.802643144681838,153.14404153003832,5.0,null,null,2022-12-15T00:21:15.184803Z,null,null,,
35702,2022-12-15T00:21:15.394021Z,WayPoint BG,119,-26.802643144681838,153.14404153003832,5.0,null,null,2022-12-15T00:21:15.388645Z,null,null,,
35703,2022-12-15T00:21:15.594592Z,WayPoint BG,119,-26.802644721439318,153.14403042790724,5.0,null,null,2022-12-15T00:21:15.592343Z,null,null,,
35704,2022-12-15T00:21:15.802515Z,WayPoint BG,119,-26.802644721439318,153.14403042790724,5.0,null,null,2022-12-15T00:21:15.798132Z,null,null,,
35705,2022-12-15T00:21:16.008413Z,WayPoint BG,119,-26.802647407235927,153.14401906751777,5.0,null,null,2022-12-15T00:21:16.004109Z,null,null,,
35706,2022-12-15T00:21:16.021112Z,Punch,119,-26.802647407235927,153.14401906751777,null,null,null,2022-12-15T00:21:16.021112Z,42,51.46108677067558,,null
35707,2022-12-15T00:21:16.214094Z,WayPoint BG,119,-26.802647407235927,153.14401906751777,5.0,null,null,2022-12-15T00:21:16.208345Z,null,null,,
35708,2022-12-15T00:21:16.415282Z,WayPoint BG,119,-26.80264597228535,153.14400435612163,5.0,null,null,2022-12-15T00:21:16.411827Z,null,null,,
35709,2022-12-15T00:21:16.626679Z,WayPoint BG,119,-26.80264597228535,153.14400435612163,5.0,null,null,2022-12-15T00:21:16.617368Z,null,null,,
35710,2022-12-15T00:21:16.870463Z,WayPoint BG,119,-26.8026475882681,153.14399331150938,5.0,null,null,2022-12-15T00:21:16.862703Z,null,null,,
35711,2022-12-15T00:21:17.073295Z,WayPoint BG,119,-26.8026475882681,153.14399331150938,5.0,null,null,2022-12-15T00:21:17.066889Z,null,null,,
35712,2022-12-15T00:21:17.274818Z,WayPoint BG,119,-26.802648193965826,153.143981643126,5.0,null,null,2022-12-15T00:21:17.270951Z,null,null,,
35713,2022-12-15T00:21:17.479213Z,WayPoint BG,119,-26.802648193965826,153.143981643126,5.0,null,null,2022-12-15T00:21:17.475559Z,null,null,,
35714,2022-12-15T00:21:17.682401Z,WayPoint BG,119,-26.802648170728435,153.14397389372718,5.0,null,null,2022-12-15T00:21:17.681072Z,null,null,,
35715,2022-12-15T00:21:17.885793Z,WayPoint BG,119,-26.802648170728435,153.14397389372718,5.0,null,null,2022-12-15T00:21:17.885042Z,null,null,,
35716,2022-12-15T00:21:18.093827Z,WayPoint BG,119,-26.802649390820807,153.14395352079325,5.0,null,null,2022-12-15T00:21:18.088646Z,null,null,,
35717,2022-12-15T00:21:18.294736Z,WayPoint BG,119,-26.802649390820807,153.14395352079325,5.0,null,null,2022-12-15T00:21:18.292261Z,null,null,,
35718,2022-12-15T00:21:18.499400Z,WayPoint BG,119,-26.802648769263172,153.14394422332413,5.0,null,null,2022-12-15T00:21:18.496855Z,null,null,,
35719,2022-12-15T00:21:18.700997Z,WayPoint BG,119,-26.802648769263172,153.14394422332413,5.0,null,null,2022-12-15T00:21:18.699803Z,null,null,,
35720,2022-12-15T00:21:18.911341Z,WayPoint BG,119,-26.802650292402447,153.14394116578492,5.0,null,null,2022-12-15T00:21:18.908796Z,null,null,,
35721,2022-12-15T00:21:19.118050Z,WayPoint BG,119,-26.802650292402447,153.14394116578492,5.0,null,null,2022-12-15T00:21:19.114821Z,null,null,,
35722,2022-12-15T00:21:19.323367Z,WayPoint BG,119,-26.80265133214595,153.1439385853307,5.0,null,null,2022-12-15T00:21:19.321919Z,null,null,,
35723,2022-12-15T00:21:19.534984Z,WayPoint BG,119,-26.80265133214595,153.1439385853307,5.0,null,null,2022-12-15T00:21:19.531876Z,null,null,,
35724,2022-12-15T00:21:19.736384Z,WayPoint BG,119,-26.802653261328132,153.14393690550256,5.0,null,null,2022-12-15T00:21:19.735293Z,null,null,,
35725,2022-12-15T00:21:19.943420Z,WayPoint BG,119,-26.802653261328132,153.14393690550256,5.0,null,null,2022-12-15T00:21:19.940279Z,null,null,,
35726,2022-12-15T00:21:20.144265Z,WayPoint BG,119,-26.802652383305492,153.1439403129344,5.0,null,null,2022-12-15T00:21:20.143222Z,null,null,,
35727,2022-12-15T00:21:20.350016Z,WayPoint BG,119,-26.802652383305492,153.1439403129344,5.0,null,null,2022-12-15T00:21:20.347679Z,null,null,,
35728,2022-12-15T00:21:20.553285Z,WayPoint BG,119,-26.802652708371877,153.14394035331156,5.0,null,null,2022-12-15T00:21:20.551086Z,null,null,,
35729,2022-12-15T00:21:20.764716Z,WayPoint BG,119,-26.802652708371877,153.14394035331156,5.0,null,null,2022-12-15T00:21:20.758978Z,null,null,,
35730,2022-12-15T00:21:20.962788Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:20.960941Z,null,null,,
35731,2022-12-15T00:21:21.165216Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:21.164125Z,null,null,,
35732,2022-12-15T00:21:21.371432Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:21.368148Z,null,null,,
35733,2022-12-15T00:21:21.576583Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:21.572660Z,null,null,,
35734,2022-12-15T00:21:21.780109Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:21.776192Z,null,null,,
35735,2022-12-15T00:21:21.985410Z,WayPoint BG,119,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-15T00:21:21.981379Z,null,null,,
35736,2022-12-15T00:21:22.188058Z,WayPoint BG,119,-26.80265510396594,153.1439392477272,5.0,null,null,2022-12-15T00:21:22.185765Z,null,null,,
35737,2022-12-15T00:21:22.389847Z,WayPoint BG,119,-26.80265510396594,153.1439392477272,5.0,null,null,2022-12-15T00:21:22.387713Z,null,null,,
35738,2022-12-15T00:21:22.597119Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:22.591641Z,null,null,,
35739,2022-12-15T00:21:22.797352Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:22.795575Z,null,null,,
35740,2022-12-15T00:21:23.001650Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:22.999311Z,null,null,,
35741,2022-12-15T00:21:23.207446Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:23.205597Z,null,null,,
35742,2022-12-15T00:21:23.414413Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:23.410141Z,null,null,,
35743,2022-12-15T00:21:23.620924Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:23.616047Z,null,null,,
35744,2022-12-15T00:21:23.823307Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:23.820117Z,null,null,,
35745,2022-12-15T00:21:24.028813Z,WayPoint BG,119,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-15T00:21:24.026290Z,null,null,,
35746,2022-12-15T00:21:24.234706Z,WayPoint BG,119,-26.802657434857686,153.1439377081062,5.0,null,null,2022-12-15T00:21:24.231674Z,null,null,,
35747,2022-12-15T00:21:24.440421Z,WayPoint BG,119,-26.80265838911521,153.14392826988617,5.0,null,null,2022-12-15T00:21:24.437095Z,null,null,,
35748,2022-12-15T00:21:24.645812Z,WayPoint BG,119,-26.80265771370163,153.14392025203213,5.0,null,null,2022-12-15T00:21:24.641822Z,null,null,,
35749,2022-12-15T00:21:24.849459Z,WayPoint BG,119,-26.802657478983257,153.1439111847805,5.0,null,null,2022-12-15T00:21:24.846695Z,null,null,,
35750,2022-12-15T00:21:25.052596Z,WayPoint BG,119,-26.802658553010343,153.14390166261387,5.0,null,null,2022-12-15T00:21:25.050859Z,null,null,,
35751,2022-12-15T00:21:25.260037Z,WayPoint BG,119,-26.80265742673573,153.14389259665114,5.0,null,null,2022-12-15T00:21:25.257423Z,null,null,,
35752,2022-12-15T00:21:25.463442Z,WayPoint BG,119,-26.80265809941327,153.14388317783326,5.0,null,null,2022-12-15T00:21:25.461168Z,null,null,,
35753,2022-12-15T00:21:25.672249Z,WayPoint BG,119,-26.802657645798362,153.1438748059552,5.0,null,null,2022-12-15T00:21:25.666517Z,null,null,,
35754,2022-12-15T00:21:25.876710Z,WayPoint BG,119,-26.802654831516886,153.1438667949354,5.0,null,null,2022-12-15T00:21:25.871317Z,null,null,,
35755,2022-12-15T00:21:26.077011Z,WayPoint BG,119,-26.8026501136919,153.14385635107885,5.0,null,null,2022-12-15T00:21:26.074861Z,null,null,,
35756,2022-12-15T00:21:26.296275Z,WayPoint BG,119,-26.80264393898838,153.14384704301492,5.0,null,null,2022-12-15T00:21:26.288899Z,null,null,,
35757,2022-12-15T00:21:26.497213Z,WayPoint BG,119,-26.802640569649633,153.14383560040278,5.0,null,null,2022-12-15T00:21:26.492995Z,null,null,,
35758,2022-12-15T00:21:26.698912Z,WayPoint BG,119,-26.802637763107256,153.14382510525547,5.0,null,null,2022-12-15T00:21:26.696576Z,null,null,,
35759,2022-12-15T00:21:26.902360Z,WayPoint BG,119,-26.8026361643508,153.14381372790135,5.0,null,null,2022-12-15T00:21:26.901006Z,null,null,,
35760,2022-12-15T00:21:27.107013Z,WayPoint BG,119,-26.80263449869964,153.1438025413811,5.0,null,null,2022-12-15T00:21:27.104628Z,null,null,,
35761,2022-12-15T00:21:27.312389Z,WayPoint BG,119,-26.802631976155478,153.143790872765,5.0,null,null,2022-12-15T00:21:27.310354Z,null,null,,
35762,2022-12-15T00:21:27.518609Z,WayPoint BG,119,-26.802626936171425,153.1437791306581,5.0,null,null,2022-12-15T00:21:27.514876Z,null,null,,
35763,2022-12-15T00:21:27.721300Z,WayPoint BG,119,-26.80262213794759,153.143768441952,5.0,null,null,2022-12-15T00:21:27.717973Z,null,null,,
35764,2022-12-15T00:21:27.926357Z,WayPoint BG,119,-26.80261857559906,153.14376039874404,5.0,null,null,2022-12-15T00:21:27.922256Z,null,null,,
35765,2022-12-15T00:21:28.129062Z,WayPoint BG,119,-26.802619511095468,153.14374829871872,5.0,null,null,2022-12-15T00:21:28.126615Z,null,null,,
35766,2022-12-15T00:21:28.335318Z,WayPoint BG,119,-26.802618224565204,153.14373726281508,5.0,null,null,2022-12-15T00:21:28.330280Z,null,null,,
35767,2022-12-15T00:21:28.535781Z,WayPoint BG,119,-26.802614038785894,153.14372440965283,5.0,null,null,2022-12-15T00:21:28.533013Z,null,null,,
35768,2022-12-15T00:21:28.742020Z,WayPoint BG,119,-26.802610821324652,153.14371369412737,5.0,null,null,2022-12-15T00:21:28.736988Z,null,null,,
35769,2022-12-15T00:21:28.945054Z,WayPoint BG,119,-26.802603398565896,153.14370302531077,5.0,null,null,2022-12-15T00:21:28.941300Z,null,null,,
35770,2022-12-15T00:21:29.146859Z,WayPoint BG,119,-26.802599825415673,153.14369384504965,5.0,null,null,2022-12-15T00:21:29.144731Z,null,null,,
35771,2022-12-15T00:21:29.351848Z,WayPoint BG,119,-26.802594360192884,153.14368256892496,5.0,null,null,2022-12-15T00:21:29.348782Z,null,null,,
35772,2022-12-15T00:21:29.557077Z,WayPoint BG,119,-26.80258892133442,153.14367326437366,5.0,null,null,2022-12-15T00:21:29.551622Z,null,null,,
35773,2022-12-15T00:21:29.760544Z,WayPoint BG,119,-26.8025844994126,153.14366427732253,5.0,null,null,2022-12-15T00:21:29.755941Z,null,null,,
35774,2022-12-15T00:21:29.962850Z,WayPoint BG,119,-26.802584334230183,153.14365595468794,5.0,null,null,2022-12-15T00:21:29.960235Z,null,null,,
35775,2022-12-15T00:21:30.168746Z,WayPoint BG,119,-26.802578159816218,153.14364110025608,5.0,null,null,2022-12-15T00:21:30.164181Z,null,null,,
35776,2022-12-15T00:21:30.371078Z,WayPoint BG,119,-26.802575673298456,153.14363210718335,5.0,null,null,2022-12-15T00:21:30.367788Z,null,null,,
35777,2022-12-15T00:21:30.573743Z,WayPoint BG,119,-26.802572806965667,153.14362474348272,5.0,null,null,2022-12-15T00:21:30.571263Z,null,null,,
35778,2022-12-15T00:21:30.781653Z,WayPoint BG,119,-26.80256695471439,153.14361578228443,5.0,null,null,2022-12-15T00:21:30.777481Z,null,null,,
35779,2022-12-15T00:21:30.982965Z,WayPoint BG,119,-26.802560956791073,153.1436053199926,5.0,null,null,2022-12-15T00:21:30.980799Z,null,null,,
35780,2022-12-15T00:21:31.186913Z,WayPoint BG,119,-26.802554638860197,153.14359272531104,5.0,null,null,2022-12-15T00:21:31.184812Z,null,null,,
35781,2022-12-15T00:21:31.391765Z,WayPoint BG,119,-26.80254909790414,153.14358097430554,5.0,null,null,2022-12-15T00:21:31.389196Z,null,null,,
35782,2022-12-15T00:21:31.595368Z,WayPoint BG,119,-26.802543580312715,153.14357301490145,5.0,null,null,2022-12-15T00:21:31.594457Z,null,null,,
35783,2022-12-15T00:21:31.637754Z,Punch,119,-26.802543580312715,153.14357301490145,null,null,null,2022-12-15T00:21:31.637754Z,53,95.36583943520228,,null
35784,2022-12-15T00:21:31.801817Z,WayPoint BG,119,-26.80253893044472,153.14356226557973,5.0,null,null,2022-12-15T00:21:31.799904Z,null,null,,
35785,2022-12-15T00:21:32.008834Z,WayPoint BG,119,-26.8025341277879,153.14355077707305,5.0,null,null,2022-12-15T00:21:32.007743Z,null,null,,
35786,2022-12-15T00:21:32.238768Z,WayPoint BG,119,-26.802530179041163,153.1435420165929,5.0,null,null,2022-12-15T00:21:32.214895Z,null,null,,
35787,2022-12-15T00:21:32.430683Z,WayPoint BG,119,-26.80252646747336,153.1435324032776,5.0,null,null,2022-12-15T00:21:32.420518Z,null,null,,
35788,2022-12-15T00:21:32.630095Z,WayPoint BG,119,-26.80252206771985,153.14352394592498,5.0,null,null,2022-12-15T00:21:32.625985Z,null,null,,
35789,2022-12-15T00:21:32.832908Z,WayPoint BG,119,-26.80251679546095,153.1435150958052,5.0,null,null,2022-12-15T00:21:32.829849Z,null,null,,
35790,2022-12-15T00:21:33.036767Z,WayPoint BG,119,-26.802510923369322,153.14350454053064,5.0,null,null,2022-12-15T00:21:33.033483Z,null,null,,
35791,2022-12-15T00:21:33.239467Z,WayPoint BG,119,-26.8025087362834,153.14349251995114,5.0,null,null,2022-12-15T00:21:33.237068Z,null,null,,
35792,2022-12-15T00:21:33.441347Z,WayPoint BG,119,-26.802506514346458,153.14348147755118,5.0,null,null,2022-12-15T00:21:33.439167Z,null,null,,
35793,2022-12-15T00:21:33.647011Z,WayPoint BG,119,-26.802505639368473,153.14347029101003,5.0,null,null,2022-12-15T00:21:33.643419Z,null,null,,
35794,2022-12-15T00:21:33.850105Z,WayPoint BG,119,-26.802503041787176,153.14346040511242,5.0,null,null,2022-12-15T00:21:33.847588Z,null,null,,
35795,2022-12-15T00:21:34.054307Z,WayPoint BG,119,-26.80249994468112,153.14344869525223,5.0,null,null,2022-12-15T00:21:34.051459Z,null,null,,
35796,2022-12-15T00:21:34.260401Z,WayPoint BG,119,-26.802498316404712,153.1434366052479,5.0,null,null,2022-12-15T00:21:34.255199Z,null,null,,
35797,2022-12-15T00:21:34.463483Z,WayPoint BG,119,-26.802497673716818,153.1434255698212,5.0,null,null,2022-12-15T00:21:34.461806Z,null,null,,
35798,2022-12-15T00:21:34.667512Z,WayPoint BG,119,-26.802493703736303,153.1434148161438,5.0,null,null,2022-12-15T00:21:34.664161Z,null,null,,
35799,2022-12-15T00:21:34.870750Z,WayPoint BG,119,-26.802491750915504,153.14340318336312,5.0,null,null,2022-12-15T00:21:34.868009Z,null,null,,
35800,2022-12-15T00:21:35.071976Z,WayPoint BG,119,-26.802489614010373,153.14339283861332,5.0,null,null,2022-12-15T00:21:35.070834Z,null,null,,
35801,2022-12-15T00:21:35.279930Z,WayPoint BG,119,-26.802487580194832,153.14338089246053,5.0,null,null,2022-12-15T00:21:35.276191Z,null,null,,
35802,2022-12-15T00:21:35.484111Z,WayPoint BG,119,-26.80248735871108,153.14337172076145,5.0,null,null,2022-12-15T00:21:35.481573Z,null,null,,
35803,2022-12-15T00:21:35.690950Z,WayPoint BG,119,-26.80248034232714,153.14336092036086,5.0,null,null,2022-12-15T00:21:35.686594Z,null,null,,
35804,2022-12-15T00:21:35.893507Z,WayPoint BG,119,-26.802479875891276,153.14334999497333,5.0,null,null,2022-12-15T00:21:35.890699Z,null,null,,
35805,2022-12-15T00:21:36.096077Z,WayPoint BG,119,-26.80247575414867,153.14333721544975,5.0,null,null,2022-12-15T00:21:36.094084Z,null,null,,
35806,2022-12-15T00:21:36.305924Z,WayPoint BG,119,-26.802478173408087,153.14332723357546,5.0,null,null,2022-12-15T00:21:36.300841Z,null,null,,
35807,2022-12-15T00:21:36.505695Z,WayPoint BG,119,-26.802479362180815,153.14331590158935,5.0,null,null,2022-12-15T00:21:36.503236Z,null,null,,
35808,2022-12-15T00:21:36.712399Z,WayPoint BG,119,-26.802480598386683,153.14330161049764,5.0,null,null,2022-12-15T00:21:36.709180Z,null,null,,
35809,2022-12-15T00:21:36.917443Z,WayPoint BG,119,-26.802478164174612,153.14329210310314,5.0,null,null,2022-12-15T00:21:36.914535Z,null,null,,
35810,2022-12-15T00:21:37.118874Z,WayPoint BG,119,-26.80247761831471,153.14328076934677,5.0,null,null,2022-12-15T00:21:37.117876Z,null,null,,
35811,2022-12-15T00:21:37.328248Z,WayPoint BG,119,-26.80247857660039,153.14326962718812,5.0,null,null,2022-12-15T00:21:37.324454Z,null,null,,
35812,2022-12-15T00:21:37.531730Z,WayPoint BG,119,-26.802479678691927,153.14325908116675,5.0,null,null,2022-12-15T00:21:37.529848Z,null,null,,
35813,2022-12-15T00:21:37.739293Z,WayPoint BG,119,-26.80247856827606,153.14324701705644,5.0,null,null,2022-12-15T00:21:37.736221Z,null,null,,
35814,2022-12-15T00:21:37.951809Z,WayPoint BG,119,-26.802479936791975,153.1432353994586,5.0,null,null,2022-12-15T00:21:37.943992Z,null,null,,
35815,2022-12-15T00:21:38.149611Z,WayPoint BG,119,-26.802481409146484,153.1432231321602,5.0,null,null,2022-12-15T00:21:38.147626Z,null,null,,
35816,2022-12-15T00:21:38.356331Z,WayPoint BG,119,-26.80248599183629,153.14321392398722,5.0,null,null,2022-12-15T00:21:38.353631Z,null,null,,
35817,2022-12-15T00:21:38.558257Z,WayPoint BG,119,-26.802492999640762,153.14320415280218,5.0,null,null,2022-12-15T00:21:38.556954Z,null,null,,
35818,2022-12-15T00:21:38.760998Z,WayPoint BG,119,-26.8024981974219,153.14319366777713,5.0,null,null,2022-12-15T00:21:38.759890Z,null,null,,
35819,2022-12-15T00:21:38.966513Z,WayPoint BG,119,-26.802501504900423,153.14318408954992,5.0,null,null,2022-12-15T00:21:38.964638Z,null,null,,
35820,2022-12-15T00:21:39.175334Z,WayPoint BG,119,-26.802504877088438,153.1431744331563,5.0,null,null,2022-12-15T00:21:39.169433Z,null,null,,
35821,2022-12-15T00:21:39.379544Z,WayPoint BG,119,-26.802508927082112,153.1431661308987,5.0,null,null,2022-12-15T00:21:39.376336Z,null,null,,
35822,2022-12-15T00:21:39.585834Z,WayPoint BG,119,-26.80251296961251,153.1431558157962,5.0,null,null,2022-12-15T00:21:39.581415Z,null,null,,
35823,2022-12-15T00:21:39.787910Z,WayPoint BG,119,-26.802517022716604,153.14314596888113,5.0,null,null,2022-12-15T00:21:39.785140Z,null,null,,
35824,2022-12-15T00:21:39.993435Z,WayPoint BG,119,-26.802519036228,153.14313625303905,5.0,null,null,2022-12-15T00:21:39.989756Z,null,null,,
35825,2022-12-15T00:21:40.196836Z,WayPoint BG,119,-26.80252298498061,153.14312535200816,5.0,null,null,2022-12-15T00:21:40.193922Z,null,null,,
35826,2022-12-15T00:21:40.400359Z,WayPoint BG,119,-26.802525144597563,153.1431154797524,5.0,null,null,2022-12-15T00:21:40.398314Z,null,null,,
35827,2022-12-15T00:21:40.606829Z,WayPoint BG,119,-26.802524023475698,153.14310170251863,5.0,null,null,2022-12-15T00:21:40.602483Z,null,null,,
35828,2022-12-15T00:21:40.812440Z,WayPoint BG,119,-26.802524023475698,153.14310170251863,5.0,null,null,2022-12-15T00:21:40.807844Z,null,null,,
35829,2022-12-15T00:21:41.014898Z,WayPoint BG,119,-26.80251958195767,153.1430910906036,5.0,null,null,2022-12-15T00:21:41.011134Z,null,null,,
35830,2022-12-15T00:21:41.219170Z,WayPoint BG,119,-26.802515921359348,153.14307944065632,5.0,null,null,2022-12-15T00:21:41.216443Z,null,null,,
35831,2022-12-15T00:21:41.425367Z,WayPoint BG,119,-26.802515921359348,153.14307944065632,5.0,null,null,2022-12-15T00:21:41.421972Z,null,null,,
35832,2022-12-15T00:21:41.630612Z,WayPoint BG,119,-26.80251276884688,153.14306964684917,5.0,null,null,2022-12-15T00:21:41.627456Z,null,null,,
35833,2022-12-15T00:21:41.838671Z,WayPoint BG,119,-26.80251276884688,153.14306964684917,5.0,null,null,2022-12-15T00:21:41.835454Z,null,null,,
35834,2022-12-15T00:21:42.041555Z,WayPoint BG,119,-26.80250910960236,153.14305560448645,5.0,null,null,2022-12-15T00:21:42.038849Z,null,null,,
35835,2022-12-15T00:21:42.244501Z,WayPoint BG,119,-26.80250910960236,153.14305560448645,5.0,null,null,2022-12-15T00:21:42.241707Z,null,null,,
35836,2022-12-15T00:21:42.445708Z,WayPoint BG,119,-26.802503884480195,153.14304565695315,5.0,null,null,2022-12-15T00:21:42.445006Z,null,null,,
