_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
41655,2022-11-15T08:22:16.051028Z,WayPoint exLoc,60,-27.395067268872985,152.9532042767964,4.781098986970173,null,null,2022-11-15T08:22:16.000Z,null,null,,
41656,2022-11-15T08:22:17.035539Z,WayPoint exLoc,60,-27.39505706681062,152.95320947820176,4.770075845196223,null,null,2022-11-15T08:22:17.000Z,null,null,,
41657,2022-11-15T08:22:18.035941Z,WayPoint exLoc,60,-27.395036827876826,152.9532079768747,4.76548403574064,null,null,2022-11-15T08:22:18.000Z,null,null,,
41658,2022-11-15T08:22:19.040804Z,WayPoint exLoc,60,-27.395013761662295,152.95320808099603,4.777552079683034,null,null,2022-11-15T08:22:19.000Z,null,null,,
41659,2022-11-15T08:22:20.052856Z,WayPoint exLoc,60,-27.39498646887541,152.9532086660815,4.77134985693815,null,null,2022-11-15T08:22:20.000Z,null,null,,
41660,2022-11-15T08:22:21.045576Z,WayPoint exLoc,60,-27.39496399474339,152.95321807743883,4.7728443717744575,null,null,2022-11-15T08:22:21.000Z,null,null,,
41661,2022-11-15T08:22:22.044085Z,WayPoint exLoc,60,-27.39494874046595,152.95323410217964,4.77134443869951,null,null,2022-11-15T08:22:22.000Z,null,null,,
41662,2022-11-15T08:22:23.043172Z,WayPoint exLoc,60,-27.394931263712877,152.95324688546455,4.773597921226094,null,null,2022-11-15T08:22:23.000Z,null,null,,
41663,2022-11-15T08:22:24.040664Z,WayPoint exLoc,60,-27.3949049363266,152.9532571359231,4.769960838079931,null,null,2022-11-15T08:22:24.000Z,null,null,,
41664,2022-11-15T08:22:25.050849Z,WayPoint exLoc,60,-27.39488489629429,152.9532695650921,4.76797599252412,null,null,2022-11-15T08:22:25.000Z,null,null,,
41665,2022-11-15T08:22:26.056043Z,WayPoint exLoc,60,-27.394865431739618,152.95328170275636,4.766579303115683,null,null,2022-11-15T08:22:26.000Z,null,null,,
41666,2022-11-15T08:22:27.059709Z,WayPoint exLoc,60,-27.394851089415592,152.9533024531418,4.764049753331022,null,null,2022-11-15T08:22:27.000Z,null,null,,
41667,2022-11-15T08:22:28.056451Z,WayPoint exLoc,60,-27.39483637756306,152.95332016615308,4.761580142168937,null,null,2022-11-15T08:22:28.000Z,null,null,,
41668,2022-11-15T08:22:29.058720Z,WayPoint exLoc,60,-27.394820286594,152.95333937595635,4.759364780145533,null,null,2022-11-15T08:22:29.000Z,null,null,,
41669,2022-11-15T08:22:30.057587Z,WayPoint exLoc,60,-27.39480690676629,152.95336079164443,4.757228255622288,null,null,2022-11-15T08:22:30.000Z,null,null,,
41670,2022-11-15T08:22:31.044890Z,WayPoint exLoc,60,-27.39479833627756,152.9533855163928,4.756916691425938,null,null,2022-11-15T08:22:31.000Z,null,null,,
41671,2022-11-15T08:22:32.044386Z,WayPoint exLoc,60,-27.394794444947216,152.95340926121665,4.757900673266879,null,null,2022-11-15T08:22:32.000Z,null,null,,
41672,2022-11-15T08:22:33.056492Z,WayPoint exLoc,60,-27.39478044677816,152.95343273976317,4.758237556538868,null,null,2022-11-15T08:22:33.000Z,null,null,,
41673,2022-11-15T08:22:34.056088Z,WayPoint exLoc,60,-27.394771167516154,152.9534583495061,4.756509128542711,null,null,2022-11-15T08:22:34.000Z,null,null,,
41674,2022-11-15T08:22:35.057362Z,WayPoint exLoc,60,-27.394766018655336,152.95348314181558,4.756803536571935,null,null,2022-11-15T08:22:35.000Z,null,null,,
41675,2022-11-15T08:22:36.044241Z,WayPoint exLoc,60,-27.394759725079464,152.95351084736888,4.753590324247,null,null,2022-11-15T08:22:36.000Z,null,null,,
41676,2022-11-15T08:22:37.054811Z,WayPoint exLoc,60,-27.394751636665074,152.95353546898755,4.755594796383774,null,null,2022-11-15T08:22:37.000Z,null,null,,
41677,2022-11-15T08:22:38.057471Z,WayPoint exLoc,60,-27.39474297836871,152.95356289491784,4.753567661844786,null,null,2022-11-15T08:22:38.000Z,null,null,,
41678,2022-11-15T08:22:39.058373Z,WayPoint exLoc,60,-27.39473899361812,152.95358966455225,4.755109034580204,null,null,2022-11-15T08:22:39.000Z,null,null,,
41679,2022-11-15T08:22:40.045870Z,WayPoint exLoc,60,-27.394729850185843,152.9536173698975,4.755698086504884,null,null,2022-11-15T08:22:40.000Z,null,null,,
41680,2022-11-15T08:22:41.054156Z,WayPoint exLoc,60,-27.39472443930932,152.95364385545466,4.759813904479396,null,null,2022-11-15T08:22:41.000Z,null,null,,
41681,2022-11-15T08:22:42.057860Z,WayPoint exLoc,60,-27.394715646422625,152.95367683800038,4.758007034162018,null,null,2022-11-15T08:22:42.000Z,null,null,,
41682,2022-11-15T08:22:43.049875Z,WayPoint exLoc,60,-27.39471186484329,152.95370260557036,4.758162985219674,null,null,2022-11-15T08:22:43.000Z,null,null,,
41683,2022-11-15T08:22:44.045805Z,WayPoint exLoc,60,-27.394705320319733,152.95373139527177,4.755736933055257,null,null,2022-11-15T08:22:44.000Z,null,null,,
41684,2022-11-15T08:22:45.057329Z,WayPoint exLoc,60,-27.394697802917356,152.95375999767842,4.762025711015306,null,null,2022-11-15T08:22:45.000Z,null,null,,
41685,2022-11-15T08:22:46.051567Z,WayPoint exLoc,60,-27.39470455744832,152.95378850343562,4.765455964767068,null,null,2022-11-15T08:22:46.000Z,null,null,,
41686,2022-11-15T08:22:47.060028Z,WayPoint exLoc,60,-27.394701913215044,152.95381989670219,4.768083080968655,null,null,2022-11-15T08:22:47.000Z,null,null,,
41687,2022-11-15T08:22:48.057715Z,WayPoint exLoc,60,-27.394703774065256,152.95384369874475,4.7674210977519484,null,null,2022-11-15T08:22:48.000Z,null,null,,
41688,2022-11-15T08:22:49.057482Z,WayPoint exLoc,60,-27.394698404155086,152.95386463002046,4.766200194945893,null,null,2022-11-15T08:22:49.000Z,null,null,,
41689,2022-11-15T08:22:50.057660Z,WayPoint exLoc,60,-27.39468891992766,152.95389132445362,4.763758778203154,null,null,2022-11-15T08:22:50.000Z,null,null,,
41690,2022-11-15T08:22:51.051205Z,WayPoint exLoc,60,-27.394686735426177,152.9539163755941,4.766042568062663,null,null,2022-11-15T08:22:51.000Z,null,null,,
41691,2022-11-15T08:22:52.051621Z,WayPoint exLoc,60,-27.394674500161614,152.95393998483712,4.766682825082818,null,null,2022-11-15T08:22:52.000Z,null,null,,
41692,2022-11-15T08:22:53.058883Z,WayPoint exLoc,60,-27.394661234221577,152.95395979439724,4.765252492062579,null,null,2022-11-15T08:22:53.000Z,null,null,,
41693,2022-11-15T08:22:54.057414Z,WayPoint exLoc,60,-27.394636468165217,152.95396191043713,4.755331127563566,null,null,2022-11-15T08:22:54.000Z,null,null,,
41694,2022-11-15T08:22:55.057662Z,WayPoint exLoc,60,-27.394610102990786,152.95395864547214,4.751613240510089,null,null,2022-11-15T08:22:55.000Z,null,null,,
41695,2022-11-15T08:22:56.048854Z,WayPoint exLoc,60,-27.394585625403227,152.9539655908531,4.751678353757192,null,null,2022-11-15T08:22:56.000Z,null,null,,
41696,2022-11-15T08:22:57.057983Z,WayPoint exLoc,60,-27.394560218073522,152.95396230649592,4.7573158731476335,null,null,2022-11-15T08:22:57.000Z,null,null,,
41697,2022-11-15T08:22:58.048159Z,WayPoint exLoc,60,-27.3945390164073,152.95396183108258,4.772035420781704,null,null,2022-11-15T08:22:58.000Z,null,null,,
41698,2022-11-15T08:22:59.057620Z,WayPoint exLoc,60,-27.394517044277183,152.95396353002627,4.783615266492181,null,null,2022-11-15T08:22:59.000Z,null,null,,
41699,2022-11-15T08:23:00.043076Z,WayPoint exLoc,60,-27.394484537433236,152.95396399080371,4.7623176713127915,null,null,2022-11-15T08:23:00.000Z,null,null,,
41700,2022-11-15T08:23:01.057605Z,WayPoint exLoc,60,-27.394457969608162,152.9539627520599,4.756678671891449,null,null,2022-11-15T08:23:01.000Z,null,null,,
41701,2022-11-15T08:23:02.055954Z,WayPoint exLoc,60,-27.39443193173199,152.95396889659216,4.754137697459033,null,null,2022-11-15T08:23:02.000Z,null,null,,
41702,2022-11-15T08:23:03.065557Z,WayPoint exLoc,60,-27.39440977730496,152.95397388936652,4.75369470258675,null,null,2022-11-15T08:23:03.000Z,null,null,,
41703,2022-11-15T08:23:04.053737Z,WayPoint exLoc,60,-27.394391125041153,152.95397600120202,4.750099721181535,null,null,2022-11-15T08:23:04.000Z,null,null,,
41704,2022-11-15T08:23:05.056840Z,WayPoint exLoc,60,-27.39436653853564,152.9539796493568,4.749079408149531,null,null,2022-11-15T08:23:05.000Z,null,null,,
41705,2022-11-15T08:23:06.057382Z,WayPoint exLoc,60,-27.394343362800374,152.95398970204275,4.755093601186095,null,null,2022-11-15T08:23:06.000Z,null,null,,
41706,2022-11-15T08:23:07.058313Z,WayPoint exLoc,60,-27.394320225394623,152.95398970518477,4.758687362382705,null,null,2022-11-15T08:23:07.000Z,null,null,,
41707,2022-11-15T08:23:08.042263Z,WayPoint exLoc,60,-27.394296894015195,152.95399200630513,4.77061606305238,null,null,2022-11-15T08:23:08.000Z,null,null,,
41708,2022-11-15T08:23:09.063253Z,WayPoint exLoc,60,-27.394273273827505,152.95398680721988,4.797005140317459,null,null,2022-11-15T08:23:09.000Z,null,null,,
41709,2022-11-15T08:23:10.054836Z,WayPoint exLoc,60,-27.394251033738623,152.95397144067186,4.800033352543785,null,null,2022-11-15T08:23:10.000Z,null,null,,
41710,2022-11-15T08:23:11.056866Z,WayPoint exLoc,60,-27.394235968605134,152.9539336579535,4.765594165441682,null,null,2022-11-15T08:23:11.000Z,null,null,,
41711,2022-11-15T08:23:12.056703Z,WayPoint exLoc,60,-27.394220595783942,152.95390871565021,4.773652779792269,null,null,2022-11-15T08:23:12.000Z,null,null,,
41712,2022-11-15T08:23:13.056794Z,WayPoint exLoc,60,-27.39421623303919,152.95387365817564,4.754946028491307,null,null,2022-11-15T08:23:13.000Z,null,null,,
41713,2022-11-15T08:23:14.051985Z,WayPoint exLoc,60,-27.394213877978988,152.95384440619586,4.751139599127354,null,null,2022-11-15T08:23:14.000Z,null,null,,
41714,2022-11-15T08:23:15.054221Z,WayPoint exLoc,60,-27.394212836325057,152.9538121775499,4.747342624901393,null,null,2022-11-15T08:23:15.000Z,null,null,,
41715,2022-11-15T08:23:16.051573Z,WayPoint exLoc,60,-27.394211296764368,152.9537789221758,4.748072043425417,null,null,2022-11-15T08:23:16.000Z,null,null,,
41716,2022-11-15T08:23:17.048703Z,WayPoint exLoc,60,-27.394201835331476,152.9537556436492,4.748970845389776,null,null,2022-11-15T08:23:17.000Z,null,null,,
41717,2022-11-15T08:23:18.047293Z,WayPoint exLoc,60,-27.394198463147514,152.95373138829166,4.7488927390654165,null,null,2022-11-15T08:23:18.000Z,null,null,,
41718,2022-11-15T08:23:19.049208Z,WayPoint exLoc,60,-27.394193745412228,152.9537052026884,4.742887062554058,null,null,2022-11-15T08:23:19.000Z,null,null,,
41719,2022-11-15T08:23:20.056596Z,WayPoint exLoc,60,-27.394192732405884,152.95366928094126,4.7431665882843,null,null,2022-11-15T08:23:20.000Z,null,null,,
41720,2022-11-15T08:23:21.054207Z,WayPoint exLoc,60,-27.394183443825206,152.95363914971148,4.753993886523413,null,null,2022-11-15T08:23:21.000Z,null,null,,
41721,2022-11-15T08:23:22.050300Z,WayPoint exLoc,60,-27.394186724903225,152.9536151635425,4.742816743587648,null,null,2022-11-15T08:23:22.000Z,null,null,,
41722,2022-11-15T08:23:23.058295Z,WayPoint exLoc,60,-27.3941816359683,152.95358420422312,4.742346811474718,null,null,2022-11-15T08:23:23.000Z,null,null,,
41723,2022-11-15T08:23:24.043184Z,WayPoint exLoc,60,-27.39417316141341,152.95355773937436,4.739361963578028,null,null,2022-11-15T08:23:24.000Z,null,null,,
41724,2022-11-15T08:23:25.059218Z,WayPoint exLoc,60,-27.39416749524547,152.95352811425968,4.7361881069341125,null,null,2022-11-15T08:23:25.000Z,null,null,,
41725,2022-11-15T08:23:26.058222Z,WayPoint exLoc,60,-27.39417089565012,152.95349914052494,4.728481266487419,null,null,2022-11-15T08:23:26.000Z,null,null,,
41726,2022-11-15T08:23:27.057869Z,WayPoint exLoc,60,-27.394175466156018,152.95346791139428,4.727079599627413,null,null,2022-11-15T08:23:27.000Z,null,null,,
41727,2022-11-15T08:23:28.056469Z,WayPoint exLoc,60,-27.39417327279469,152.95343782787754,4.725751557915955,null,null,2022-11-15T08:23:28.000Z,null,null,,
41728,2022-11-15T08:23:29.056099Z,WayPoint exLoc,60,-27.394169559215687,152.95340730928297,4.727230131471994,null,null,2022-11-15T08:23:29.000Z,null,null,,
41729,2022-11-15T08:23:30.056567Z,WayPoint exLoc,60,-27.394169896617246,152.9533780036671,4.725202173237242,null,null,2022-11-15T08:23:30.000Z,null,null,,
41730,2022-11-15T08:23:31.057813Z,WayPoint exLoc,60,-27.39417264137414,152.95335098879886,4.7250288356662535,null,null,2022-11-15T08:23:31.000Z,null,null,,
41731,2022-11-15T08:23:32.043154Z,WayPoint exLoc,60,-27.394174487569156,152.95332264140436,4.731053437868306,null,null,2022-11-15T08:23:32.000Z,null,null,,
41732,2022-11-15T08:23:33.057245Z,WayPoint exLoc,60,-27.394170301869167,152.9532906273265,4.7334029517951635,null,null,2022-11-15T08:23:33.000Z,null,null,,
41733,2022-11-15T08:23:34.055197Z,WayPoint exLoc,60,-27.394164443939694,152.95326340586257,4.73859281872948,null,null,2022-11-15T08:23:34.000Z,null,null,,
41734,2022-11-15T08:23:35.058537Z,WayPoint exLoc,60,-27.394167784278967,152.95323235243842,4.737984517136783,null,null,2022-11-15T08:23:35.000Z,null,null,,
41735,2022-11-15T08:23:36.059012Z,WayPoint exLoc,60,-27.39417752703606,152.95320643327344,4.7418459134828534,null,null,2022-11-15T08:23:36.000Z,null,null,,
41736,2022-11-15T08:23:37.056326Z,WayPoint exLoc,60,-27.394188971340366,152.95317966131174,4.741246614271362,null,null,2022-11-15T08:23:37.000Z,null,null,,
41737,2022-11-15T08:23:38.059405Z,WayPoint exLoc,60,-27.394197238475844,152.9531475379654,4.743222013524569,null,null,2022-11-15T08:23:38.000Z,null,null,,
41738,2022-11-15T08:23:39.030890Z,WayPoint exLoc,60,-27.39420619984394,152.95311384692772,4.74676921682527,null,null,2022-11-15T08:23:39.000Z,null,null,,
41739,2022-11-15T08:23:40.038374Z,WayPoint exLoc,60,-27.394218942620938,152.9530837391271,4.751534841317823,null,null,2022-11-15T08:23:40.000Z,null,null,,
41740,2022-11-15T08:23:41.035697Z,WayPoint exLoc,60,-27.394239281723657,152.95305687188292,4.759941179491485,null,null,2022-11-15T08:23:41.000Z,null,null,,
41741,2022-11-15T08:23:42.038501Z,WayPoint exLoc,60,-27.394235986833248,152.9530241230128,4.747661179466618,null,null,2022-11-15T08:23:42.000Z,null,null,,
41742,2022-11-15T08:23:43.036906Z,WayPoint exLoc,60,-27.394239780807727,152.95299531314524,4.745718262641988,null,null,2022-11-15T08:23:43.000Z,null,null,,
41743,2022-11-15T08:23:44.040576Z,WayPoint exLoc,60,-27.39424450586072,152.9529651422611,4.757690250074342,null,null,2022-11-15T08:23:44.000Z,null,null,,
41744,2022-11-15T08:23:45.051768Z,WayPoint exLoc,60,-27.394246520665494,152.95293954430417,4.762592415398988,null,null,2022-11-15T08:23:45.000Z,null,null,,
41745,2022-11-15T08:23:46.053263Z,WayPoint exLoc,60,-27.394260908908265,152.95291525929417,4.756455240091337,null,null,2022-11-15T08:23:46.000Z,null,null,,
41746,2022-11-15T08:23:47.041301Z,WayPoint exLoc,60,-27.394274825154746,152.9528863066941,4.760821223906803,null,null,2022-11-15T08:23:47.000Z,null,null,,
41747,2022-11-15T08:23:48.055179Z,WayPoint exLoc,60,-27.39428659543165,152.95285852954132,4.762236282435012,null,null,2022-11-15T08:23:48.000Z,null,null,,
41748,2022-11-15T08:23:48.055461Z,Punch,60,-27.39428659543165,152.95285852954132,null,null,null,2022-11-15T08:23:48.000Z,33,14.631310466998238,,null
41749,2022-11-15T08:23:49.049735Z,WayPoint exLoc,60,-27.39429554894652,152.95283134254484,4.760079045510359,null,null,2022-11-15T08:23:49.000Z,null,null,,
41750,2022-11-15T08:23:50.054113Z,WayPoint exLoc,60,-27.394307939142504,152.95280100572134,4.761160847658377,null,null,2022-11-15T08:23:50.000Z,null,null,,
41751,2022-11-15T08:23:51.047757Z,WayPoint exLoc,60,-27.394319735002078,152.9527798827678,4.756207647244792,null,null,2022-11-15T08:23:51.000Z,null,null,,
41752,2022-11-15T08:23:52.054407Z,WayPoint exLoc,60,-27.39433054988689,152.9527553021637,4.750838762296094,null,null,2022-11-15T08:23:52.000Z,null,null,,
41753,2022-11-15T08:23:53.056234Z,WayPoint exLoc,60,-27.394332264319168,152.95272826869143,4.750493485969079,null,null,2022-11-15T08:23:53.000Z,null,null,,
41754,2022-11-15T08:23:54.056126Z,WayPoint exLoc,60,-27.39433860547066,152.95270869990043,4.761912167635807,null,null,2022-11-15T08:23:54.000Z,null,null,,
41755,2022-11-15T08:23:55.052909Z,WayPoint exLoc,60,-27.394342881008814,152.95268697963883,4.7637702530522725,null,null,2022-11-15T08:23:55.000Z,null,null,,
41756,2022-11-15T08:23:56.044595Z,WayPoint exLoc,60,-27.394344783544557,152.95268415371226,4.7487158414120385,null,null,2022-11-15T08:23:56.000Z,null,null,,
41757,2022-11-15T08:23:57.056009Z,WayPoint exLoc,60,-27.39435242958282,152.95267368908495,4.744634755746596,null,null,2022-11-15T08:23:57.000Z,null,null,,
41758,2022-11-15T08:23:57.155453Z,BGLOCATION-MESSAGE,null,-27.39435242958282,152.95267368908495,4.744634755746596,null,null,2022-11-15T08:23:57.000Z,null,null,ActivityChange,on_foot
41759,2022-11-15T08:23:58.056457Z,WayPoint exLoc,60,-27.39435846550575,152.95266375826333,4.742943319740286,null,null,2022-11-15T08:23:58.000Z,null,null,,
41760,2022-11-15T08:23:59.056552Z,WayPoint exLoc,60,-27.394366215115475,152.9526483154188,4.740291156903865,null,null,2022-11-15T08:23:59.000Z,null,null,,
41761,2022-11-15T08:23:59.057651Z,BGLOCATION-MESSAGE,null,-27.394366215115475,152.9526483154188,4.740291156903865,null,null,2022-11-15T08:23:59.000Z,null,null,ActivityChange,on_foot
41762,2022-11-15T08:23:59.695930Z,BGLOCATION-MESSAGE,null,-27.394366215115475,152.9526483154188,4.740291156903865,null,null,2022-11-15T08:23:59.000Z,null,null,ActivityChange,on_foot
41763,2022-11-15T08:24:00.044098Z,WayPoint exLoc,60,-27.394372154157363,152.95263006633863,4.773079722338326,null,null,2022-11-15T08:24:00.000Z,null,null,,
41764,2022-11-15T08:24:01.055803Z,WayPoint exLoc,60,-27.394378995252424,152.95262111698756,4.776809482346242,null,null,2022-11-15T08:24:01.000Z,null,null,,
41765,2022-11-15T08:24:02.060632Z,WayPoint exLoc,60,-27.394388161821702,152.9526135376744,4.756235688614137,null,null,2022-11-15T08:24:02.000Z,null,null,,
41766,2022-11-15T08:24:02.237273Z,BGLOCATION-MESSAGE,null,-27.394388161821702,152.9526135376744,4.756235688614137,null,null,2022-11-15T08:24:02.000Z,null,null,ActivityChange,on_foot
41767,2022-11-15T08:24:03.040214Z,WayPoint exLoc,60,-27.394381884447203,152.95260274406837,4.748471725837123,null,null,2022-11-15T08:24:03.000Z,null,null,,
41768,2022-11-15T08:24:04.054527Z,WayPoint exLoc,60,-27.394396600114327,152.952590641997,4.740784291498427,null,null,2022-11-15T08:24:04.000Z,null,null,,
41769,2022-11-15T08:24:05.055426Z,WayPoint exLoc,60,-27.394396013083195,152.95258152746405,4.754585941947269,null,null,2022-11-15T08:24:05.000Z,null,null,,
41770,2022-11-15T08:24:06.054483Z,WayPoint exLoc,60,-27.39440096990239,152.95257211375238,4.756684675569071,null,null,2022-11-15T08:24:06.000Z,null,null,,
41771,2022-11-15T08:24:07.052743Z,WayPoint exLoc,60,-27.394408860961423,152.95255269462987,4.758873206019166,null,null,2022-11-15T08:24:07.000Z,null,null,,
41772,2022-11-15T08:24:08.039821Z,WayPoint exLoc,60,-27.39440733176109,152.95254014203775,4.745725951252009,null,null,2022-11-15T08:24:08.000Z,null,null,,
41773,2022-11-15T08:24:09.047329Z,WayPoint exLoc,60,-27.394402229161017,152.95252636131963,4.745092819522237,null,null,2022-11-15T08:24:09.000Z,null,null,,
41774,2022-11-15T08:24:10.053330Z,WayPoint exLoc,60,-27.39440083375434,152.9525130352676,4.748776702502959,null,null,2022-11-15T08:24:10.000Z,null,null,,
41775,2022-11-15T08:24:11.055735Z,WayPoint exLoc,60,-27.394401975451533,152.95248713830807,4.743953255902045,null,null,2022-11-15T08:24:11.000Z,null,null,,
41776,2022-11-15T08:24:12.054996Z,WayPoint exLoc,60,-27.39439813419889,152.95247447126815,4.743178649497449,null,null,2022-11-15T08:24:12.000Z,null,null,,
41777,2022-11-15T08:24:13.059210Z,WayPoint exLoc,60,-27.394396609219807,152.9524557772455,4.743683088220565,null,null,2022-11-15T08:24:13.000Z,null,null,,
41778,2022-11-15T08:24:14.055775Z,WayPoint exLoc,60,-27.39439650115213,152.95244384516855,4.744410994095404,null,null,2022-11-15T08:24:14.000Z,null,null,,
41779,2022-11-15T08:24:15.049151Z,WayPoint exLoc,60,-27.394396769777778,152.9524352315265,4.735093152930298,null,null,2022-11-15T08:24:15.000Z,null,null,,
41780,2022-11-15T08:24:16.055842Z,WayPoint exLoc,60,-27.39439803876117,152.95242771662907,4.7398664668312955,null,null,2022-11-15T08:24:16.000Z,null,null,,
41781,2022-11-15T08:24:17.047796Z,WayPoint exLoc,60,-27.394401086215716,152.95241163063397,4.735593658833291,null,null,2022-11-15T08:24:17.000Z,null,null,,
41782,2022-11-15T08:24:18.056414Z,WayPoint exLoc,60,-27.394404752323037,152.95240180727438,4.733560259004422,null,null,2022-11-15T08:24:18.000Z,null,null,,
41783,2022-11-15T08:24:19.055730Z,WayPoint exLoc,60,-27.39440569241334,152.95239048592083,4.733901968200822,null,null,2022-11-15T08:24:19.000Z,null,null,,
41784,2022-11-15T08:24:20.042974Z,WayPoint exLoc,60,-27.3944133972484,152.9523775796098,4.732334517254736,null,null,2022-11-15T08:24:20.000Z,null,null,,
41785,2022-11-15T08:24:21.055276Z,WayPoint exLoc,60,-27.394432511111752,152.95236863418017,4.729898763719123,null,null,2022-11-15T08:24:21.000Z,null,null,,
41786,2022-11-15T08:24:22.059376Z,WayPoint exLoc,60,-27.39443712748125,152.9523575207866,4.728007568474909,null,null,2022-11-15T08:24:22.000Z,null,null,,
41787,2022-11-15T08:24:23.047953Z,WayPoint exLoc,60,-27.39444507680688,152.95234737737766,4.729956499937432,null,null,2022-11-15T08:24:23.000Z,null,null,,
41788,2022-11-15T08:24:24.057521Z,WayPoint exLoc,60,-27.39445245419862,152.95233424005716,4.7311695933036635,null,null,2022-11-15T08:24:24.000Z,null,null,,
41789,2022-11-15T08:24:25.053930Z,WayPoint exLoc,60,-27.394456240528605,152.95232369828517,4.727529112345035,null,null,2022-11-15T08:24:25.000Z,null,null,,
41790,2022-11-15T08:24:26.055712Z,WayPoint exLoc,60,-27.39446122393154,152.95231232085098,4.726239613739232,null,null,2022-11-15T08:24:26.000Z,null,null,,
41791,2022-11-15T08:24:27.057473Z,WayPoint exLoc,60,-27.39447057377542,152.952298378003,4.728546716187072,null,null,2022-11-15T08:24:27.000Z,null,null,,
41792,2022-11-15T08:24:28.042582Z,WayPoint exLoc,60,-27.39447791224341,152.95228584234783,4.7294613418996425,null,null,2022-11-15T08:24:28.000Z,null,null,,
41793,2022-11-15T08:24:29.054790Z,WayPoint exLoc,60,-27.394483656587955,152.95227341707152,4.730534842489191,null,null,2022-11-15T08:24:29.000Z,null,null,,
41794,2022-11-15T08:24:30.055415Z,WayPoint exLoc,60,-27.394489794347535,152.95226368007525,4.728900321155976,null,null,2022-11-15T08:24:30.000Z,null,null,,
41795,2022-11-15T08:24:31.056959Z,WayPoint exLoc,60,-27.3944945039478,152.9522545321482,4.729166010321001,null,null,2022-11-15T08:24:31.000Z,null,null,,
41796,2022-11-15T08:24:32.054132Z,WayPoint exLoc,60,-27.394507036570864,152.9522417016795,4.724849520101152,null,null,2022-11-15T08:24:32.000Z,null,null,,
41797,2022-11-15T08:24:33.057576Z,WayPoint exLoc,60,-27.39451270099204,152.95222940112288,4.722469664885785,null,null,2022-11-15T08:24:33.000Z,null,null,,
41798,2022-11-15T08:24:34.056894Z,WayPoint exLoc,60,-27.394515763234345,152.9522182644453,4.727297010129649,null,null,2022-11-15T08:24:34.000Z,null,null,,
41799,2022-11-15T08:24:35.048145Z,WayPoint exLoc,60,-27.39452439647981,152.95220941415204,4.727028626946895,null,null,2022-11-15T08:24:35.000Z,null,null,,
41800,2022-11-15T08:24:36.043313Z,WayPoint exLoc,60,-27.39452531433293,152.95219627470684,4.729554782288887,null,null,2022-11-15T08:24:36.000Z,null,null,,
41801,2022-11-15T08:24:37.054298Z,WayPoint exLoc,60,-27.394528233901973,152.95218140000898,4.7319136318598725,null,null,2022-11-15T08:24:37.000Z,null,null,,
41802,2022-11-15T08:24:38.052867Z,WayPoint exLoc,60,-27.394531021973695,152.95217069925718,4.731409079330774,null,null,2022-11-15T08:24:38.000Z,null,null,,
41803,2022-11-15T08:24:39.057930Z,WayPoint exLoc,60,-27.39453165834745,152.95215858191926,4.729521027219953,null,null,2022-11-15T08:24:39.000Z,null,null,,
41804,2022-11-15T08:24:40.049624Z,WayPoint exLoc,60,-27.394534869499903,152.9521414050641,4.729204787458812,null,null,2022-11-15T08:24:40.000Z,null,null,,
41805,2022-11-15T08:24:41.059489Z,WayPoint exLoc,60,-27.39453902488662,152.952125524852,4.733485409627655,null,null,2022-11-15T08:24:41.000Z,null,null,,
41806,2022-11-15T08:24:42.059440Z,WayPoint exLoc,60,-27.39454353342837,152.95211212445116,4.727134152868971,null,null,2022-11-15T08:24:42.000Z,null,null,,
41807,2022-11-15T08:24:43.044600Z,WayPoint exLoc,60,-27.394546794954383,152.95209634833503,4.732947903910287,null,null,2022-11-15T08:24:43.000Z,null,null,,
41808,2022-11-15T08:24:44.032775Z,WayPoint exLoc,60,-27.394548445112157,152.95208151937717,4.7283582098467205,null,null,2022-11-15T08:24:44.000Z,null,null,,
41809,2022-11-15T08:24:45.043709Z,WayPoint exLoc,60,-27.394550848390807,152.95206540138653,4.7315470685644385,null,null,2022-11-15T08:24:45.000Z,null,null,,
41810,2022-11-15T08:24:46.049835Z,WayPoint exLoc,60,-27.394552056510094,152.9520498545658,4.7331751877305965,null,null,2022-11-15T08:24:46.000Z,null,null,,
41811,2022-11-15T08:24:47.041866Z,WayPoint exLoc,60,-27.394555335936627,152.9520368016309,4.730040671406995,null,null,2022-11-15T08:24:47.000Z,null,null,,
41812,2022-11-15T08:24:48.053061Z,WayPoint exLoc,60,-27.394559983023374,152.95202083987988,4.731229585417473,null,null,2022-11-15T08:24:48.000Z,null,null,,
41813,2022-11-15T08:24:49.051005Z,WayPoint exLoc,60,-27.394565952512952,152.95200372373625,4.729634038294445,null,null,2022-11-15T08:24:49.000Z,null,null,,
41814,2022-11-15T08:24:50.043480Z,WayPoint exLoc,60,-27.394563084803902,152.9519876491945,4.721789654207559,null,null,2022-11-15T08:24:50.000Z,null,null,,
41815,2022-11-15T08:24:51.054099Z,WayPoint exLoc,60,-27.394560051428865,152.95197002248165,4.71947448763919,null,null,2022-11-15T08:24:51.000Z,null,null,,
41816,2022-11-15T08:24:52.046436Z,WayPoint exLoc,60,-27.394556779402667,152.95195250054874,4.7231655344228205,null,null,2022-11-15T08:24:52.000Z,null,null,,
41817,2022-11-15T08:24:53.049213Z,WayPoint exLoc,60,-27.394553950636546,152.9519353682673,4.7232240761050965,null,null,2022-11-15T08:24:53.000Z,null,null,,
