_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
362026,2020-07-04T07:20:06.087643Z,WayPoint,653,-27.458750805843117,153.00823791898137,30.0,null,null,2020-07-04T07:20:06.000Z,null,null,,
362027,2020-07-04T07:20:07.087675Z,WayPoint,653,-27.458727965156974,153.00822651959305,10.0,null,null,2020-07-04T07:20:07.000Z,null,null,,
362028,2020-07-04T07:20:08.079036Z,WayPoint,653,-27.458718074511232,153.00820925287252,10.0,null,null,2020-07-04T07:20:08.000Z,null,null,,
362029,2020-07-04T07:20:09.082317Z,WayPoint,653,-27.458723103653135,153.0081872922862,10.0,null,null,2020-07-04T07:20:09.000Z,null,null,,
362030,2020-07-04T07:20:10.083403Z,WayPoint,653,-27.458734251584353,153.00817731782143,10.0,null,null,2020-07-04T07:20:10.000Z,null,null,,
362031,2020-07-04T07:20:11.088521Z,WayPoint,653,-27.45874217248285,153.0081756414408,10.0,null,null,2020-07-04T07:20:11.000Z,null,null,,
362032,2020-07-04T07:20:12.094681Z,WayPoint,653,-27.458741292383017,153.0081825146014,10.0,null,null,2020-07-04T07:20:12.000Z,null,null,,
362033,2020-07-04T07:20:13.088190Z,WayPoint,653,-27.458746447253468,153.0081907288665,10.0,null,null,2020-07-04T07:20:13.000Z,null,null,,
362034,2020-07-04T07:20:14.096527Z,WayPoint,653,-27.458750512476506,153.0081991945887,10.0,null,null,2020-07-04T07:20:14.000Z,null,null,,
362035,2020-07-04T07:20:15.087559Z,WayPoint,653,-27.458751015390696,153.00820430754965,10.0,null,null,2020-07-04T07:20:15.000Z,null,null,,
362036,2020-07-04T07:20:16.088283Z,WayPoint,653,-27.458750009562316,153.00820749267285,10.0,null,null,2020-07-04T07:20:16.000Z,null,null,,
362037,2020-07-04T07:20:16.278755Z,BGLOCATION,null,-27.458750009562316,153.00820749267285,10.0,null,null,2020-07-04T07:20:16.000Z,null,null,ActivityChange,on_foot
362038,2020-07-04T07:20:18.085187Z,WayPoint,653,-27.458744267958643,153.0082060677493,10.0,null,null,2020-07-04T07:20:18.000Z,null,null,,
362039,2020-07-04T07:20:18.822306Z,BGLOCATION,null,-27.458744267958643,153.0082060677493,10.0,null,null,2020-07-04T07:20:18.000Z,null,null,ActivityChange,on_foot
362040,2020-07-04T07:20:19.083706Z,WayPoint,653,-27.458741795297207,153.00820489428287,10.0,null,null,2020-07-04T07:20:19.000Z,null,null,,
362041,2020-07-04T07:20:19.090095Z,BGLOCATION,null,-27.458741795297207,153.00820489428287,10.0,null,null,2020-07-04T07:20:19.000Z,null,null,ActivityChange,still
362042,2020-07-04T07:20:19.411710Z,BGLOCATION,null,-27.458741795297207,153.00820489428287,10.0,null,null,2020-07-04T07:20:19.000Z,null,null,ActivityChange,on_foot
362043,2020-07-04T07:20:19.730203Z,BGLOCATION,null,-27.458741795297207,153.00820489428287,10.0,null,null,2020-07-04T07:20:19.000Z,null,null,ActivityChange,still
362044,2020-07-04T07:20:20.083266Z,WayPoint,653,-27.458744938510897,153.00820489428287,10.0,null,null,2020-07-04T07:20:20.000Z,null,null,,
362045,2020-07-04T07:20:21.953138Z,BGLOCATION,null,-27.458744938510897,153.00820489428287,10.0,null,null,2020-07-04T07:20:20.000Z,null,null,ActivityChange,on_foot
362046,2020-07-04T07:20:23.086288Z,WayPoint,653,-27.45876434261674,153.00820799558704,10.0,null,null,2020-07-04T07:20:23.000Z,null,null,,
362047,2020-07-04T07:20:25.095619Z,WayPoint,653,-27.458770461406054,153.00820942051058,10.0,null,null,2020-07-04T07:20:25.000Z,null,null,,
362048,2020-07-04T07:20:26.084497Z,WayPoint,653,-27.458765222716572,153.00821034251993,10.0,null,null,2020-07-04T07:20:26.000Z,null,null,,
362049,2020-07-04T07:20:28.078358Z,WayPoint,653,-27.45876606090689,153.008221071356,10.0,null,null,2020-07-04T07:20:28.000Z,null,null,,
362050,2020-07-04T07:20:29.091786Z,WayPoint,653,-27.458778717580678,153.0082366616959,10.0,null,null,2020-07-04T07:20:29.000Z,null,null,,
362051,2020-07-04T07:20:30.097428Z,WayPoint,653,-27.458785297374668,153.00824588178938,10.0,null,null,2020-07-04T07:20:30.000Z,null,null,,
362052,2020-07-04T07:20:31.088908Z,WayPoint,653,-27.45878751857901,153.00824998892193,10.0,null,null,2020-07-04T07:20:31.000Z,null,null,,
362053,2020-07-04T07:20:32.094186Z,WayPoint,653,-27.458782363708558,153.00825024037903,10.0,null,null,2020-07-04T07:20:32.000Z,null,null,,
362054,2020-07-04T07:20:33.085512Z,WayPoint,653,-27.45877758602375,153.0082494021887,10.0,null,null,2020-07-04T07:20:33.000Z,null,null,,
362055,2020-07-04T07:20:34.084653Z,WayPoint,653,-27.458776328738274,153.0082522520358,10.0,null,null,2020-07-04T07:20:34.000Z,null,null,,
362056,2020-07-04T07:20:35.084672Z,WayPoint,653,-27.45877687356198,153.00825434751158,10.0,null,null,2020-07-04T07:20:35.000Z,null,null,,
362057,2020-07-04T07:20:36.081383Z,WayPoint,653,-27.458779639590027,153.00825828700607,10.0,null,null,2020-07-04T07:20:36.000Z,null,null,,
362058,2020-07-04T07:20:38.082954Z,WayPoint,653,-27.458781776975336,153.00826356760507,10.0,null,null,2020-07-04T07:20:38.000Z,null,null,,
362059,2020-07-04T07:20:39.085235Z,WayPoint,653,-27.45877678974295,153.00826566308086,10.0,null,null,2020-07-04T07:20:39.000Z,null,null,,
362060,2020-07-04T07:20:44.314222Z,BGLOCATION,null,-27.45877678974295,153.00826566308086,10.0,null,null,2020-07-04T07:20:39.000Z,null,null,ActivityChange,on_foot
362061,2020-07-04T07:20:46.872366Z,BGLOCATION,null,-27.45877678974295,153.00826566308086,10.0,null,null,2020-07-04T07:20:39.000Z,null,null,ActivityChange,on_foot
362062,2020-07-04T07:20:47.077265Z,WayPoint,653,-27.458755373980345,153.00829734667485,30.0,null,null,2020-07-04T07:20:47.000Z,null,null,,
362063,2020-07-04T07:20:47.128776Z,BGLOCATION,null,-27.458755373980345,153.00829734667485,30.0,null,null,2020-07-04T07:20:47.000Z,null,null,ActivityChange,on_foot
362064,2020-07-04T07:20:48.074339Z,WayPoint,653,-27.45875705036098,153.00832659951692,30.0,null,null,2020-07-04T07:20:48.000Z,null,null,,
362065,2020-07-04T07:20:49.076071Z,WayPoint,653,-27.458763588245453,153.00835702582543,30.0,null,null,2020-07-04T07:20:49.000Z,null,null,,
362066,2020-07-04T07:20:50.091339Z,WayPoint,653,-27.458773604619743,153.0083846861059,30.0,null,null,2020-07-04T07:20:50.000Z,null,null,,
362067,2020-07-04T07:20:51.074920Z,WayPoint,653,-27.45878345335597,153.00841025091057,30.0,null,null,2020-07-04T07:20:51.000Z,null,null,,
362068,2020-07-04T07:20:51.974207Z,BGLOCATION,null,-27.45878345335597,153.00841025091057,30.0,null,null,2020-07-04T07:20:51.000Z,null,null,ActivityChange,on_foot
362069,2020-07-04T07:20:54.515238Z,BGLOCATION,null,-27.45878345335597,153.00841025091057,30.0,null,null,2020-07-04T07:20:51.000Z,null,null,ActivityChange,on_foot
362070,2020-07-04T07:20:55.424163Z,BGLOCATION,null,-27.45878345335597,153.00841025091057,30.0,null,null,2020-07-04T07:20:51.000Z,null,null,ActivityChange,on_foot
362071,2020-07-04T07:20:57.076337Z,BGLOCATION,null,-27.45878345335597,153.00841025091057,30.0,null,null,2020-07-04T07:20:51.000Z,null,null,ActivityChange,on_foot
362072,2020-07-04T07:21:05.594662Z,WayPoint,653,-27.459021232713827,153.0077074387475,65.0,null,null,2020-07-04T07:21:05.555Z,null,null,,
362073,2020-07-04T07:21:06.077441Z,WayPoint,653,-27.458760361212732,153.00847412101274,50.0,null,null,2020-07-04T07:21:06.000Z,null,null,,
362074,2020-07-04T07:21:13.075831Z,WayPoint,653,-27.45870877059871,153.0084602908725,50.0,null,null,2020-07-04T07:21:13.000Z,null,null,,
362075,2020-07-04T07:21:14.074302Z,WayPoint,653,-27.458689031216743,153.00845618373995,50.0,null,null,2020-07-04T07:21:14.000Z,null,null,,
362076,2020-07-04T07:21:15.083796Z,WayPoint,653,-27.458648420895877,153.00814462839907,50.0,null,null,2020-07-04T07:21:15.000Z,null,null,,
362077,2020-07-04T07:21:16.077453Z,WayPoint,653,-27.45868794156933,153.00808486542945,50.0,null,null,2020-07-04T07:21:16.000Z,null,null,,
362078,2020-07-04T07:21:17.081283Z,WayPoint,653,-27.458749380919578,153.00807304694598,30.0,null,null,2020-07-04T07:21:17.000Z,null,null,,
362079,2020-07-04T07:21:18.078097Z,WayPoint,653,-27.458743848863485,153.0080585462535,50.0,null,null,2020-07-04T07:21:18.000Z,null,null,,
362080,2020-07-04T07:21:19.081273Z,WayPoint,653,-27.458770670953633,153.0080342387343,30.0,null,null,2020-07-04T07:21:19.000Z,null,null,,
362081,2020-07-04T07:21:20.027386Z,BGLOCATION,null,-27.458770670953633,153.0080342387343,30.0,null,null,2020-07-04T07:21:19.000Z,null,null,ActivityChange,still
362082,2020-07-04T07:21:20.084390Z,WayPoint,653,-27.45879355354929,153.00800984739607,30.0,null,null,2020-07-04T07:21:20.000Z,null,null,,
362083,2020-07-04T07:21:20.293820Z,BGLOCATION,null,-27.45879355354929,153.00800984739607,30.0,null,null,2020-07-04T07:21:20.000Z,null,null,ActivityChange,on_foot
362084,2020-07-04T07:21:20.606954Z,BGLOCATION,null,-27.45879355354929,153.00800984739607,30.0,null,null,2020-07-04T07:21:20.000Z,null,null,ActivityChange,still
362085,2020-07-04T07:21:21.076584Z,WayPoint,653,-27.458809479165318,153.0079750624979,30.0,null,null,2020-07-04T07:21:21.000Z,null,null,,
362086,2020-07-04T07:21:21.244305Z,BGLOCATION,null,-27.458809479165318,153.0079750624979,30.0,null,null,2020-07-04T07:21:21.000Z,null,null,ActivityChange,on_foot
362087,2020-07-04T07:21:22.072591Z,WayPoint,653,-27.458821046191694,153.00794404945617,30.0,null,null,2020-07-04T07:21:22.000Z,null,null,,
362088,2020-07-04T07:21:23.079879Z,WayPoint,653,-27.458834080051126,153.0079179817373,30.0,null,null,2020-07-04T07:21:23.000Z,null,null,,
362089,2020-07-04T07:21:24.078558Z,WayPoint,653,-27.45883726517433,153.00790163702612,30.0,null,null,2020-07-04T07:21:24.000Z,null,null,,
362090,2020-07-04T07:21:25.090202Z,WayPoint,653,-27.458838019545617,153.00788512467687,30.0,null,null,2020-07-04T07:21:25.000Z,null,null,,
362091,2020-07-04T07:21:26.087605Z,WayPoint,653,-27.458840995121243,153.00787045634632,10.0,null,null,2020-07-04T07:21:26.000Z,null,null,,
362092,2020-07-04T07:21:27.085157Z,WayPoint,653,-27.458843677330258,153.0078629964525,10.0,null,null,2020-07-04T07:21:27.000Z,null,null,,
362093,2020-07-04T07:21:28.079113Z,WayPoint,653,-27.458869325953962,153.00811864449923,10.0,null,null,2020-07-04T07:21:28.000Z,null,null,,
362094,2020-07-04T07:21:29.084724Z,WayPoint,653,-27.45887351690555,153.00816197893863,10.0,null,null,2020-07-04T07:21:29.000Z,null,null,,
362095,2020-07-04T07:21:30.079717Z,WayPoint,653,-27.458876282933595,153.00817346214598,10.0,null,null,2020-07-04T07:21:30.000Z,null,null,,
362096,2020-07-04T07:21:31.081571Z,WayPoint,653,-27.458873223538937,153.0081698579276,10.0,null,null,2020-07-04T07:21:31.000Z,null,null,,
362097,2020-07-04T07:21:32.077960Z,WayPoint,653,-27.458869703139605,153.00816063783412,30.0,null,null,2020-07-04T07:21:32.000Z,null,null,,
362098,2020-07-04T07:21:34.087963Z,WayPoint,653,-27.458845144163313,153.00816516406184,10.0,null,null,2020-07-04T07:21:34.000Z,null,null,,
362099,2020-07-04T07:21:35.087176Z,WayPoint,653,-27.45881492740238,153.00819265670424,30.0,null,null,2020-07-04T07:21:35.000Z,null,null,,
362100,2020-07-04T07:21:36.091380Z,WayPoint,653,-27.45878336953694,153.00822651959305,10.0,null,null,2020-07-04T07:21:36.000Z,null,null,,
362101,2020-07-04T07:21:37.093047Z,WayPoint,653,-27.458758181917908,153.0082469714368,10.0,null,null,2020-07-04T07:21:37.000Z,null,null,,
362102,2020-07-04T07:21:38.089186Z,WayPoint,653,-27.458743974592032,153.008260717758,10.0,null,null,2020-07-04T07:21:38.000Z,null,null,,
362103,2020-07-04T07:21:39.085645Z,WayPoint,653,-27.458738903540613,153.00826692036634,10.0,null,null,2020-07-04T07:21:39.000Z,null,null,,
362104,2020-07-04T07:21:40.080479Z,WayPoint,653,-27.45873508977467,153.00827429644113,10.0,null,null,2020-07-04T07:21:40.000Z,null,null,,
362105,2020-07-04T07:21:40.985350Z,BGLOCATION,null,-27.45873508977467,153.00827429644113,10.0,null,null,2020-07-04T07:21:40.000Z,null,null,ActivityChange,still
362106,2020-07-04T07:21:41.076242Z,WayPoint,653,-27.458726540233435,153.00828351653462,10.0,null,null,2020-07-04T07:21:41.000Z,null,null,,
362107,2020-07-04T07:21:41.622899Z,BGLOCATION,null,-27.458726540233435,153.00828351653462,10.0,null,null,2020-07-04T07:21:41.000Z,null,null,ActivityChange,still
362108,2020-07-04T07:21:42.084132Z,WayPoint,653,-27.458721008177342,153.00829072497135,10.0,null,null,2020-07-04T07:21:42.000Z,null,null,,
362109,2020-07-04T07:21:43.089561Z,WayPoint,653,-27.45871203954095,153.0083072373206,10.0,null,null,2020-07-04T07:21:43.000Z,null,null,,
362110,2020-07-04T07:21:45.130391Z,BGLOCATION,null,-27.45871203954095,153.0083072373206,10.0,null,null,2020-07-04T07:21:43.000Z,null,null,ActivityChange,still
362111,2020-07-04T07:21:51.072276Z,WayPoint,653,-27.458712249088528,153.00831486485248,10.0,null,null,2020-07-04T07:21:51.000Z,null,null,,
362112,2020-07-04T07:21:52.077476Z,WayPoint,653,-27.458718325968327,153.00830413601642,10.0,null,null,2020-07-04T07:21:52.000Z,null,null,,
362113,2020-07-04T07:21:53.073129Z,WayPoint,653,-27.458722181643786,153.0082858634675,10.0,null,null,2020-07-04T07:21:53.000Z,null,null,,
362114,2020-07-04T07:21:54.074052Z,WayPoint,653,-27.458725408676507,153.0082702731276,10.0,null,null,2020-07-04T07:21:54.000Z,null,null,,
362115,2020-07-04T07:21:55.072837Z,WayPoint,653,-27.458718745063486,153.00824889927452,10.0,null,null,2020-07-04T07:21:55.000Z,null,null,,
362116,2020-07-04T07:21:56.073078Z,WayPoint,653,-27.458717613506558,153.00824269666617,10.0,null,null,2020-07-04T07:21:56.000Z,null,null,,
362117,2020-07-04T07:21:57.076333Z,WayPoint,653,-27.45870110115731,153.00825216821676,10.0,null,null,2020-07-04T07:21:57.000Z,null,null,,
362118,2020-07-04T07:21:58.075190Z,WayPoint,653,-27.458704076732936,153.00824428922778,10.0,null,null,2020-07-04T07:21:58.000Z,null,null,,
362119,2020-07-04T07:21:59.073823Z,WayPoint,653,-27.458728384252133,153.0082467199797,10.0,null,null,2020-07-04T07:21:59.000Z,null,null,,
362120,2020-07-04T07:22:00.077746Z,WayPoint,653,-27.458744561325254,153.00823917626684,10.0,null,null,2020-07-04T07:22:00.000Z,null,null,,
362121,2020-07-04T07:22:01.078181Z,WayPoint,653,-27.458751937400045,153.0082464685226,10.0,null,null,2020-07-04T07:22:01.000Z,null,null,,
362122,2020-07-04T07:22:02.078864Z,WayPoint,653,-27.458751644033434,153.00825736499672,10.0,null,null,2020-07-04T07:22:02.000Z,null,null,,
362123,2020-07-04T07:22:03.077083Z,WayPoint,653,-27.458754787247123,153.00826172358637,10.0,null,null,2020-07-04T07:22:03.000Z,null,null,,
362124,2020-07-04T07:22:04.079215Z,WayPoint,653,-27.45875977447951,153.00826826147085,10.0,null,null,2020-07-04T07:22:04.000Z,null,null,,
362125,2020-07-04T07:22:06.073031Z,WayPoint,653,-27.458775993462147,153.0082586222822,10.0,null,null,2020-07-04T07:22:06.000Z,null,null,,
362126,2020-07-04T07:22:06.809055Z,BGLOCATION,null,-27.458775993462147,153.0082586222822,10.0,null,null,2020-07-04T07:22:06.000Z,null,null,ActivityChange,still
362127,2020-07-04T07:22:07.072098Z,WayPoint,653,-27.458793846915903,153.00824554651325,10.0,null,null,2020-07-04T07:22:07.000Z,null,null,,
362128,2020-07-04T07:22:08.074206Z,WayPoint,653,-27.458804743390026,153.00823682933395,10.0,null,null,2020-07-04T07:22:08.000Z,null,null,,
362129,2020-07-04T07:22:09.077200Z,WayPoint,653,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,,
362130,2020-07-04T07:22:18.652145Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362131,2020-07-04T07:22:21.474147Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362132,2020-07-04T07:22:22.111631Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362133,2020-07-04T07:22:22.748920Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362134,2020-07-04T07:22:37.414333Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362135,2020-07-04T07:22:40.601903Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362136,2020-07-04T07:22:43.790869Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362137,2020-07-04T07:22:44.154712Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362138,2020-07-04T07:22:46.022211Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362139,2020-07-04T07:22:46.977947Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362140,2020-07-04T07:22:58.137321Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362141,2020-07-04T07:23:00.686910Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362142,2020-07-04T07:23:08.337947Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362143,2020-07-04T07:23:11.525571Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362144,2020-07-04T07:23:13.438160Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362145,2020-07-04T07:23:14.075485Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362146,2020-07-04T07:23:17.582708Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362147,2020-07-04T07:23:21.408693Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362148,2020-07-04T07:23:23.321512Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362149,2020-07-04T07:23:27.784523Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362150,2020-07-04T07:23:35.437206Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362151,2020-07-04T07:23:37.348762Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362152,2020-07-04T07:23:41.174237Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362153,2020-07-04T07:23:52.332668Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362154,2020-07-04T07:23:53.019449Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362155,2020-07-04T07:23:58.708450Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362156,2020-07-04T07:24:03.809249Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362157,2020-07-04T07:24:10.503733Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362158,2020-07-04T07:24:22.618401Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362159,2020-07-04T07:24:30.275564Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362160,2020-07-04T07:24:41.478353Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,on_foot
362161,2020-07-04T07:24:54.227976Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,on_foot
362162,2020-07-04T07:24:54.498328Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362163,2020-07-04T07:24:54.814539Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,on_foot
362164,2020-07-04T07:25:03.099607Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362165,2020-07-04T07:25:03.737247Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,on_foot
362166,2020-07-04T07:25:04.060477Z,BGLOCATION,null,-27.458807257960977,153.00823490149622,10.0,null,null,2020-07-04T07:22:09.000Z,null,null,ActivityChange,still
362167,2020-07-04T07:25:05.075830Z,WayPoint,653,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,,
362168,2020-07-04T07:25:05.649852Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,on_foot
362169,2020-07-04T07:25:11.707236Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,still
362170,2020-07-04T07:25:12.663423Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,on_foot
362171,2020-07-04T07:25:13.619671Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,still
362172,2020-07-04T07:25:14.896372Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,on_foot
362173,2020-07-04T07:25:15.851959Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,still
362174,2020-07-04T07:25:16.169922Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,on_foot
362175,2020-07-04T07:25:19.722669Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,still
362176,2020-07-04T07:25:20.952409Z,BGLOCATION,null,-27.458759103927257,153.00823515295332,30.0,null,null,2020-07-04T07:25:05.000Z,null,null,ActivityChange,on_foot
362177,2020-07-04T07:25:23.580545Z,WayPoint,653,-27.45843645654085,153.00827974678492,65.0,null,null,2020-07-04T07:25:23.555Z,null,null,,
362178,2020-07-04T07:25:23.821343Z,BGLOCATION,null,-27.45843645654085,153.00827974678492,65.0,null,null,2020-07-04T07:25:23.555Z,null,null,ActivityChange,still
362179,2020-07-04T07:25:24.458806Z,BGLOCATION,null,-27.45843645654085,153.00827974678492,65.0,null,null,2020-07-04T07:25:23.555Z,null,null,ActivityChange,on_foot
362180,2020-07-04T07:25:24.820603Z,BGLOCATION,null,-27.45843645654085,153.00827974678492,65.0,null,null,2020-07-04T07:25:23.555Z,null,null,ActivityChange,still
362181,2020-07-04T07:25:25.100839Z,BGLOCATION,null,-27.45843645654085,153.00827974678492,65.0,null,null,2020-07-04T07:25:23.555Z,null,null,ActivityChange,on_foot
362182,2020-07-04T07:25:29.577237Z,WayPoint,653,-27.45847681264667,153.00812978060844,65.0,null,null,2020-07-04T07:25:29.558Z,null,null,,
362183,2020-07-04T07:25:35.319795Z,WayPoint,653,-27.458464794751706,153.00804351850815,91.8,null,null,2020-07-04T07:25:35.298Z,null,null,,
362184,2020-07-04T07:25:35.582Z,WayPoint,653,-27.458987866735075,153.0076311251407,65.0,null,null,2020-07-04T07:25:35.556Z,null,null,,
362185,2020-07-04T07:25:41.581310Z,WayPoint,653,-27.459512445340774,153.0067848054049,86.2,null,null,2020-07-04T07:25:41.555Z,null,null,,
362186,2020-07-04T07:25:42.188473Z,WayPoint,653,-27.45965477662536,153.00657256663501,86.2,null,null,2020-07-04T07:25:42.157Z,null,null,,
362187,2020-07-04T07:25:42.698074Z,WayPoint,653,-27.459762946531363,153.00634197862874,82.4,null,null,2020-07-04T07:25:42.678Z,null,null,,
362188,2020-07-04T07:25:45.502410Z,BGLOCATION,null,-27.459762946531363,153.00634197862874,82.4,null,null,2020-07-04T07:25:42.678Z,null,null,ActivityChange,still
362189,2020-07-04T07:25:48.370897Z,BGLOCATION,null,-27.459762946531363,153.00634197862874,82.4,null,null,2020-07-04T07:25:42.678Z,null,null,ActivityChange,still
362190,2020-07-04T07:25:48.579504Z,WayPoint,653,-27.458419443121286,153.00829973660746,65.0,null,null,2020-07-04T07:25:48.558Z,null,null,,
362191,2020-07-04T07:25:51.559947Z,BGLOCATION,null,-27.458419443121286,153.00829973660746,65.0,null,null,2020-07-04T07:25:48.558Z,null,null,ActivityChange,still
362192,2020-07-04T07:25:52.879468Z,BGLOCATION,null,-27.458419443121286,153.00829973660746,65.0,null,null,2020-07-04T07:25:48.558Z,null,null,ActivityChange,still
362193,2020-07-04T07:25:54.577459Z,WayPoint,653,-27.45846858885671,153.00822195746224,65.0,null,null,2020-07-04T07:25:54.558Z,null,null,,
362194,2020-07-04T07:26:00.569132Z,WayPoint,653,-27.458702453008186,153.00786265145283,65.0,null,null,2020-07-04T07:26:00.552Z,null,null,,
362195,2020-07-04T07:26:06.576477Z,WayPoint,653,-27.458531285918323,153.00807432310432,65.0,null,null,2020-07-04T07:26:06.559Z,null,null,,
362196,2020-07-04T07:26:07.067832Z,WayPoint,653,-27.458767192463817,153.00823213546818,50.0,null,null,2020-07-04T07:26:07.000Z,null,null,,
