_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
17162,2020-11-30T08:12:35.165603Z,WayPoint,12,-27.47868624721711,152.98093846050693,4.869820275565342,null,null,2020-11-30T08:12:34.998Z,null,null,,
17163,2020-11-30T08:12:36.162471Z,WayPoint,12,-27.478684495207762,152.98095617697115,4.862573797719807,null,null,2020-11-30T08:12:35.998Z,null,null,,
17164,2020-11-30T08:12:37.164914Z,WayPoint,12,-27.478686653984884,152.98097058480647,4.8,null,null,2020-11-30T08:12:36.998Z,null,null,,
17165,2020-11-30T08:12:38.165354Z,WayPoint,12,-27.47869483713969,152.98098373161758,4.844238298684052,null,null,2020-11-30T08:12:37.998Z,null,null,,
17166,2020-11-30T08:12:39.170884Z,WayPoint,12,-27.478698583561677,152.9809897556238,4.840215192054171,null,null,2020-11-30T08:12:38.998Z,null,null,,
17167,2020-11-30T08:12:40.163141Z,WayPoint,12,-27.478699951489855,152.9810051334683,4.829476024253875,null,null,2020-11-30T08:12:39.997Z,null,null,,
17168,2020-11-30T08:12:40.164070Z,WayPoint,12,-27.478699951489855,152.9810051334683,4.8,null,null,2020-11-30T08:12:39.998Z,null,null,,
17169,2020-11-30T08:12:41.168149Z,WayPoint,12,-27.47870856928353,152.98101832998162,4.813616177085753,null,null,2020-11-30T08:12:40.997Z,null,null,,
17170,2020-11-30T08:12:41.172755Z,WayPoint,12,-27.47870856928353,152.98101832998162,4.8,null,null,2020-11-30T08:12:40.998Z,null,null,,
17171,2020-11-30T08:12:42.160977Z,WayPoint,12,-27.478712550882655,152.98103049183612,4.828825327666412,null,null,2020-11-30T08:12:41.997Z,null,null,,
17172,2020-11-30T08:12:42.162110Z,WayPoint,12,-27.478712550882655,152.98103049183612,4.8,null,null,2020-11-30T08:12:41.998Z,null,null,,
17173,2020-11-30T08:12:43.171680Z,WayPoint,12,-27.47871023889373,152.98104554195143,4.836859785244985,null,null,2020-11-30T08:12:42.997Z,null,null,,
17174,2020-11-30T08:12:43.172525Z,WayPoint,12,-27.47871023889373,152.98104554195143,4.8,null,null,2020-11-30T08:12:42.998Z,null,null,,
17175,2020-11-30T08:12:44.161560Z,WayPoint,12,-27.478717276360022,152.98106041427326,4.849410138521684,null,null,2020-11-30T08:12:43.997Z,null,null,,
17176,2020-11-30T08:12:44.162819Z,WayPoint,12,-27.478717276360022,152.98106041427326,4.8,null,null,2020-11-30T08:12:43.998Z,null,null,,
17177,2020-11-30T08:12:45.170657Z,WayPoint,12,-27.47872443636117,152.9810718762507,4.860163115225938,null,null,2020-11-30T08:12:44.997Z,null,null,,
17178,2020-11-30T08:12:45.175828Z,WayPoint,12,-27.47872443636117,152.9810718762507,4.9,null,null,2020-11-30T08:12:44.998Z,null,null,,
17179,2020-11-30T08:12:46.164757Z,WayPoint,12,-27.478732311717796,152.98107030460707,4.868906093959367,null,null,2020-11-30T08:12:45.997Z,null,null,,
17180,2020-11-30T08:12:46.165559Z,WayPoint,12,-27.478732311717796,152.98107030460707,4.9,null,null,2020-11-30T08:12:45.998Z,null,null,,
17181,2020-11-30T08:12:47.166394Z,WayPoint,12,-27.478732461553033,152.98107600894798,4.86841640836057,null,null,2020-11-30T08:12:46.997Z,null,null,,
17182,2020-11-30T08:12:47.168068Z,WayPoint,12,-27.478732461553033,152.98107600894798,4.9,null,null,2020-11-30T08:12:46.998Z,null,null,,
17183,2020-11-30T08:12:48.164428Z,WayPoint,12,-27.4787365604437,152.98110137799392,4.85678331506412,null,null,2020-11-30T08:12:47.997Z,null,null,,
17184,2020-11-30T08:12:48.165300Z,WayPoint,12,-27.4787365604437,152.98110137799392,4.9,null,null,2020-11-30T08:12:47.998Z,null,null,,
17185,2020-11-30T08:12:49.170876Z,WayPoint,12,-27.47874160691103,152.981115139467,4.862702441500351,null,null,2020-11-30T08:12:48.997Z,null,null,,
17186,2020-11-30T08:12:49.172081Z,WayPoint,12,-27.47874160691103,152.981115139467,4.9,null,null,2020-11-30T08:12:48.998Z,null,null,,
17187,2020-11-30T08:12:50.162904Z,WayPoint,12,-27.47874762819933,152.98113149895207,4.857798445795955,null,null,2020-11-30T08:12:49.997Z,null,null,,
17188,2020-11-30T08:12:50.167068Z,WayPoint,12,-27.47874762819933,152.98113149895207,4.9,null,null,2020-11-30T08:12:49.998Z,null,null,,
17189,2020-11-30T08:12:51.173850Z,WayPoint,12,-27.478755838518275,152.9811395266028,4.817567449353558,null,null,2020-11-30T08:12:50.997Z,null,null,,
17190,2020-11-30T08:12:51.175010Z,WayPoint,12,-27.478755838518275,152.9811395266028,4.8,null,null,2020-11-30T08:12:50.998Z,null,null,,
17191,2020-11-30T08:12:52.165656Z,WayPoint,12,-27.478759715651606,152.98115225036508,4.812279480280358,null,null,2020-11-30T08:12:51.997Z,null,null,,
17192,2020-11-30T08:12:52.166529Z,WayPoint,12,-27.478759715651606,152.98115225036508,4.8,null,null,2020-11-30T08:12:51.998Z,null,null,,
17193,2020-11-30T08:12:53.165377Z,WayPoint,12,-27.478758148824127,152.9811676491964,4.808703559684414,null,null,2020-11-30T08:12:52.997Z,null,null,,
17194,2020-11-30T08:12:54.166610Z,WayPoint,12,-27.478761490833044,152.98117990235994,4.822479355056039,null,null,2020-11-30T08:12:53.997Z,null,null,,
17195,2020-11-30T08:12:55.161291Z,WayPoint,12,-27.478764733499197,152.98119816798223,4.826962990520762,null,null,2020-11-30T08:12:54.997Z,null,null,,
17196,2020-11-30T08:12:56.164456Z,WayPoint,12,-27.478772091946514,152.98121381665538,4.821919127906936,null,null,2020-11-30T08:12:55.997Z,null,null,,
17197,2020-11-30T08:12:57.172149Z,WayPoint,12,-27.47877985750694,152.9812253691516,4.824941654208947,null,null,2020-11-30T08:12:56.997Z,null,null,,
17198,2020-11-30T08:12:58.162971Z,WayPoint,12,-27.478787604768456,152.98124254507306,4.82041229553389,null,null,2020-11-30T08:12:57.997Z,null,null,,
17199,2020-11-30T08:12:59.163198Z,WayPoint,12,-27.478790202178867,152.98124960138207,4.8225379192157805,null,null,2020-11-30T08:12:58.997Z,null,null,,
17200,2020-11-30T08:13:00.166740Z,WayPoint,12,-27.47879639746245,152.98126858009482,4.829003713996555,null,null,2020-11-30T08:12:59.997Z,null,null,,
17201,2020-11-30T08:13:01.162430Z,WayPoint,12,-27.478804674373897,152.98127866720966,4.835993054753806,null,null,2020-11-30T08:13:00.997Z,null,null,,
17202,2020-11-30T08:13:02.166977Z,WayPoint,12,-27.478812192390574,152.9812868376423,4.833896189276085,null,null,2020-11-30T08:13:01.997Z,null,null,,
17203,2020-11-30T08:13:03.173477Z,WayPoint,12,-27.478819454338648,152.9813021064116,4.825790383658977,null,null,2020-11-30T08:13:02.997Z,null,null,,
17204,2020-11-30T08:13:04.163895Z,WayPoint,12,-27.47882755330368,152.98130690703067,4.8100960832981325,null,null,2020-11-30T08:13:03.997Z,null,null,,
17205,2020-11-30T08:13:05.167995Z,WayPoint,12,-27.47883557882283,152.98131383721497,4.797158908538751,null,null,2020-11-30T08:13:04.997Z,null,null,,
17206,2020-11-30T08:13:06.167716Z,WayPoint,12,-27.478841158414696,152.9813219778459,4.794923646991872,null,null,2020-11-30T08:13:05.996Z,null,null,,
17207,2020-11-30T08:13:06.169076Z,WayPoint,12,-27.478841158414696,152.9813219778459,4.8,null,null,2020-11-30T08:13:05.997Z,null,null,,
17208,2020-11-30T08:13:07.165003Z,WayPoint,12,-27.47884065985145,152.98133371001495,4.77714907657497,null,null,2020-11-30T08:13:06.996Z,null,null,,
17209,2020-11-30T08:13:07.165916Z,WayPoint,12,-27.47884065985145,152.98133371001495,4.8,null,null,2020-11-30T08:13:06.997Z,null,null,,
17210,2020-11-30T08:13:08.164648Z,WayPoint,12,-27.478851137134193,152.98134626256137,4.77370974952536,null,null,2020-11-30T08:13:07.996Z,null,null,,
17211,2020-11-30T08:13:08.166104Z,WayPoint,12,-27.478851137134193,152.98134626256137,4.8,null,null,2020-11-30T08:13:07.997Z,null,null,,
17212,2020-11-30T08:13:09.165938Z,WayPoint,12,-27.478858869708116,152.98136175392182,4.770884506365476,null,null,2020-11-30T08:13:08.996Z,null,null,,
17213,2020-11-30T08:13:09.171396Z,WayPoint,12,-27.478858869708116,152.98136175392182,4.8,null,null,2020-11-30T08:13:08.997Z,null,null,,
17214,2020-11-30T08:13:10.168687Z,WayPoint,12,-27.478864953136068,152.98137299223023,4.767844727093037,null,null,2020-11-30T08:13:09.996Z,null,null,,
17215,2020-11-30T08:13:10.169940Z,WayPoint,12,-27.478864953136068,152.98137299223023,4.8,null,null,2020-11-30T08:13:09.997Z,null,null,,
17216,2020-11-30T08:13:11.172473Z,WayPoint,12,-27.47887089569244,152.98138355286622,4.771036233549916,null,null,2020-11-30T08:13:10.996Z,null,null,,
17217,2020-11-30T08:13:11.173573Z,WayPoint,12,-27.47887089569244,152.98138355286622,4.8,null,null,2020-11-30T08:13:10.997Z,null,null,,
17218,2020-11-30T08:13:12.162845Z,WayPoint,12,-27.478872675345006,152.98139341110667,4.785952608375077,null,null,2020-11-30T08:13:11.996Z,null,null,,
17219,2020-11-30T08:13:12.163709Z,WayPoint,12,-27.478872675345006,152.98139341110667,4.8,null,null,2020-11-30T08:13:11.997Z,null,null,,
17220,2020-11-30T08:13:13.164923Z,WayPoint,12,-27.478881139728514,152.9814017573093,4.797031676365091,null,null,2020-11-30T08:13:12.996Z,null,null,,
17221,2020-11-30T08:13:13.166105Z,WayPoint,12,-27.478881139728514,152.9814017573093,4.8,null,null,2020-11-30T08:13:12.997Z,null,null,,
17222,2020-11-30T08:13:14.165793Z,WayPoint,12,-27.478888691757422,152.98141736717645,4.806421724695302,null,null,2020-11-30T08:13:13.996Z,null,null,,
17223,2020-11-30T08:13:14.170659Z,WayPoint,12,-27.478888691757422,152.98141736717645,4.8,null,null,2020-11-30T08:13:13.997Z,null,null,,
17224,2020-11-30T08:13:15.166923Z,WayPoint,12,-27.478896098704496,152.98142372167212,4.800940108678688,null,null,2020-11-30T08:13:14.996Z,null,null,,
17225,2020-11-30T08:13:15.167752Z,WayPoint,12,-27.478896098704496,152.98142372167212,4.8,null,null,2020-11-30T08:13:14.997Z,null,null,,
17226,2020-11-30T08:13:16.166434Z,WayPoint,12,-27.478906075718935,152.98143812056867,4.81228826647006,null,null,2020-11-30T08:13:15.996Z,null,null,,
17227,2020-11-30T08:13:16.167384Z,WayPoint,12,-27.478906075718935,152.98143812056867,4.8,null,null,2020-11-30T08:13:15.997Z,null,null,,
17228,2020-11-30T08:13:17.171491Z,WayPoint,12,-27.478914803059958,152.9814420950364,4.8175726106001555,null,null,2020-11-30T08:13:16.996Z,null,null,,
17229,2020-11-30T08:13:17.172642Z,WayPoint,12,-27.478914803059958,152.9814420950364,4.8,null,null,2020-11-30T08:13:16.997Z,null,null,,
17230,2020-11-30T08:13:18.161709Z,WayPoint,12,-27.4789178355428,152.9814511093755,4.799238831815343,null,null,2020-11-30T08:13:17.996Z,null,null,,
17231,2020-11-30T08:13:18.162686Z,WayPoint,12,-27.4789178355428,152.9814511093755,4.8,null,null,2020-11-30T08:13:17.997Z,null,null,,
17232,2020-11-30T08:13:19.166504Z,WayPoint,12,-27.478926716658254,152.98146164322313,4.80607417711694,null,null,2020-11-30T08:13:18.996Z,null,null,,
17233,2020-11-30T08:13:20.161254Z,WayPoint,12,-27.47893846053564,152.98147091419003,4.794336000615893,null,null,2020-11-30T08:13:19.996Z,null,null,,
17234,2020-11-30T08:13:21.168159Z,WayPoint,12,-27.47894962625533,152.9814837895622,4.802594012779226,null,null,2020-11-30T08:13:20.996Z,null,null,,
17235,2020-11-30T08:13:22.172502Z,WayPoint,12,-27.478958495484076,152.9814928386456,4.796191355397099,null,null,2020-11-30T08:13:21.996Z,null,null,,
17236,2020-11-30T08:13:23.173243Z,WayPoint,12,-27.478974658929634,152.98149947643145,4.7746461941284135,null,null,2020-11-30T08:13:23.000Z,null,null,,
17237,2020-11-30T08:13:24.172614Z,WayPoint,12,-27.478980698128897,152.98149969387748,4.775245489934671,null,null,2020-11-30T08:13:24.000Z,null,null,,
17238,2020-11-30T08:13:25.165403Z,WayPoint,12,-27.478984904731067,152.9815083972508,4.779932049045785,null,null,2020-11-30T08:13:25.000Z,null,null,,
17239,2020-11-30T08:13:26.170392Z,WayPoint,12,-27.478988415861288,152.98151798531813,4.783009017426885,null,null,2020-11-30T08:13:26.000Z,null,null,,
17240,2020-11-30T08:13:27.162004Z,WayPoint,12,-27.47899897893251,152.9815337376629,4.7757596536374605,null,null,2020-11-30T08:13:27.000Z,null,null,,
17241,2020-11-30T08:13:28.172259Z,WayPoint,12,-27.479003249750168,152.9815539786735,4.774208931765359,null,null,2020-11-30T08:13:28.000Z,null,null,,
17242,2020-11-30T08:13:29.171834Z,WayPoint,12,-27.479017238828902,152.9815564470113,4.761689595387145,null,null,2020-11-30T08:13:29.000Z,null,null,,
17243,2020-11-30T08:13:30.162722Z,WayPoint,12,-27.47902608784117,152.98156327603076,4.763270700110559,null,null,2020-11-30T08:13:30.000Z,null,null,,
17244,2020-11-30T08:13:31.168227Z,WayPoint,12,-27.479028721581926,152.98156882956468,4.767604865206971,null,null,2020-11-30T08:13:31.000Z,null,null,,
17245,2020-11-30T08:13:32.167294Z,WayPoint,12,-27.47902915845421,152.98157617092508,4.762351442620739,null,null,2020-11-30T08:13:32.000Z,null,null,,
17246,2020-11-30T08:13:33.165937Z,WayPoint,12,-27.479042416668555,152.98159288704022,4.761448553661923,null,null,2020-11-30T08:13:33.000Z,null,null,,
17247,2020-11-30T08:13:34.163667Z,WayPoint,12,-27.479053966351813,152.98160211829855,4.774184129615296,null,null,2020-11-30T08:13:34.000Z,null,null,,
17248,2020-11-30T08:13:35.172996Z,WayPoint,12,-27.47905804847242,152.9816041651422,4.778579328106411,null,null,2020-11-30T08:13:35.000Z,null,null,,
17249,2020-11-30T08:13:36.165549Z,WayPoint,12,-27.479069669326798,152.9816143408392,4.791781529287803,null,null,2020-11-30T08:13:36.000Z,null,null,,
17250,2020-11-30T08:13:37.164785Z,WayPoint,12,-27.47907781133463,152.98162053539394,4.799095871410506,null,null,2020-11-30T08:13:37.000Z,null,null,,
17251,2020-11-30T08:13:38.160761Z,WayPoint,12,-27.47907749802519,152.98162196323693,4.796173520291935,null,null,2020-11-30T08:13:38.000Z,null,null,,
17252,2020-11-30T08:13:39.166263Z,WayPoint,12,-27.479089701937628,152.98163942723136,4.768352099008124,null,null,2020-11-30T08:13:39.000Z,null,null,,
17253,2020-11-30T08:13:40.166416Z,WayPoint,12,-27.47909895951302,152.98165737826162,4.763173164381427,null,null,2020-11-30T08:13:40.000Z,null,null,,
17254,2020-11-30T08:13:41.170106Z,WayPoint,12,-27.479106333603323,152.98166672993872,4.760655812004618,null,null,2020-11-30T08:13:41.000Z,null,null,,
17255,2020-11-30T08:13:42.163735Z,WayPoint,12,-27.479113627149562,152.98168292356323,4.765570909079639,null,null,2020-11-30T08:13:42.000Z,null,null,,
17256,2020-11-30T08:13:43.165400Z,WayPoint,12,-27.47912810767881,152.98168894481108,4.766437251126541,null,null,2020-11-30T08:13:43.000Z,null,null,,
17257,2020-11-30T08:13:44.164803Z,WayPoint,12,-27.479137456303544,152.98169427527156,4.767586886526591,null,null,2020-11-30T08:13:44.000Z,null,null,,
17258,2020-11-30T08:13:45.160680Z,WayPoint,12,-27.47914729154125,152.9816947987314,4.767678777256634,null,null,2020-11-30T08:13:45.000Z,null,null,,
17259,2020-11-30T08:13:46.163864Z,WayPoint,12,-27.479150671293066,152.98170628131064,4.777114870913198,null,null,2020-11-30T08:13:46.000Z,null,null,,
17260,2020-11-30T08:13:47.172442Z,WayPoint,12,-27.47916053249943,152.98172043334836,4.776049332971607,null,null,2020-11-30T08:13:47.000Z,null,null,,
17261,2020-11-30T08:13:48.161855Z,WayPoint,12,-27.479170362199,152.98172623888505,4.771684854502783,null,null,2020-11-30T08:13:48.000Z,null,null,,
17262,2020-11-30T08:13:49.163522Z,WayPoint,12,-27.479181304758402,152.9817364725582,4.765923391195381,null,null,2020-11-30T08:13:49.000Z,null,null,,
17263,2020-11-30T08:13:50.168708Z,WayPoint,12,-27.479193042777105,152.98173901175102,4.770461728983479,null,null,2020-11-30T08:13:50.000Z,null,null,,
17264,2020-11-30T08:13:51.165114Z,WayPoint,12,-27.479204521975053,152.98174019308368,4.78574251053163,null,null,2020-11-30T08:13:51.000Z,null,null,,
17265,2020-11-30T08:13:52.165341Z,WayPoint,12,-27.479215626865898,152.98174686177646,4.786203793915115,null,null,2020-11-30T08:13:51.999Z,null,null,,
17266,2020-11-30T08:13:52.166164Z,WayPoint,12,-27.479215626865898,152.98174686177646,4.8,null,null,2020-11-30T08:13:52.000Z,null,null,,
17267,2020-11-30T08:13:53.171966Z,WayPoint,12,-27.479221716478392,152.9817542145701,4.785504348524192,null,null,2020-11-30T08:13:52.999Z,null,null,,
17268,2020-11-30T08:13:53.177404Z,WayPoint,12,-27.479221716478392,152.9817542145701,4.8,null,null,2020-11-30T08:13:53.000Z,null,null,,
17269,2020-11-30T08:13:54.165542Z,WayPoint,12,-27.479224988879462,152.9817672764987,4.789492690689411,null,null,2020-11-30T08:13:53.999Z,null,null,,
17270,2020-11-30T08:13:54.166338Z,WayPoint,12,-27.479224988879462,152.9817672764987,4.8,null,null,2020-11-30T08:13:54.000Z,null,null,,
17271,2020-11-30T08:13:55.165012Z,WayPoint,12,-27.479233173054894,152.98177987968455,4.78335431188197,null,null,2020-11-30T08:13:54.999Z,null,null,,
17272,2020-11-30T08:13:55.165897Z,WayPoint,12,-27.479233173054894,152.98177987968455,4.8,null,null,2020-11-30T08:13:55.000Z,null,null,,
17273,2020-11-30T08:13:56.164608Z,WayPoint,12,-27.479252067235905,152.98178881901498,4.784504698658167,null,null,2020-11-30T08:13:55.999Z,null,null,,
17274,2020-11-30T08:13:56.169134Z,WayPoint,12,-27.479252067235905,152.98178881901498,4.8,null,null,2020-11-30T08:13:56.000Z,null,null,,
17275,2020-11-30T08:13:57.167577Z,WayPoint,12,-27.479260008402054,152.98179192136132,4.786832725865777,null,null,2020-11-30T08:13:56.999Z,null,null,,
17276,2020-11-30T08:13:57.168462Z,WayPoint,12,-27.479260008402054,152.98179192136132,4.8,null,null,2020-11-30T08:13:57.000Z,null,null,,
17277,2020-11-30T08:13:58.165461Z,WayPoint,12,-27.479269188095326,152.98178883248292,4.80293545858643,null,null,2020-11-30T08:13:57.999Z,null,null,,
17278,2020-11-30T08:13:58.166276Z,WayPoint,12,-27.479269188095326,152.98178883248292,4.8,null,null,2020-11-30T08:13:58.000Z,null,null,,
17279,2020-11-30T08:13:59.170509Z,WayPoint,12,-27.479277500384494,152.98179509631544,4.809750867635013,null,null,2020-11-30T08:13:58.999Z,null,null,,
17280,2020-11-30T08:13:59.171837Z,WayPoint,12,-27.479277500384494,152.98179509631544,4.8,null,null,2020-11-30T08:13:59.000Z,null,null,,
17281,2020-11-30T08:14:00.162952Z,WayPoint,12,-27.47928200810121,152.98180427707712,4.81809187595351,null,null,2020-11-30T08:13:59.999Z,null,null,,
17282,2020-11-30T08:14:00.163744Z,WayPoint,12,-27.47928200810121,152.98180427707712,4.8,null,null,2020-11-30T08:14:00.000Z,null,null,,
17283,2020-11-30T08:14:01.168915Z,WayPoint,12,-27.479291555779227,152.9818157402619,4.8317414772481815,null,null,2020-11-30T08:14:00.999Z,null,null,,
17284,2020-11-30T08:14:01.173101Z,WayPoint,12,-27.479291555779227,152.9818157402619,4.8,null,null,2020-11-30T08:14:01.000Z,null,null,,
17285,2020-11-30T08:14:02.166370Z,WayPoint,12,-27.479300600412422,152.98182342554674,4.83960028665524,null,null,2020-11-30T08:14:01.999Z,null,null,,
17286,2020-11-30T08:14:02.167248Z,WayPoint,12,-27.479300600412422,152.98182342554674,4.8,null,null,2020-11-30T08:14:02.000Z,null,null,,
17287,2020-11-30T08:14:03.164428Z,WayPoint,12,-27.479309255453078,152.9818233341386,4.844951565603736,null,null,2020-11-30T08:14:02.999Z,null,null,,
17288,2020-11-30T08:14:03.165864Z,WayPoint,12,-27.479309255453078,152.9818233341386,4.8,null,null,2020-11-30T08:14:03.000Z,null,null,,
17289,2020-11-30T08:14:04.166264Z,WayPoint,12,-27.47932021216802,152.98183363580037,4.833434155630202,null,null,2020-11-30T08:14:03.999Z,null,null,,
17290,2020-11-30T08:14:04.167558Z,WayPoint,12,-27.47932021216802,152.98183363580037,4.8,null,null,2020-11-30T08:14:04.000Z,null,null,,
17291,2020-11-30T08:14:05.167375Z,WayPoint,12,-27.47932471574246,152.9818412197238,4.817947576194984,null,null,2020-11-30T08:14:04.999Z,null,null,,
17292,2020-11-30T08:14:06.162875Z,WayPoint,12,-27.479333173230533,152.98185379467535,4.7899718012268355,null,null,2020-11-30T08:14:05.999Z,null,null,,
17293,2020-11-30T08:14:07.165552Z,WayPoint,12,-27.47934110289278,152.98186111843515,4.784915988904768,null,null,2020-11-30T08:14:06.999Z,null,null,,
17294,2020-11-30T08:14:08.164547Z,WayPoint,12,-27.47935549538418,152.98187327360066,4.787295882916736,null,null,2020-11-30T08:14:07.999Z,null,null,,
17295,2020-11-30T08:14:09.163515Z,WayPoint,12,-27.47936570369778,152.98187932764515,4.785803558589691,null,null,2020-11-30T08:14:08.999Z,null,null,,
17296,2020-11-30T08:14:10.163649Z,WayPoint,12,-27.479375290600576,152.98188471822488,4.779266276484769,null,null,2020-11-30T08:14:09.999Z,null,null,,
17297,2020-11-30T08:14:10.164029Z,Punch,12,-27.479375290600576,152.98188471822488,null,null,null,2020-11-30T08:14:09.999Z,32,14.701737393200787,,null
17298,2020-11-30T08:14:11.158844Z,WayPoint,12,-27.4793839012212,152.98189042466097,4.760841069835703,null,null,2020-11-30T08:14:10.999Z,null,null,,
17299,2020-11-30T08:14:12.162408Z,WayPoint,12,-27.479392256703743,152.98189968601454,4.761547173118046,null,null,2020-11-30T08:14:11.999Z,null,null,,
17300,2020-11-30T08:14:13.168246Z,WayPoint,12,-27.479401199032395,152.98191018766886,4.759213206061384,null,null,2020-11-30T08:14:12.999Z,null,null,,
17301,2020-11-30T08:14:14.171553Z,WayPoint,12,-27.479411763587116,152.98192153971695,4.7572419396425785,null,null,2020-11-30T08:14:13.999Z,null,null,,
17302,2020-11-30T08:14:15.162816Z,WayPoint,12,-27.47942608172678,152.98192572518363,4.758478431515412,null,null,2020-11-30T08:14:14.999Z,null,null,,
17303,2020-11-30T08:14:16.168009Z,WayPoint,12,-27.479434419165592,152.98192798063258,4.778988970893485,null,null,2020-11-30T08:14:15.999Z,null,null,,
17304,2020-11-30T08:14:17.171399Z,WayPoint,12,-27.479434085917784,152.9819434899311,4.784581748232331,null,null,2020-11-30T08:14:16.998Z,null,null,,
17305,2020-11-30T08:14:17.172369Z,WayPoint,12,-27.479434085917784,152.9819434899311,4.8,null,null,2020-11-30T08:14:16.999Z,null,null,,
17306,2020-11-30T08:14:18.164090Z,WayPoint,12,-27.479446242972447,152.98195790414613,4.77779213760685,null,null,2020-11-30T08:14:17.998Z,null,null,,
17307,2020-11-30T08:14:18.168403Z,WayPoint,12,-27.479446242972447,152.98195790414613,4.8,null,null,2020-11-30T08:14:17.999Z,null,null,,
17308,2020-11-30T08:14:19.170171Z,WayPoint,12,-27.47945120399569,152.9819665053301,4.785992221249803,null,null,2020-11-30T08:14:18.998Z,null,null,,
17309,2020-11-30T08:14:19.171129Z,WayPoint,12,-27.47945120399569,152.9819665053301,4.8,null,null,2020-11-30T08:14:18.999Z,null,null,,
17310,2020-11-30T08:14:20.165688Z,WayPoint,12,-27.47945942570167,152.9819801286005,4.7912251748159616,null,null,2020-11-30T08:14:19.998Z,null,null,,
17311,2020-11-30T08:14:20.166565Z,WayPoint,12,-27.47945942570167,152.9819801286005,4.8,null,null,2020-11-30T08:14:19.999Z,null,null,,
17312,2020-11-30T08:14:21.167621Z,WayPoint,12,-27.479472768792018,152.98197941369435,4.778563069491,null,null,2020-11-30T08:14:20.998Z,null,null,,
17313,2020-11-30T08:14:21.168809Z,WayPoint,12,-27.479472768792018,152.98197941369435,4.8,null,null,2020-11-30T08:14:20.999Z,null,null,,
17314,2020-11-30T08:14:22.166062Z,WayPoint,12,-27.47948800415375,152.98198698892892,4.77704999685951,null,null,2020-11-30T08:14:21.998Z,null,null,,
17315,2020-11-30T08:14:22.171269Z,WayPoint,12,-27.47948800415375,152.98198698892892,4.8,null,null,2020-11-30T08:14:21.999Z,null,null,,
17316,2020-11-30T08:14:23.169676Z,WayPoint,12,-27.47949948069447,152.98198559928625,4.779640027194947,null,null,2020-11-30T08:14:22.998Z,null,null,,
17317,2020-11-30T08:14:23.170802Z,WayPoint,12,-27.47949948069447,152.98198559928625,4.8,null,null,2020-11-30T08:14:22.999Z,null,null,,
17318,2020-11-30T08:14:24.157908Z,WayPoint,12,-27.479506525174944,152.98198953874524,4.79418495300474,null,null,2020-11-30T08:14:23.998Z,null,null,,
17319,2020-11-30T08:14:24.159017Z,WayPoint,12,-27.479506525174944,152.98198953874524,4.8,null,null,2020-11-30T08:14:23.999Z,null,null,,
17320,2020-11-30T08:14:25.167041Z,WayPoint,12,-27.479505962479273,152.98199385228153,4.801491645167222,null,null,2020-11-30T08:14:24.998Z,null,null,,
17321,2020-11-30T08:14:25.168053Z,WayPoint,12,-27.479505962479273,152.98199385228153,4.8,null,null,2020-11-30T08:14:24.999Z,null,null,,
17322,2020-11-30T08:14:26.163306Z,WayPoint,12,-27.47950144726723,152.98200294532458,4.79848576545236,null,null,2020-11-30T08:14:25.998Z,null,null,,
17323,2020-11-30T08:14:26.164108Z,WayPoint,12,-27.47950144726723,152.98200294532458,4.8,null,null,2020-11-30T08:14:25.999Z,null,null,,
17324,2020-11-30T08:14:27.166253Z,WayPoint,12,-27.479496201480003,152.98200438068767,4.805297828251317,null,null,2020-11-30T08:14:26.998Z,null,null,,
17325,2020-11-30T08:14:27.167209Z,WayPoint,12,-27.479496201480003,152.98200438068767,4.8,null,null,2020-11-30T08:14:26.999Z,null,null,,
17326,2020-11-30T08:14:28.164225Z,WayPoint,12,-27.479497347007367,152.9820041170343,4.799776437295573,null,null,2020-11-30T08:14:27.998Z,null,null,,
17327,2020-11-30T08:14:28.165632Z,WayPoint,12,-27.479497347007367,152.9820041170343,4.8,null,null,2020-11-30T08:14:27.999Z,null,null,,
17328,2020-11-30T08:14:29.170335Z,WayPoint,12,-27.479500501495604,152.98200465234774,4.815033748508734,null,null,2020-11-30T08:14:28.998Z,null,null,,
17329,2020-11-30T08:14:29.171719Z,WayPoint,12,-27.479500501495604,152.98200465234774,4.8,null,null,2020-11-30T08:14:28.999Z,null,null,,
17330,2020-11-30T08:14:30.164237Z,WayPoint,12,-27.4795010603978,152.9820032883235,4.823455440722439,null,null,2020-11-30T08:14:29.998Z,null,null,,
17331,2020-11-30T08:14:31.090776Z,BGLOCATION,null,-27.4795010603978,152.9820032883235,4.823455440722439,null,null,2020-11-30T08:14:29.998Z,null,null,ActivityChange,still
17332,2020-11-30T08:14:31.165032Z,WayPoint,12,-27.479499224021897,152.982003782201,4.7784686861599335,null,null,2020-11-30T08:14:30.998Z,null,null,,
17333,2020-11-30T08:14:31.416868Z,BGLOCATION,null,-27.479499224021897,152.982003782201,4.7784686861599335,null,null,2020-11-30T08:14:30.998Z,null,null,ActivityChange,on_foot
17334,2020-11-30T08:14:32.164339Z,WayPoint,12,-27.479506420491212,152.98200014714982,4.725483935142512,null,null,2020-11-30T08:14:31.998Z,null,null,,
17335,2020-11-30T08:14:33.163957Z,WayPoint,12,-27.47950627037086,152.98200519238802,4.721003600612953,null,null,2020-11-30T08:14:32.998Z,null,null,,
