_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6167,2021-11-24T03:31:06.642053Z,WayPoint BG,51,-26.605095248694163,153.0254117680276,5.0,null,null,2021-11-24T03:31:06.638665Z,null,null,,
6168,2021-11-24T03:31:06.747425Z,WayPoint BG,51,-26.60511083903406,153.0254120194847,5.0,null,null,2021-11-24T03:31:06.744733Z,null,null,,
6169,2021-11-24T03:31:06.850445Z,WayPoint BG,51,-26.605127016107183,153.02541076219921,5.0,null,null,2021-11-24T03:31:06.848372Z,null,null,,
6170,2021-11-24T03:31:06.953308Z,WayPoint BG,51,-26.605144869560938,153.0254080799902,5.0,null,null,2021-11-24T03:31:06.951772Z,null,null,,
6171,2021-11-24T03:31:07.059317Z,WayPoint BG,51,-26.60516125618164,153.02540640360957,5.0,null,null,2021-11-24T03:31:07.057453Z,null,null,,
6172,2021-11-24T03:31:07.165675Z,WayPoint BG,51,-26.60517936109249,153.025404894867,5.0,null,null,2021-11-24T03:31:07.163998Z,null,null,,
6173,2021-11-24T03:31:07.271760Z,WayPoint BG,51,-26.605197717460435,153.02540363758152,5.0,null,null,2021-11-24T03:31:07.270051Z,null,null,,
6174,2021-11-24T03:31:07.375129Z,WayPoint BG,51,-26.605215445185642,153.02540028482025,5.0,null,null,2021-11-24T03:31:07.373392Z,null,null,,
6175,2021-11-24T03:31:07.476508Z,WayPoint BG,51,-26.60523367582504,153.0253956747735,5.0,null,null,2021-11-24T03:31:07.475087Z,null,null,,
6176,2021-11-24T03:31:07.582137Z,WayPoint BG,51,-26.60524897279833,153.02539232201224,5.0,null,null,2021-11-24T03:31:07.579920Z,null,null,,
6177,2021-11-24T03:31:07.687572Z,WayPoint BG,51,-26.605262551481466,153.02539106472676,5.0,null,null,2021-11-24T03:31:07.686067Z,null,null,,
6178,2021-11-24T03:31:07.794304Z,WayPoint BG,51,-26.60527537579332,153.02539601004963,5.0,null,null,2021-11-24T03:31:07.792510Z,null,null,,
6179,2021-11-24T03:31:07.896687Z,WayPoint BG,51,-26.60528891256694,153.02540372140055,5.0,null,null,2021-11-24T03:31:07.894948Z,null,null,,
6180,2021-11-24T03:31:08.002902Z,WayPoint BG,51,-26.605304377178292,153.02541252239888,5.0,null,null,2021-11-24T03:31:07.998721Z,null,null,,
6181,2021-11-24T03:31:08.106262Z,WayPoint BG,51,-26.605321853446405,153.02541872500723,5.0,null,null,2021-11-24T03:31:08.104174Z,null,null,,
6182,2021-11-24T03:31:08.213993Z,WayPoint BG,51,-26.605338742981296,153.02542249686365,5.0,null,null,2021-11-24T03:31:08.210596Z,null,null,,
6183,2021-11-24T03:31:08.317889Z,WayPoint BG,51,-26.6053514415646,153.02542383796816,5.0,null,null,2021-11-24T03:31:08.316485Z,null,null,,
6184,2021-11-24T03:31:08.424705Z,WayPoint BG,51,-26.60536380487178,153.02542610108202,5.0,null,null,2021-11-24T03:31:08.422921Z,null,null,,
6185,2021-11-24T03:31:08.526998Z,WayPoint BG,51,-26.605380652497153,153.02542769364362,5.0,null,null,2021-11-24T03:31:08.525380Z,null,null,,
6186,2021-11-24T03:31:08.634154Z,WayPoint BG,51,-26.60539758394156,153.02542836419588,5.0,null,null,2021-11-24T03:31:08.631466Z,null,null,,
6187,2021-11-24T03:31:08.739484Z,WayPoint BG,51,-26.605414557295482,153.0254297891194,5.0,null,null,2021-11-24T03:31:08.737560Z,null,null,,
6188,2021-11-24T03:31:08.842506Z,WayPoint BG,51,-26.605433165120523,153.02543892539387,5.0,null,null,2021-11-24T03:31:08.839799Z,null,null,,
6189,2021-11-24T03:31:08.945502Z,WayPoint BG,51,-26.605449928926866,153.0254424457932,5.0,null,null,2021-11-24T03:31:08.944029Z,null,null,,
6190,2021-11-24T03:31:09.052376Z,WayPoint BG,51,-26.605467824290137,153.02543750047033,5.0,null,null,2021-11-24T03:31:09.050879Z,null,null,,
6191,2021-11-24T03:31:09.156527Z,WayPoint BG,51,-26.605485845381956,153.02542425706332,5.0,null,null,2021-11-24T03:31:09.154196Z,null,null,,
6192,2021-11-24T03:31:09.262622Z,WayPoint BG,51,-26.605506800139885,153.0254017097438,5.0,null,null,2021-11-24T03:31:09.260486Z,null,null,,
6193,2021-11-24T03:31:09.369316Z,WayPoint BG,51,-26.6055293055499,153.0253768993104,5.0,null,null,2021-11-24T03:31:09.366902Z,null,null,,
6194,2021-11-24T03:31:09.472812Z,WayPoint BG,51,-26.605550637493472,153.02535502254312,5.0,null,null,2021-11-24T03:31:09.470401Z,null,null,,
6195,2021-11-24T03:31:09.578224Z,WayPoint BG,51,-26.605568951951902,153.02533213994747,5.0,null,null,2021-11-24T03:31:09.576575Z,null,null,,
6196,2021-11-24T03:31:09.686161Z,WayPoint BG,51,-26.605587308319848,153.0253090058947,5.0,null,null,2021-11-24T03:31:09.682718Z,null,null,,
6197,2021-11-24T03:31:09.788388Z,WayPoint BG,51,-26.605604365492802,153.02528746440356,5.0,null,null,2021-11-24T03:31:09.786520Z,null,null,,
6198,2021-11-24T03:31:09.893804Z,WayPoint BG,51,-26.605620416837375,153.0252640788937,5.0,null,null,2021-11-24T03:31:09.891617Z,null,null,,
6199,2021-11-24T03:31:10.000671Z,WayPoint BG,51,-26.605637599738877,153.0252407772029,5.0,null,null,2021-11-24T03:31:09.998597Z,null,null,,
6200,2021-11-24T03:31:10.109119Z,WayPoint BG,51,-26.605652393797975,153.0252162182266,5.0,null,null,2021-11-24T03:31:10.104173Z,null,null,,
6201,2021-11-24T03:31:10.212026Z,WayPoint BG,51,-26.605665218109827,153.02519316799288,5.0,null,null,2021-11-24T03:31:10.210460Z,null,null,,
6202,2021-11-24T03:31:10.316334Z,WayPoint BG,51,-26.605676491769593,153.02517229705398,5.0,null,null,2021-11-24T03:31:10.312570Z,null,null,,
6203,2021-11-24T03:31:10.416642Z,WayPoint BG,51,-26.605684245030027,153.0251543597812,5.0,null,null,2021-11-24T03:31:10.414984Z,null,null,,
6204,2021-11-24T03:31:10.521371Z,WayPoint BG,51,-26.605685376586955,153.02513843416517,5.0,null,null,2021-11-24T03:31:10.518889Z,null,null,,
6205,2021-11-24T03:31:10.624855Z,WayPoint BG,51,-26.605679299707155,153.0251234305585,5.0,null,null,2021-11-24T03:31:10.622990Z,null,null,,
6206,2021-11-24T03:31:10.735300Z,WayPoint BG,51,-26.605669157604318,153.02511010333245,5.0,null,null,2021-11-24T03:31:10.732217Z,null,null,,
6207,2021-11-24T03:31:10.838543Z,WayPoint BG,51,-26.605656920025687,153.02509685992544,5.0,null,null,2021-11-24T03:31:10.834864Z,null,null,,
6208,2021-11-24T03:31:10.942304Z,WayPoint BG,51,-26.605646149280112,153.02508470616584,5.0,null,null,2021-11-24T03:31:10.940488Z,null,null,,
6209,2021-11-24T03:31:11.046219Z,WayPoint BG,51,-26.605637096824687,153.02507255240624,5.0,null,null,2021-11-24T03:31:11.044721Z,null,null,,
6210,2021-11-24T03:31:11.152585Z,WayPoint BG,51,-26.60562775100265,153.02505847080891,5.0,null,null,2021-11-24T03:31:11.149506Z,null,null,,
6211,2021-11-24T03:31:11.154957Z,Punch,51,-26.60562775100265,153.02505847080891,null,null,null,2021-11-24T03:31:11.149506Z,140,14.035258951448155,,null
6212,2021-11-24T03:31:11.252468Z,WayPoint BG,51,-26.605616686890464,153.02504355102127,5.0,null,null,2021-11-24T03:31:11.251025Z,null,null,,
6213,2021-11-24T03:31:11.358430Z,WayPoint BG,51,-26.60561299885307,153.02503298982327,5.0,null,null,2021-11-24T03:31:11.356123Z,null,null,,
6214,2021-11-24T03:31:11.463082Z,WayPoint BG,51,-26.60562146457527,153.02503030761426,5.0,null,null,2021-11-24T03:31:11.461540Z,null,null,,
6215,2021-11-24T03:31:11.570941Z,WayPoint BG,51,-26.605636887277107,153.02503818660324,5.0,null,null,2021-11-24T03:31:11.567924Z,null,null,,
6216,2021-11-24T03:31:11.676875Z,WayPoint BG,51,-26.60565184897427,153.0250562915141,5.0,null,null,2021-11-24T03:31:11.674805Z,null,null,,
6217,2021-11-24T03:31:11.783263Z,WayPoint BG,51,-26.605666182028692,153.02507548607235,5.0,null,null,2021-11-24T03:31:11.781861Z,null,null,,
6218,2021-11-24T03:31:11.893659Z,WayPoint BG,51,-26.60567724614088,153.02509526736384,5.0,null,null,2021-11-24T03:31:11.888559Z,null,null,,
6219,2021-11-24T03:31:11.996785Z,WayPoint BG,51,-26.605684245030027,153.02511353991275,5.0,null,null,2021-11-24T03:31:11.994953Z,null,null,,
6220,2021-11-24T03:31:12.102866Z,WayPoint BG,51,-26.60569028000031,153.02513172864263,5.0,null,null,2021-11-24T03:31:12.101092Z,null,null,,
6221,2021-11-24T03:31:12.210256Z,WayPoint BG,51,-26.60569715316091,153.0251490791822,5.0,null,null,2021-11-24T03:31:12.207566Z,null,null,,
6222,2021-11-24T03:31:12.312839Z,WayPoint BG,51,-26.60570536742602,153.02516366369372,5.0,null,null,2021-11-24T03:31:12.311267Z,null,null,,
6223,2021-11-24T03:31:12.414550Z,WayPoint BG,51,-26.605717143999975,153.02517531453913,5.0,null,null,2021-11-24T03:31:12.413152Z,null,null,,
6224,2021-11-24T03:31:12.520650Z,WayPoint BG,51,-26.60572942348812,153.0251876359368,5.0,null,null,2021-11-24T03:31:12.518954Z,null,null,,
6225,2021-11-24T03:31:12.626874Z,WayPoint BG,51,-26.60574249925707,153.02520029261058,5.0,null,null,2021-11-24T03:31:12.623366Z,null,null,,
6226,2021-11-24T03:31:12.729922Z,WayPoint BG,51,-26.605755281659405,153.02521160817986,5.0,null,null,2021-11-24T03:31:12.728285Z,null,null,,
6227,2021-11-24T03:31:12.833807Z,WayPoint BG,51,-26.605771458732526,153.02522133118754,5.0,null,null,2021-11-24T03:31:12.832241Z,null,null,,
6228,2021-11-24T03:31:12.937738Z,WayPoint BG,51,-26.605793712685447,153.02523097037619,5.0,null,null,2021-11-24T03:31:12.936045Z,null,null,,
6229,2021-11-24T03:31:13.041938Z,WayPoint BG,51,-26.605820241408985,153.02524278885966,5.0,null,null,2021-11-24T03:31:13.038655Z,null,null,,
6230,2021-11-24T03:31:13.145952Z,WayPoint BG,51,-26.605843207823675,153.02525460734313,5.0,null,null,2021-11-24T03:31:13.144145Z,null,null,,
6231,2021-11-24T03:31:13.251427Z,WayPoint BG,51,-26.605860935548883,153.02526676110273,5.0,null,null,2021-11-24T03:31:13.248934Z,null,null,,
6232,2021-11-24T03:31:13.352420Z,WayPoint BG,51,-26.605874346593957,153.02528025596683,5.0,null,null,2021-11-24T03:31:13.350800Z,null,null,,
6233,2021-11-24T03:31:13.457657Z,WayPoint BG,51,-26.60588545261566,153.02529199063127,5.0,null,null,2021-11-24T03:31:13.455679Z,null,null,,
6234,2021-11-24T03:31:13.564449Z,WayPoint BG,51,-26.605895133713823,153.02530640750473,5.0,null,null,2021-11-24T03:31:13.562727Z,null,null,,
6235,2021-11-24T03:31:13.669117Z,WayPoint BG,51,-26.605904437626343,153.02531973473077,5.0,null,null,2021-11-24T03:31:13.665950Z,null,null,,
6236,2021-11-24T03:31:13.771197Z,WayPoint BG,51,-26.60591277762,153.0253333134139,5.0,null,null,2021-11-24T03:31:13.769302Z,null,null,,
6237,2021-11-24T03:31:13.874757Z,WayPoint BG,51,-26.605922249170582,153.0253457186306,5.0,null,null,2021-11-24T03:31:13.871723Z,null,null,,
6238,2021-11-24T03:31:13.978799Z,WayPoint BG,51,-26.605933941925507,153.02535871058052,5.0,null,null,2021-11-24T03:31:13.976839Z,null,null,,
6239,2021-11-24T03:31:14.086101Z,WayPoint BG,51,-26.605945969956558,153.0253700261498,5.0,null,null,2021-11-24T03:31:14.084196Z,null,null,,
6240,2021-11-24T03:31:14.193770Z,WayPoint BG,51,-26.605956195878427,153.02538159317618,5.0,null,null,2021-11-24T03:31:14.190562Z,null,null,,
6241,2021-11-24T03:31:14.297581Z,WayPoint BG,51,-26.60596365577225,153.02539601004963,5.0,null,null,2021-11-24T03:31:14.295559Z,null,null,,
6242,2021-11-24T03:31:14.398660Z,WayPoint BG,51,-26.605968559185605,153.0254131091321,5.0,null,null,2021-11-24T03:31:14.396891Z,null,null,,
6243,2021-11-24T03:31:14.506051Z,WayPoint BG,51,-26.605975767622333,153.02543339333778,5.0,null,null,2021-11-24T03:31:14.503944Z,null,null,,
6244,2021-11-24T03:31:14.613620Z,WayPoint BG,51,-26.605987083191614,153.02545040860122,5.0,null,null,2021-11-24T03:31:14.610703Z,null,null,,
6245,2021-11-24T03:31:14.718222Z,WayPoint BG,51,-26.60600099715088,153.02545979633277,5.0,null,null,2021-11-24T03:31:14.716534Z,null,null,,
6246,2021-11-24T03:31:14.825127Z,WayPoint BG,51,-26.606021071808975,153.02546457401758,5.0,null,null,2021-11-24T03:31:14.819664Z,null,null,,
6247,2021-11-24T03:31:14.928665Z,WayPoint BG,51,-26.60604542123769,153.0254646578366,5.0,null,null,2021-11-24T03:31:14.926306Z,null,null,,
6248,2021-11-24T03:31:15.035152Z,WayPoint BG,51,-26.60606947729979,153.02546449019854,5.0,null,null,2021-11-24T03:31:15.033312Z,null,null,,
6249,2021-11-24T03:31:15.143180Z,WayPoint BG,51,-26.606096257480424,153.02546423874145,5.0,null,null,2021-11-24T03:31:15.141408Z,null,null,,
6250,2021-11-24T03:31:15.248172Z,WayPoint BG,51,-26.606122660475414,153.02546348437016,5.0,null,null,2021-11-24T03:31:15.246099Z,null,null,,
6251,2021-11-24T03:31:15.351844Z,WayPoint BG,51,-26.606147428999286,153.02546180798953,5.0,null,null,2021-11-24T03:31:15.348271Z,null,null,,
6252,2021-11-24T03:31:15.454493Z,WayPoint BG,51,-26.606174251089435,153.02546256236081,5.0,null,null,2021-11-24T03:31:15.452415Z,null,null,,
6253,2021-11-24T03:31:15.558470Z,WayPoint BG,51,-26.60619797187541,153.02546423874145,5.0,null,null,2021-11-24T03:31:15.556307Z,null,null,,
6254,2021-11-24T03:31:15.663132Z,WayPoint BG,51,-26.606223746227663,153.0254633167321,5.0,null,null,2021-11-24T03:31:15.660673Z,null,null,,
6255,2021-11-24T03:31:15.768302Z,WayPoint BG,51,-26.606247299375575,153.02546080216115,5.0,null,null,2021-11-24T03:31:15.764588Z,null,null,,
6256,2021-11-24T03:31:15.871691Z,WayPoint BG,51,-26.6062624287108,153.02545426427668,5.0,null,null,2021-11-24T03:31:15.869762Z,null,null,,
6257,2021-11-24T03:31:15.977166Z,WayPoint BG,51,-26.606277055131834,153.02544973804896,5.0,null,null,2021-11-24T03:31:15.975133Z,null,null,,
6258,2021-11-24T03:31:16.082884Z,WayPoint BG,51,-26.60629549531881,153.0254456309164,5.0,null,null,2021-11-24T03:31:16.081033Z,null,null,,
6259,2021-11-24T03:31:16.185504Z,WayPoint BG,51,-26.606315779524486,153.02544345162158,5.0,null,null,2021-11-24T03:31:16.183722Z,null,null,,
6260,2021-11-24T03:31:16.290884Z,WayPoint BG,51,-26.606337530563216,153.02544261343127,5.0,null,null,2021-11-24T03:31:16.288967Z,null,null,,
6261,2021-11-24T03:31:16.398455Z,WayPoint BG,51,-26.60635903014485,153.02544068559354,5.0,null,null,2021-11-24T03:31:16.394446Z,null,null,,
6262,2021-11-24T03:31:16.499984Z,WayPoint BG,51,-26.606377805607956,153.02544068559354,5.0,null,null,2021-11-24T03:31:16.498134Z,null,null,,
6263,2021-11-24T03:31:16.608103Z,WayPoint BG,51,-26.606394276047688,153.02544169142192,5.0,null,null,2021-11-24T03:31:16.605577Z,null,null,,
6264,2021-11-24T03:31:16.712532Z,WayPoint BG,51,-26.606409782568555,153.02544470890706,5.0,null,null,2021-11-24T03:31:16.710618Z,null,null,,
6265,2021-11-24T03:31:16.815615Z,WayPoint BG,51,-26.606424157532494,153.0254482293064,5.0,null,null,2021-11-24T03:31:16.813286Z,null,null,,
6266,2021-11-24T03:31:16.917564Z,WayPoint BG,51,-26.606439244958203,153.02545384518152,5.0,null,null,2021-11-24T03:31:16.915520Z,null,null,,
6267,2021-11-24T03:31:17.020770Z,WayPoint BG,51,-26.60645102153216,153.0254598801518,5.0,null,null,2021-11-24T03:31:17.017979Z,null,null,,
6268,2021-11-24T03:31:17.124682Z,WayPoint BG,51,-26.606461498911123,153.02547245300656,5.0,null,null,2021-11-24T03:31:17.122157Z,null,null,,
6269,2021-11-24T03:31:17.228841Z,WayPoint BG,51,-26.606473443123143,153.0254913122887,5.0,null,null,2021-11-24T03:31:17.225814Z,null,null,,
6270,2021-11-24T03:31:17.333281Z,WayPoint BG,51,-26.606485471154194,153.02551545216983,5.0,null,null,2021-11-24T03:31:17.331364Z,null,null,,
6271,2021-11-24T03:31:17.436565Z,WayPoint BG,51,-26.60649502652381,153.02553984350806,5.0,null,null,2021-11-24T03:31:17.433884Z,null,null,,
6272,2021-11-24T03:31:17.542585Z,WayPoint BG,51,-26.606503953250687,153.02556976690238,5.0,null,null,2021-11-24T03:31:17.540596Z,null,null,,
6273,2021-11-24T03:31:17.649122Z,WayPoint BG,51,-26.606512293244343,153.02560119903927,5.0,null,null,2021-11-24T03:31:17.645411Z,null,null,,
6274,2021-11-24T03:31:17.749453Z,WayPoint BG,51,-26.60652214198057,153.0256279373104,5.0,null,null,2021-11-24T03:31:17.747313Z,null,null,,
6275,2021-11-24T03:31:17.856776Z,WayPoint BG,51,-26.60653337373082,153.0256572739715,5.0,null,null,2021-11-24T03:31:17.854393Z,null,null,,
6276,2021-11-24T03:31:17.963773Z,WayPoint BG,51,-26.60654447975252,153.02568543716615,5.0,null,null,2021-11-24T03:31:17.960908Z,null,null,,
6277,2021-11-24T03:31:18.069053Z,WayPoint BG,51,-26.60655520858858,153.02571502528434,5.0,null,null,2021-11-24T03:31:18.066469Z,null,null,,
6278,2021-11-24T03:31:18.172601Z,WayPoint BG,51,-26.606565183053355,153.02574620596414,5.0,null,null,2021-11-24T03:31:18.169752Z,null,null,,
6279,2021-11-24T03:31:18.276233Z,WayPoint BG,51,-26.606571972394924,153.0257730280543,5.0,null,null,2021-11-24T03:31:18.272576Z,null,null,,
6280,2021-11-24T03:31:18.379549Z,WayPoint BG,51,-26.6065758699799,153.02580119124895,5.0,null,null,2021-11-24T03:31:18.377548Z,null,null,,
6281,2021-11-24T03:31:18.483236Z,WayPoint BG,51,-26.606576037617963,153.025830444091,5.0,null,null,2021-11-24T03:31:18.481364Z,null,null,,
6282,2021-11-24T03:31:18.590017Z,WayPoint BG,51,-26.606575828070383,153.0258602836663,5.0,null,null,2021-11-24T03:31:18.587650Z,null,null,,
6283,2021-11-24T03:31:18.699507Z,WayPoint BG,51,-26.606574906061034,153.02588970414644,5.0,null,null,2021-11-24T03:31:18.694926Z,null,null,,
6284,2021-11-24T03:31:18.799544Z,WayPoint BG,51,-26.60657314586137,153.0259168615127,5.0,null,null,2021-11-24T03:31:18.797090Z,null,null,,
6285,2021-11-24T03:31:18.903288Z,WayPoint BG,51,-26.606570128376227,153.02594636581188,5.0,null,null,2021-11-24T03:31:18.900527Z,null,null,,
6286,2021-11-24T03:31:19.016291Z,WayPoint BG,51,-26.606564889686744,153.02597486428266,5.0,null,null,2021-11-24T03:31:19.009602Z,null,null,,
6287,2021-11-24T03:31:19.119516Z,WayPoint BG,51,-26.606560614916127,153.02600101582055,5.0,null,null,2021-11-24T03:31:19.115498Z,null,null,,
6288,2021-11-24T03:31:19.228049Z,WayPoint BG,51,-26.60655977672581,153.02602959811037,5.0,null,null,2021-11-24T03:31:19.225446Z,null,null,,
6289,2021-11-24T03:31:19.333551Z,WayPoint BG,51,-26.60656241702531,153.02605843185728,5.0,null,null,2021-11-24T03:31:19.329046Z,null,null,,
6290,2021-11-24T03:31:19.437261Z,WayPoint BG,51,-26.60656706898157,153.0260883552516,5.0,null,null,2021-11-24T03:31:19.433512Z,null,null,,
6291,2021-11-24T03:31:19.539958Z,WayPoint BG,51,-26.606572181942504,153.0261179433698,5.0,null,null,2021-11-24T03:31:19.536373Z,null,null,,
6292,2021-11-24T03:31:19.644448Z,WayPoint BG,51,-26.606574067870717,153.0261499622399,5.0,null,null,2021-11-24T03:31:19.641554Z,null,null,,
6293,2021-11-24T03:31:19.751809Z,WayPoint BG,51,-26.60657352304701,153.0261829869384,5.0,null,null,2021-11-24T03:31:19.748098Z,null,null,,
6294,2021-11-24T03:31:19.853156Z,WayPoint BG,51,-26.606571385661702,153.02621458671337,5.0,null,null,2021-11-24T03:31:19.850468Z,null,null,,
6295,2021-11-24T03:31:19.961214Z,WayPoint BG,51,-26.606570924657028,153.0262471923167,5.0,null,null,2021-11-24T03:31:19.958208Z,null,null,,
6296,2021-11-24T03:31:20.078700Z,WayPoint BG,51,-26.606574822242003,153.0262802170152,5.0,null,null,2021-11-24T03:31:20.066437Z,null,null,,
6297,2021-11-24T03:31:20.184730Z,WayPoint BG,51,-26.60658366514985,153.0263108947808,5.0,null,null,2021-11-24T03:31:20.169072Z,null,null,,
6298,2021-11-24T03:31:20.281913Z,WayPoint BG,51,-26.60659661519025,153.02633872269934,5.0,null,null,2021-11-24T03:31:20.271971Z,null,null,,
6299,2021-11-24T03:31:20.378326Z,WayPoint BG,51,-26.6066128760824,153.02636277876144,5.0,null,null,2021-11-24T03:31:20.375263Z,null,null,,
6300,2021-11-24T03:31:20.486610Z,WayPoint BG,51,-26.606631651545506,153.02637753091102,5.0,null,null,2021-11-24T03:31:20.483385Z,null,null,,
6301,2021-11-24T03:31:20.589467Z,WayPoint BG,51,-26.606651265198927,153.0263835658813,5.0,null,null,2021-11-24T03:31:20.585663Z,null,null,,
6302,2021-11-24T03:31:20.705376Z,WayPoint BG,51,-26.606673519151848,153.0263849069858,5.0,null,null,2021-11-24T03:31:20.699359Z,null,null,,
6303,2021-11-24T03:31:20.839784Z,WayPoint BG,51,-26.606700802246674,153.02638532608097,5.0,null,null,2021-11-24T03:31:20.821939Z,null,null,,
6304,2021-11-24T03:31:20.955410Z,WayPoint BG,51,-26.606726367051348,153.0263859128142,5.0,null,null,2021-11-24T03:31:20.944968Z,null,null,,
6305,2021-11-24T03:31:21.061402Z,WayPoint BG,51,-26.606752183313116,153.0263901875848,5.0,null,null,2021-11-24T03:31:21.054437Z,null,null,,
6306,2021-11-24T03:31:21.183892Z,WayPoint BG,51,-26.606779717865034,153.0263962225551,5.0,null,null,2021-11-24T03:31:21.179088Z,null,null,,
6307,2021-11-24T03:31:21.287169Z,WayPoint BG,51,-26.606804067293748,153.0264007487828,5.0,null,null,2021-11-24T03:31:21.282513Z,null,null,,
6308,2021-11-24T03:31:21.390125Z,WayPoint BG,51,-26.606828751998588,153.02640058114474,5.0,null,null,2021-11-24T03:31:21.387047Z,null,null,,
6309,2021-11-24T03:31:21.502515Z,WayPoint BG,51,-26.606852640422627,153.0263964740122,5.0,null,null,2021-11-24T03:31:21.494041Z,null,null,,
6310,2021-11-24T03:31:21.606855Z,WayPoint BG,51,-26.60687678030376,153.02638691864257,5.0,null,null,2021-11-24T03:31:21.601907Z,null,null,,
6311,2021-11-24T03:31:21.711269Z,WayPoint BG,51,-26.606904231036648,153.02637090920751,5.0,null,null,2021-11-24T03:31:21.705810Z,null,null,,
6312,2021-11-24T03:31:21.812890Z,WayPoint BG,51,-26.606928245189234,153.02635674379115,5.0,null,null,2021-11-24T03:31:21.808843Z,null,null,,
6313,2021-11-24T03:31:21.920173Z,WayPoint BG,51,-26.606951588789567,153.02634475766962,5.0,null,null,2021-11-24T03:31:21.917206Z,null,null,,
6314,2021-11-24T03:31:22.027566Z,WayPoint BG,51,-26.606976692589566,153.02633612430935,5.0,null,null,2021-11-24T03:31:22.024953Z,null,null,,
6315,2021-11-24T03:31:22.131880Z,WayPoint BG,51,-26.6070008324707,153.02632975406294,5.0,null,null,2021-11-24T03:31:22.128684Z,null,null,,
6316,2021-11-24T03:31:22.238697Z,WayPoint BG,51,-26.607023966523453,153.02633394501453,5.0,null,null,2021-11-24T03:31:22.236040Z,null,null,,
6317,2021-11-24T03:31:22.342351Z,WayPoint BG,51,-26.607043663995906,153.02634609877413,5.0,null,null,2021-11-24T03:31:22.339447Z,null,null,,
6318,2021-11-24T03:31:22.448791Z,WayPoint BG,51,-26.607061810816273,153.02636755644625,5.0,null,null,2021-11-24T03:31:22.445947Z,null,null,,
6319,2021-11-24T03:31:22.552033Z,WayPoint BG,51,-26.60707610196118,153.02639211542254,5.0,null,null,2021-11-24T03:31:22.548896Z,null,null,,
6320,2021-11-24T03:31:22.660009Z,WayPoint BG,51,-26.607085531602248,153.02641382455175,5.0,null,null,2021-11-24T03:31:22.655670Z,null,null,,
6321,2021-11-24T03:31:22.765655Z,WayPoint BG,51,-26.607096595714435,153.02643712624257,5.0,null,null,2021-11-24T03:31:22.762149Z,null,null,,
6322,2021-11-24T03:31:22.870902Z,WayPoint BG,51,-26.607108204650327,153.02646378069466,5.0,null,null,2021-11-24T03:31:22.866823Z,null,null,,
6323,2021-11-24T03:31:22.975445Z,WayPoint BG,51,-26.607120274590894,153.02649177625125,5.0,null,null,2021-11-24T03:31:22.972117Z,null,null,,
6324,2021-11-24T03:31:23.078440Z,WayPoint BG,51,-26.607132805536136,153.02652077763622,5.0,null,null,2021-11-24T03:31:23.075589Z,null,null,,
6325,2021-11-24T03:31:23.182119Z,WayPoint BG,51,-26.60714420492445,153.02654692917412,5.0,null,null,2021-11-24T03:31:23.179239Z,null,null,,
6326,2021-11-24T03:31:23.288356Z,WayPoint BG,51,-26.607157699788555,153.02657417035942,5.0,null,null,2021-11-24T03:31:23.284997Z,null,null,,
6327,2021-11-24T03:31:23.394182Z,WayPoint BG,51,-26.607175217966184,153.02660040571635,5.0,null,null,2021-11-24T03:31:23.389491Z,null,null,,
6328,2021-11-24T03:31:23.497855Z,WayPoint BG,51,-26.607193113329455,153.02662286921685,5.0,null,null,2021-11-24T03:31:23.494749Z,null,null,,
6329,2021-11-24T03:31:23.605762Z,WayPoint BG,51,-26.607209206583544,153.02664424306994,5.0,null,null,2021-11-24T03:31:23.599491Z,null,null,,
6330,2021-11-24T03:31:23.711277Z,WayPoint BG,51,-26.60722513219957,153.02666955641752,5.0,null,null,2021-11-24T03:31:23.704694Z,null,null,,
6331,2021-11-24T03:31:23.823974Z,WayPoint BG,51,-26.60724181218688,153.02669839016443,5.0,null,null,2021-11-24T03:31:23.817964Z,null,null,,
6332,2021-11-24T03:31:23.924701Z,WayPoint BG,51,-26.60725924654548,153.02672588280683,5.0,null,null,2021-11-24T03:31:23.921104Z,null,null,,
6333,2021-11-24T03:31:24.034424Z,WayPoint BG,51,-26.60727835728471,153.02675630911534,5.0,null,null,2021-11-24T03:31:24.025245Z,null,null,,
6334,2021-11-24T03:31:24.132705Z,WayPoint BG,51,-26.60729382189606,153.0267826282913,5.0,null,null,2021-11-24T03:31:24.129684Z,null,null,,
6335,2021-11-24T03:31:24.240680Z,WayPoint BG,51,-26.60730505364631,153.02680173903053,5.0,null,null,2021-11-24T03:31:24.234143Z,null,null,,
6336,2021-11-24T03:31:24.342954Z,WayPoint BG,51,-26.607316955948814,153.0268254598165,5.0,null,null,2021-11-24T03:31:24.339437Z,null,null,,
6337,2021-11-24T03:31:24.445148Z,WayPoint BG,51,-26.607331037546142,153.02684943205958,5.0,null,null,2021-11-24T03:31:24.442253Z,null,null,,
6338,2021-11-24T03:31:24.553295Z,WayPoint BG,51,-26.607342227386876,153.026869045713,5.0,null,null,2021-11-24T03:31:24.549177Z,null,null,,
6339,2021-11-24T03:31:24.658178Z,WayPoint BG,51,-26.607352453308746,153.02688773735707,5.0,null,null,2021-11-24T03:31:24.653766Z,null,null,,
6340,2021-11-24T03:31:24.764278Z,WayPoint BG,51,-26.607362385864004,153.02690726719146,5.0,null,null,2021-11-24T03:31:24.761291Z,null,null,,
