_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1269,2020-11-27T06:02:10.435871Z,WayPoint,19,-27.4545894,152.9337376,4.2,null,null,2020-11-27T06:02:11.000Z,null,null,,
1270,2020-11-27T06:02:11.464980Z,WayPoint,19,-27.4545893,152.9337374,4.2,null,null,2020-11-27T06:02:12.000Z,null,null,,
1271,2020-11-27T06:02:12.457198Z,WayPoint,19,-27.4545893,152.9337373,4.2,null,null,2020-11-27T06:02:13.000Z,null,null,,
1272,2020-11-27T06:02:13.431570Z,WayPoint,19,-27.4545893,152.9337373,4.3,null,null,2020-11-27T06:02:14.000Z,null,null,,
1273,2020-11-27T06:02:14.426388Z,WayPoint,19,-27.4545893,152.9337373,4.3,null,null,2020-11-27T06:02:15.000Z,null,null,,
1274,2020-11-27T06:02:15.443011Z,WayPoint,19,-27.4545895,152.9337375,4.3,null,null,2020-11-27T06:02:16.000Z,null,null,,
1275,2020-11-27T06:02:16.459958Z,WayPoint,19,-27.4545897,152.9337378,4.3,null,null,2020-11-27T06:02:17.000Z,null,null,,
1276,2020-11-27T06:02:17.365224Z,WayPoint,19,-27.4545897,152.9337379,4.3,null,null,2020-11-27T06:02:18.000Z,null,null,,
1277,2020-11-27T06:02:18.369047Z,WayPoint,19,-27.4545897,152.9337378,4.3,null,null,2020-11-27T06:02:19.000Z,null,null,,
1278,2020-11-27T06:02:19.385678Z,WayPoint,19,-27.4545894,152.9337381,4.3,null,null,2020-11-27T06:02:20.000Z,null,null,,
1279,2020-11-27T06:02:20.371643Z,WayPoint,19,-27.4545892,152.9337383,4.3,null,null,2020-11-27T06:02:21.000Z,null,null,,
1280,2020-11-27T06:02:21.356790Z,WayPoint,19,-27.4545889,152.9337385,4.2,null,null,2020-11-27T06:02:22.000Z,null,null,,
1281,2020-11-27T06:02:22.366574Z,WayPoint,19,-27.4545887,152.9337387,4.2,null,null,2020-11-27T06:02:23.000Z,null,null,,
1282,2020-11-27T06:02:23.366932Z,WayPoint,19,-27.4545886,152.9337388,4.1,null,null,2020-11-27T06:02:24.000Z,null,null,,
1283,2020-11-27T06:02:24.381749Z,WayPoint,19,-27.4545889,152.9337381,4.0,null,null,2020-11-27T06:02:25.000Z,null,null,,
1284,2020-11-27T06:02:25.362480Z,WayPoint,19,-27.454589,152.9337379,4.0,null,null,2020-11-27T06:02:26.000Z,null,null,,
1285,2020-11-27T06:02:26.384780Z,WayPoint,19,-27.454589,152.9337378,3.9,null,null,2020-11-27T06:02:27.000Z,null,null,,
1286,2020-11-27T06:02:27.357573Z,WayPoint,19,-27.454589,152.9337381,3.9,null,null,2020-11-27T06:02:28.000Z,null,null,,
1287,2020-11-27T06:02:28.365509Z,WayPoint,19,-27.4545885,152.9337383,3.9,null,null,2020-11-27T06:02:29.000Z,null,null,,
1288,2020-11-27T06:02:29.362808Z,WayPoint,19,-27.4545875,152.9337379,3.9,null,null,2020-11-27T06:02:30.000Z,null,null,,
1289,2020-11-27T06:02:30.369447Z,WayPoint,19,-27.4545866,152.9337373,3.9,null,null,2020-11-27T06:02:31.000Z,null,null,,
1290,2020-11-27T06:02:31.365927Z,WayPoint,19,-27.4545856,152.9337365,3.9,null,null,2020-11-27T06:02:32.000Z,null,null,,
1291,2020-11-27T06:02:32.360652Z,WayPoint,19,-27.4545805,152.9337327,3.9,null,null,2020-11-27T06:02:33.000Z,null,null,,
1292,2020-11-27T06:02:33.379992Z,WayPoint,19,-27.4545713,152.9337212,3.9,null,null,2020-11-27T06:02:34.000Z,null,null,,
1293,2020-11-27T06:02:34.349085Z,WayPoint,19,-27.4545602,152.9337078,3.9,null,null,2020-11-27T06:02:35.000Z,null,null,,
1294,2020-11-27T06:02:35.363431Z,WayPoint,19,-27.4545481,152.9336986,3.9,null,null,2020-11-27T06:02:36.000Z,null,null,,
1295,2020-11-27T06:02:36.396763Z,WayPoint,19,-27.4545372,152.9336945,3.9,null,null,2020-11-27T06:02:37.000Z,null,null,,
1296,2020-11-27T06:02:37.354342Z,WayPoint,19,-27.4545278,152.9336918,3.9,null,null,2020-11-27T06:02:38.000Z,null,null,,
1297,2020-11-27T06:02:38.356661Z,WayPoint,19,-27.4545167,152.9336868,3.9,null,null,2020-11-27T06:02:39.000Z,null,null,,
1298,2020-11-27T06:02:39.365691Z,WayPoint,19,-27.4545032,152.9336811,3.9,null,null,2020-11-27T06:02:40.000Z,null,null,,
1299,2020-11-27T06:02:40.372989Z,WayPoint,19,-27.4544884,152.9336777,3.9,null,null,2020-11-27T06:02:41.000Z,null,null,,
1300,2020-11-27T06:02:41.361857Z,WayPoint,19,-27.4544748,152.9336778,3.9,null,null,2020-11-27T06:02:42.000Z,null,null,,
1301,2020-11-27T06:02:42.363376Z,WayPoint,19,-27.4544645,152.93368,3.9,null,null,2020-11-27T06:02:43.000Z,null,null,,
1302,2020-11-27T06:02:43.369279Z,WayPoint,19,-27.4544553,152.9336829,3.9,null,null,2020-11-27T06:02:44.000Z,null,null,,
1303,2020-11-27T06:02:44.365764Z,WayPoint,19,-27.4544431,152.9336848,3.9,null,null,2020-11-27T06:02:45.000Z,null,null,,
1304,2020-11-27T06:02:45.345720Z,WayPoint,19,-27.45443,152.9336856,3.9,null,null,2020-11-27T06:02:46.000Z,null,null,,
1305,2020-11-27T06:02:46.382132Z,WayPoint,19,-27.4544229,152.9336865,3.9,null,null,2020-11-27T06:02:47.000Z,null,null,,
1306,2020-11-27T06:02:47.342294Z,WayPoint,19,-27.4544212,152.9336873,3.9,null,null,2020-11-27T06:02:48.000Z,null,null,,
1307,2020-11-27T06:02:48.342833Z,WayPoint,19,-27.4544222,152.9336876,3.9,null,null,2020-11-27T06:02:49.000Z,null,null,,
1308,2020-11-27T06:02:49.377072Z,WayPoint,19,-27.4544212,152.9336883,3.9,null,null,2020-11-27T06:02:50.000Z,null,null,,
1309,2020-11-27T06:02:50.353785Z,WayPoint,19,-27.4544198,152.9336886,3.9,null,null,2020-11-27T06:02:51.000Z,null,null,,
1310,2020-11-27T06:02:51.373612Z,WayPoint,19,-27.4543951,152.9336938,3.9,null,null,2020-11-27T06:02:52.000Z,null,null,,
1311,2020-11-27T06:02:52.357705Z,WayPoint,19,-27.454369,152.9337,3.9,null,null,2020-11-27T06:02:53.000Z,null,null,,
1312,2020-11-27T06:02:52.365536Z,Punch,19,-27.454369,152.9337,null,null,null,2020-11-27T06:02:53.000Z,31,13.777108987381304,,null
1313,2020-11-27T06:02:53.401482Z,WayPoint,19,-27.4543462,152.9337075,3.9,null,null,2020-11-27T06:02:54.000Z,null,null,,
1314,2020-11-27T06:02:54.351852Z,WayPoint,19,-27.4543296,152.9337147,3.9,null,null,2020-11-27T06:02:55.000Z,null,null,,
1315,2020-11-27T06:02:55.359342Z,WayPoint,19,-27.4543183,152.9337203,3.9,null,null,2020-11-27T06:02:56.000Z,null,null,,
1316,2020-11-27T06:02:56.366366Z,WayPoint,19,-27.4543094,152.9337242,3.9,null,null,2020-11-27T06:02:57.000Z,null,null,,
1317,2020-11-27T06:02:57.379118Z,WayPoint,19,-27.4542987,152.9337275,3.9,null,null,2020-11-27T06:02:58.000Z,null,null,,
1318,2020-11-27T06:02:58.359345Z,WayPoint,19,-27.4542857,152.9337299,3.9,null,null,2020-11-27T06:02:59.000Z,null,null,,
1319,2020-11-27T06:02:59.356446Z,WayPoint,19,-27.454271,152.9337317,3.9,null,null,2020-11-27T06:03:00.000Z,null,null,,
1320,2020-11-27T06:03:00.355204Z,WayPoint,19,-27.4542576,152.9337352,3.9,null,null,2020-11-27T06:03:01.000Z,null,null,,
1321,2020-11-27T06:03:01.364830Z,WayPoint,19,-27.4542465,152.9337405,3.9,null,null,2020-11-27T06:03:02.000Z,null,null,,
1322,2020-11-27T06:03:02.365079Z,WayPoint,19,-27.4542386,152.9337452,3.9,null,null,2020-11-27T06:03:03.000Z,null,null,,
1323,2020-11-27T06:03:03.356025Z,WayPoint,19,-27.4542305,152.9337499,3.9,null,null,2020-11-27T06:03:04.000Z,null,null,,
1324,2020-11-27T06:03:04.355120Z,WayPoint,19,-27.4542207,152.9337537,3.9,null,null,2020-11-27T06:03:05.000Z,null,null,,
1325,2020-11-27T06:03:05.379285Z,WayPoint,19,-27.4542099,152.9337576,3.9,null,null,2020-11-27T06:03:06.000Z,null,null,,
1326,2020-11-27T06:03:06.359072Z,WayPoint,19,-27.4541993,152.9337632,3.9,null,null,2020-11-27T06:03:07.000Z,null,null,,
1327,2020-11-27T06:03:07.224873Z,BGLOCATION,null,-27.4541993,152.9337632,3.9,null,null,2020-11-27T06:03:07.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
1328,2020-11-27T06:03:07.380792Z,WayPoint,19,-27.454191,152.9337693,3.9,null,null,2020-11-27T06:03:08.000Z,null,null,,
1329,2020-11-27T06:03:08.396742Z,WayPoint,19,-27.454187,152.9337723,3.9,null,null,2020-11-27T06:03:09.000Z,null,null,,
1330,2020-11-27T06:03:08.909078Z,BGLOCATION,null,-27.454187,152.9337723,3.9,null,null,2020-11-27T06:03:09.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1331,2020-11-27T06:03:09.376467Z,WayPoint,19,-27.4541845,152.9337728,3.9,null,null,2020-11-27T06:03:10.000Z,null,null,,
1332,2020-11-27T06:03:10.363148Z,WayPoint,19,-27.4541833,152.9337735,3.9,null,null,2020-11-27T06:03:11.000Z,null,null,,
1333,2020-11-27T06:03:11.352083Z,WayPoint,19,-27.454182,152.9337739,3.9,null,null,2020-11-27T06:03:12.000Z,null,null,,
1334,2020-11-27T06:03:12.407261Z,WayPoint,19,-27.4541682,152.9337776,3.9,null,null,2020-11-27T06:03:13.000Z,null,null,,
1335,2020-11-27T06:03:13.428519Z,WayPoint,19,-27.4541605,152.9337799,3.9,null,null,2020-11-27T06:03:14.000Z,null,null,,
1336,2020-11-27T06:03:14.436715Z,WayPoint,19,-27.4541587,152.9337814,3.9,null,null,2020-11-27T06:03:15.000Z,null,null,,
1337,2020-11-27T06:03:15.449390Z,WayPoint,19,-27.4541585,152.9337831,3.9,null,null,2020-11-27T06:03:16.000Z,null,null,,
1338,2020-11-27T06:03:16.407114Z,WayPoint,19,-27.454154,152.9337893,3.9,null,null,2020-11-27T06:03:17.000Z,null,null,,
1339,2020-11-27T06:03:17.418013Z,WayPoint,19,-27.4541477,152.9337968,3.9,null,null,2020-11-27T06:03:18.000Z,null,null,,
1340,2020-11-27T06:03:18.401339Z,WayPoint,19,-27.4541409,152.9338044,3.9,null,null,2020-11-27T06:03:19.000Z,null,null,,
1341,2020-11-27T06:03:19.395580Z,WayPoint,19,-27.4541293,152.9338131,3.9,null,null,2020-11-27T06:03:20.000Z,null,null,,
1342,2020-11-27T06:03:19.399840Z,Punch,19,-27.4541293,152.9338131,null,null,null,2020-11-27T06:03:20.000Z,32,14.754201858640954,,null
1343,2020-11-27T06:03:20.437228Z,WayPoint,19,-27.4541164,152.9338231,3.9,null,null,2020-11-27T06:03:21.000Z,null,null,,
1344,2020-11-27T06:03:21.426651Z,WayPoint,19,-27.4541033,152.9338359,3.9,null,null,2020-11-27T06:03:22.000Z,null,null,,
1345,2020-11-27T06:03:22.419820Z,WayPoint,19,-27.454099,152.9338404,3.9,null,null,2020-11-27T06:03:23.000Z,null,null,,
1346,2020-11-27T06:03:23.415750Z,WayPoint,19,-27.4540958,152.933844,3.9,null,null,2020-11-27T06:03:24.000Z,null,null,,
1347,2020-11-27T06:03:24.431671Z,WayPoint,19,-27.4540915,152.9338529,3.9,null,null,2020-11-27T06:03:25.000Z,null,null,,
1348,2020-11-27T06:03:25.424148Z,WayPoint,19,-27.4540892,152.9338687,3.9,null,null,2020-11-27T06:03:26.000Z,null,null,,
1349,2020-11-27T06:03:26.430639Z,WayPoint,19,-27.4540883,152.9338859,3.9,null,null,2020-11-27T06:03:27.000Z,null,null,,
1350,2020-11-27T06:03:27.428385Z,WayPoint,19,-27.4540869,152.9338971,3.9,null,null,2020-11-27T06:03:28.000Z,null,null,,
1351,2020-11-27T06:03:28.419978Z,WayPoint,19,-27.4540863,152.9339027,3.9,null,null,2020-11-27T06:03:29.000Z,null,null,,
1352,2020-11-27T06:03:29.417828Z,WayPoint,19,-27.4540863,152.9339052,3.9,null,null,2020-11-27T06:03:30.000Z,null,null,,
1353,2020-11-27T06:03:30.419706Z,WayPoint,19,-27.4540863,152.9339008,3.9,null,null,2020-11-27T06:03:31.000Z,null,null,,
1354,2020-11-27T06:03:31.434555Z,WayPoint,19,-27.4540864,152.9339007,3.9,null,null,2020-11-27T06:03:32.000Z,null,null,,
1355,2020-11-27T06:03:32.407047Z,WayPoint,19,-27.4540867,152.9339005,3.9,null,null,2020-11-27T06:03:33.000Z,null,null,,
1356,2020-11-27T06:03:33.386466Z,WayPoint,19,-27.4540869,152.9339004,3.9,null,null,2020-11-27T06:03:34.000Z,null,null,,
1357,2020-11-27T06:03:34.426746Z,WayPoint,19,-27.4540871,152.9339004,3.9,null,null,2020-11-27T06:03:35.000Z,null,null,,
1358,2020-11-27T06:03:35.412042Z,WayPoint,19,-27.4540873,152.9339003,3.9,null,null,2020-11-27T06:03:36.000Z,null,null,,
1359,2020-11-27T06:03:36.406222Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:37.000Z,null,null,,
1360,2020-11-27T06:03:37.431594Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:38.000Z,null,null,,
1361,2020-11-27T06:03:38.414713Z,WayPoint,19,-27.4540874,152.9339003,3.9,null,null,2020-11-27T06:03:39.000Z,null,null,,
1362,2020-11-27T06:03:39.412655Z,WayPoint,19,-27.4540876,152.9339002,3.9,null,null,2020-11-27T06:03:40.000Z,null,null,,
1363,2020-11-27T06:03:40.403268Z,WayPoint,19,-27.4540875,152.9339002,3.9,null,null,2020-11-27T06:03:41.000Z,null,null,,
1364,2020-11-27T06:03:41.416113Z,WayPoint,19,-27.4540874,152.9339002,3.9,null,null,2020-11-27T06:03:42.000Z,null,null,,
1365,2020-11-27T06:03:42.441225Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:43.000Z,null,null,,
1366,2020-11-27T06:03:43.447437Z,WayPoint,19,-27.4540873,152.9339005,3.9,null,null,2020-11-27T06:03:44.000Z,null,null,,
1367,2020-11-27T06:03:44.405993Z,WayPoint,19,-27.4540874,152.9339007,3.9,null,null,2020-11-27T06:03:45.000Z,null,null,,
1368,2020-11-27T06:03:45.409813Z,WayPoint,19,-27.4540857,152.9339067,3.9,null,null,2020-11-27T06:03:46.000Z,null,null,,
1369,2020-11-27T06:03:46.386391Z,WayPoint,19,-27.4540895,152.9339108,3.9,null,null,2020-11-27T06:03:47.000Z,null,null,,
1370,2020-11-27T06:03:47.412418Z,WayPoint,19,-27.4540914,152.9339129,3.9,null,null,2020-11-27T06:03:48.000Z,null,null,,
1371,2020-11-27T06:03:48.399772Z,WayPoint,19,-27.4540924,152.9339143,3.9,null,null,2020-11-27T06:03:49.000Z,null,null,,
1372,2020-11-27T06:03:49.373542Z,WayPoint,19,-27.4540951,152.9339184,3.9,null,null,2020-11-27T06:03:50.000Z,null,null,,
1373,2020-11-27T06:03:50.416411Z,WayPoint,19,-27.4540981,152.9339245,3.9,null,null,2020-11-27T06:03:51.000Z,null,null,,
1374,2020-11-27T06:03:51.404967Z,WayPoint,19,-27.4540992,152.933928,3.9,null,null,2020-11-27T06:03:52.000Z,null,null,,
1375,2020-11-27T06:03:52.408743Z,WayPoint,19,-27.4541003,152.9339301,3.9,null,null,2020-11-27T06:03:53.000Z,null,null,,
1376,2020-11-27T06:03:53.455590Z,WayPoint,19,-27.4541004,152.9339316,3.9,null,null,2020-11-27T06:03:54.000Z,null,null,,
1377,2020-11-27T06:03:54.353477Z,WayPoint,19,-27.4541003,152.9339322,3.9,null,null,2020-11-27T06:03:55.000Z,null,null,,
1378,2020-11-27T06:03:55.418287Z,WayPoint,19,-27.4541003,152.9339327,3.9,null,null,2020-11-27T06:03:56.000Z,null,null,,
1379,2020-11-27T06:03:56.424301Z,WayPoint,19,-27.4541001,152.9339328,3.9,null,null,2020-11-27T06:03:57.000Z,null,null,,
1380,2020-11-27T06:03:57.418121Z,WayPoint,19,-27.4540999,152.9339326,4.0,null,null,2020-11-27T06:03:58.000Z,null,null,,
1381,2020-11-27T06:03:58.421689Z,WayPoint,19,-27.4540996,152.9339322,4.0,null,null,2020-11-27T06:03:59.000Z,null,null,,
1382,2020-11-27T06:03:59.417476Z,WayPoint,19,-27.4540994,152.9339319,4.0,null,null,2020-11-27T06:04:00.000Z,null,null,,
1383,2020-11-27T06:04:00.414639Z,WayPoint,19,-27.4540991,152.9339317,4.0,null,null,2020-11-27T06:04:01.000Z,null,null,,
1384,2020-11-27T06:04:01.409085Z,WayPoint,19,-27.4540988,152.9339316,4.0,null,null,2020-11-27T06:04:02.000Z,null,null,,
1385,2020-11-27T06:04:02.407574Z,WayPoint,19,-27.4541003,152.9339317,4.0,null,null,2020-11-27T06:04:03.000Z,null,null,,
1386,2020-11-27T06:04:03.411Z,WayPoint,19,-27.4541037,152.9339308,3.9,null,null,2020-11-27T06:04:04.000Z,null,null,,
1387,2020-11-27T06:04:04.423848Z,WayPoint,19,-27.4541017,152.9339285,3.9,null,null,2020-11-27T06:04:05.000Z,null,null,,
1388,2020-11-27T06:04:05.413433Z,WayPoint,19,-27.454094,152.9339252,3.9,null,null,2020-11-27T06:04:06.000Z,null,null,,
1389,2020-11-27T06:04:06.395562Z,WayPoint,19,-27.4540848,152.9339191,3.9,null,null,2020-11-27T06:04:07.000Z,null,null,,
1390,2020-11-27T06:04:07.398312Z,WayPoint,19,-27.4540721,152.9339095,3.9,null,null,2020-11-27T06:04:08.000Z,null,null,,
1391,2020-11-27T06:04:08.422724Z,WayPoint,19,-27.4540686,152.9339055,3.9,null,null,2020-11-27T06:04:09.000Z,null,null,,
1392,2020-11-27T06:04:09.448675Z,WayPoint,19,-27.4540721,152.9339062,3.9,null,null,2020-11-27T06:04:10.000Z,null,null,,
1393,2020-11-27T06:04:10.396853Z,WayPoint,19,-27.4540703,152.9339087,3.9,null,null,2020-11-27T06:04:11.000Z,null,null,,
1394,2020-11-27T06:04:11.413707Z,WayPoint,19,-27.4540754,152.9339088,3.9,null,null,2020-11-27T06:04:12.000Z,null,null,,
1395,2020-11-27T06:04:12.404714Z,WayPoint,19,-27.4540815,152.9339097,3.9,null,null,2020-11-27T06:04:13.000Z,null,null,,
1396,2020-11-27T06:04:13.385386Z,WayPoint,19,-27.4540846,152.9339176,3.9,null,null,2020-11-27T06:04:14.000Z,null,null,,
1397,2020-11-27T06:04:14.425856Z,WayPoint,19,-27.4540863,152.9339221,3.9,null,null,2020-11-27T06:04:15.000Z,null,null,,
1398,2020-11-27T06:04:15.404715Z,WayPoint,19,-27.4540881,152.9339246,3.9,null,null,2020-11-27T06:04:16.000Z,null,null,,
1399,2020-11-27T06:04:16.422710Z,WayPoint,19,-27.4540916,152.933925,3.9,null,null,2020-11-27T06:04:17.000Z,null,null,,
1400,2020-11-27T06:04:17.374656Z,WayPoint,19,-27.4540956,152.9339269,3.9,null,null,2020-11-27T06:04:18.000Z,null,null,,
1401,2020-11-27T06:04:18.401988Z,WayPoint,19,-27.4540932,152.9339271,3.9,null,null,2020-11-27T06:04:19.000Z,null,null,,
1402,2020-11-27T06:04:19.450074Z,WayPoint,19,-27.4540887,152.9339215,3.9,null,null,2020-11-27T06:04:20.000Z,null,null,,
1403,2020-11-27T06:04:20.387271Z,WayPoint,19,-27.454088,152.9339088,3.9,null,null,2020-11-27T06:04:21.000Z,null,null,,
1404,2020-11-27T06:04:21.404964Z,WayPoint,19,-27.4540879,152.933894,3.9,null,null,2020-11-27T06:04:22.000Z,null,null,,
1405,2020-11-27T06:04:22.414591Z,WayPoint,19,-27.4540838,152.9338758,3.9,null,null,2020-11-27T06:04:23.000Z,null,null,,
1406,2020-11-27T06:04:23.355235Z,WayPoint,19,-27.4540835,152.9338582,3.9,null,null,2020-11-27T06:04:24.000Z,null,null,,
1407,2020-11-27T06:04:24.418807Z,WayPoint,19,-27.4540895,152.9338458,3.9,null,null,2020-11-27T06:04:25.000Z,null,null,,
1408,2020-11-27T06:04:25.432810Z,WayPoint,19,-27.4540996,152.9338345,3.9,null,null,2020-11-27T06:04:26.000Z,null,null,,
1409,2020-11-27T06:04:26.427952Z,WayPoint,19,-27.4541096,152.9338191,3.9,null,null,2020-11-27T06:04:27.000Z,null,null,,
1410,2020-11-27T06:04:27.415409Z,WayPoint,19,-27.4541189,152.9338053,3.9,null,null,2020-11-27T06:04:28.000Z,null,null,,
1411,2020-11-27T06:04:28.424459Z,WayPoint,19,-27.4541276,152.9337926,3.9,null,null,2020-11-27T06:04:29.000Z,null,null,,
1412,2020-11-27T06:04:28.426626Z,Punch,19,-27.4541276,152.9337926,null,null,null,2020-11-27T06:04:29.000Z,31,14.916163925092528,,null
1413,2020-11-27T06:04:29.434209Z,WayPoint,19,-27.4541364,152.93378,3.9,null,null,2020-11-27T06:04:30.000Z,null,null,,
1414,2020-11-27T06:04:30.391953Z,WayPoint,19,-27.4541491,152.9337681,3.9,null,null,2020-11-27T06:04:31.000Z,null,null,,
1415,2020-11-27T06:04:31.433610Z,WayPoint,19,-27.4541672,152.9337579,3.9,null,null,2020-11-27T06:04:32.000Z,null,null,,
1416,2020-11-27T06:04:32.416315Z,WayPoint,19,-27.4541763,152.9337531,3.9,null,null,2020-11-27T06:04:33.000Z,null,null,,
1417,2020-11-27T06:04:33.368016Z,WayPoint,19,-27.4541844,152.9337507,3.9,null,null,2020-11-27T06:04:34.000Z,null,null,,
1418,2020-11-27T06:04:34.402951Z,WayPoint,19,-27.4542066,152.9337464,3.9,null,null,2020-11-27T06:04:35.000Z,null,null,,
1419,2020-11-27T06:04:35.414967Z,WayPoint,19,-27.4542224,152.9337422,3.9,null,null,2020-11-27T06:04:36.000Z,null,null,,
1420,2020-11-27T06:04:36.405741Z,WayPoint,19,-27.4542285,152.9337327,3.9,null,null,2020-11-27T06:04:37.000Z,null,null,,
1421,2020-11-27T06:04:37.405841Z,WayPoint,19,-27.454237,152.9337274,3.9,null,null,2020-11-27T06:04:38.000Z,null,null,,
1422,2020-11-27T06:04:38.406067Z,WayPoint,19,-27.4542514,152.9337278,3.9,null,null,2020-11-27T06:04:39.000Z,null,null,,
1423,2020-11-27T06:04:39.434234Z,WayPoint,19,-27.4542636,152.9337226,3.9,null,null,2020-11-27T06:04:40.000Z,null,null,,
1424,2020-11-27T06:04:40.401964Z,WayPoint,19,-27.4542705,152.933713,3.9,null,null,2020-11-27T06:04:41.000Z,null,null,,
1425,2020-11-27T06:04:41.411033Z,WayPoint,19,-27.4542804,152.9337088,3.9,null,null,2020-11-27T06:04:42.000Z,null,null,,
1426,2020-11-27T06:04:42.409470Z,WayPoint,19,-27.4542907,152.9337021,3.9,null,null,2020-11-27T06:04:43.000Z,null,null,,
1427,2020-11-27T06:04:43.418317Z,WayPoint,19,-27.4542986,152.9336927,3.9,null,null,2020-11-27T06:04:44.000Z,null,null,,
1428,2020-11-27T06:04:44.407377Z,WayPoint,19,-27.4543062,152.9336903,3.9,null,null,2020-11-27T06:04:45.000Z,null,null,,
1429,2020-11-27T06:04:45.416632Z,WayPoint,19,-27.4543237,152.9336898,3.9,null,null,2020-11-27T06:04:46.000Z,null,null,,
1430,2020-11-27T06:04:46.403652Z,WayPoint,19,-27.4543304,152.9336917,3.9,null,null,2020-11-27T06:04:47.000Z,null,null,,
1431,2020-11-27T06:04:47.390081Z,WayPoint,19,-27.4543344,152.9336918,3.9,null,null,2020-11-27T06:04:48.000Z,null,null,,
1432,2020-11-27T06:04:48.404046Z,WayPoint,19,-27.4543469,152.9336931,3.9,null,null,2020-11-27T06:04:49.000Z,null,null,,
1433,2020-11-27T06:04:49.400492Z,WayPoint,19,-27.4543656,152.9336922,3.9,null,null,2020-11-27T06:04:50.000Z,null,null,,
1434,2020-11-27T06:04:50.428277Z,WayPoint,19,-27.4543797,152.9336878,3.9,null,null,2020-11-27T06:04:51.000Z,null,null,,
1435,2020-11-27T06:04:51.401215Z,WayPoint,19,-27.4543863,152.9336879,3.9,null,null,2020-11-27T06:04:52.000Z,null,null,,
1436,2020-11-27T06:04:52.399596Z,WayPoint,19,-27.4543954,152.9336907,3.9,null,null,2020-11-27T06:04:53.000Z,null,null,,
1437,2020-11-27T06:04:53.413453Z,WayPoint,19,-27.4544039,152.9336921,3.9,null,null,2020-11-27T06:04:54.000Z,null,null,,
1438,2020-11-27T06:04:54.400231Z,WayPoint,19,-27.4544125,152.9336939,3.9,null,null,2020-11-27T06:04:55.000Z,null,null,,
1439,2020-11-27T06:04:55.413243Z,WayPoint,19,-27.4544255,152.9337016,3.9,null,null,2020-11-27T06:04:56.000Z,null,null,,
1440,2020-11-27T06:04:56.422851Z,WayPoint,19,-27.4544442,152.9337108,3.9,null,null,2020-11-27T06:04:57.000Z,null,null,,
1441,2020-11-27T06:04:57.360056Z,WayPoint,19,-27.4544596,152.9337126,3.9,null,null,2020-11-27T06:04:58.000Z,null,null,,
1442,2020-11-27T06:04:57.364448Z,Punch,19,-27.4544596,152.9337126,null,null,null,2020-11-27T06:04:58.000Z,F1,14.57422144441046,,null
1443,2020-11-27T06:04:57.488086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1444,2020-11-27T06:04:57.616649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
1445,2020-11-27T06:05:34.515018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
