_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34062,2022-12-14T23:12:51.822894Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:12:51.808Z,null,null,,
34063,2022-12-14T23:12:52.828897Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:12:52.815Z,null,null,,
34064,2022-12-14T23:12:53.830015Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:12:53.817Z,null,null,,
34065,2022-12-14T23:12:54.828422Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:12:54.816Z,null,null,,
34066,2022-12-14T23:12:55.833216Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T23:12:55.818Z,null,null,,
34067,2022-12-14T23:12:56.833043Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T23:12:56.817Z,null,null,,
34068,2022-12-14T23:12:57.941084Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T23:12:57.830Z,null,null,,
34069,2022-12-14T23:12:58.923931Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T23:12:58.835Z,null,null,,
34070,2022-12-14T23:12:59.876738Z,WayPoint exLoc,116,-27.4540617,152.93398,5.010000228881836,null,null,2022-12-14T23:12:59.833Z,null,null,,
34071,2022-12-14T23:13:00.854508Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:00.828Z,null,null,,
34072,2022-12-14T23:13:01.854497Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:01.831Z,null,null,,
34073,2022-12-14T23:13:02.870948Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:02.833Z,null,null,,
34074,2022-12-14T23:13:03.854234Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:03.838Z,null,null,,
34075,2022-12-14T23:13:04.869702Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:04.844Z,null,null,,
34076,2022-12-14T23:13:05.863479Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:05.843Z,null,null,,
34077,2022-12-14T23:13:06.856537Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:06.844Z,null,null,,
34078,2022-12-14T23:13:07.862486Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:07.849Z,null,null,,
34079,2022-12-14T23:13:08.870903Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:08.855Z,null,null,,
34080,2022-12-14T23:13:09.875392Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:09.859Z,null,null,,
34081,2022-12-14T23:13:10.873790Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:10.860Z,null,null,,
34082,2022-12-14T23:13:11.872888Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:11.859Z,null,null,,
34083,2022-12-14T23:13:12.876167Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:12.861Z,null,null,,
34084,2022-12-14T23:13:13.877209Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:13.862Z,null,null,,
34085,2022-12-14T23:13:14.881712Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:14.866Z,null,null,,
34086,2022-12-14T23:13:15.892414Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:15.868Z,null,null,,
34087,2022-12-14T23:13:16.890767Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:16.874Z,null,null,,
34088,2022-12-14T23:13:17.930780Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:17.873Z,null,null,,
34089,2022-12-14T23:13:18.896281Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:18.873Z,null,null,,
34090,2022-12-14T23:13:19.899526Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:19.875Z,null,null,,
34091,2022-12-14T23:13:20.898353Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:20.878Z,null,null,,
34092,2022-12-14T23:13:21.900007Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:21.881Z,null,null,,
34093,2022-12-14T23:13:22.915820Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:22.885Z,null,null,,
34094,2022-12-14T23:13:23.912321Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:23.897Z,null,null,,
34095,2022-12-14T23:13:24.920787Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:24.898Z,null,null,,
34096,2022-12-14T23:13:25.911080Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:25.896Z,null,null,,
34097,2022-12-14T23:13:26.913119Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:26.897Z,null,null,,
34098,2022-12-14T23:13:27.928286Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:13:27.900Z,null,null,,
34099,2022-12-14T23:13:28.954447Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:13:28.908Z,null,null,,
34100,2022-12-14T23:13:29.927821Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:13:29.906Z,null,null,,
34101,2022-12-14T23:13:30.924806Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:13:30.908Z,null,null,,
34102,2022-12-14T23:13:31.944251Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:13:31.912Z,null,null,,
34103,2022-12-14T23:13:32.937933Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:32.911Z,null,null,,
34104,2022-12-14T23:13:33.937453Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:33.916Z,null,null,,
34105,2022-12-14T23:13:34.948086Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:34.922Z,null,null,,
34106,2022-12-14T23:13:35.941218Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:35.923Z,null,null,,
34107,2022-12-14T23:13:36.949941Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:36.925Z,null,null,,
34108,2022-12-14T23:13:37.942741Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:37.926Z,null,null,,
34109,2022-12-14T23:13:38.947493Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:38.929Z,null,null,,
34110,2022-12-14T23:13:39.954267Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:39.938Z,null,null,,
34111,2022-12-14T23:13:40.971791Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:40.941Z,null,null,,
34112,2022-12-14T23:13:41.959001Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:41.941Z,null,null,,
34113,2022-12-14T23:13:42.957865Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:42.941Z,null,null,,
34114,2022-12-14T23:13:43.963927Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:43.950Z,null,null,,
34115,2022-12-14T23:13:44.965091Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:44.950Z,null,null,,
34116,2022-12-14T23:13:45.968273Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:45.953Z,null,null,,
34117,2022-12-14T23:13:46.971922Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:46.956Z,null,null,,
34118,2022-12-14T23:13:47.995296Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:47.964Z,null,null,,
34119,2022-12-14T23:13:48.989375Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:48.971Z,null,null,,
34120,2022-12-14T23:13:49.986530Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:49.968Z,null,null,,
34121,2022-12-14T23:13:50.990945Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:50.970Z,null,null,,
34122,2022-12-14T23:13:51.988294Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:51.973Z,null,null,,
34123,2022-12-14T23:13:53.023953Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:52.977Z,null,null,,
34124,2022-12-14T23:13:54.018415Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:54.004Z,null,null,,
34125,2022-12-14T23:13:55.001498Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:54.981Z,null,null,,
34126,2022-12-14T23:13:56.003347Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:55.987Z,null,null,,
34127,2022-12-14T23:13:57.013937Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:56.986Z,null,null,,
34128,2022-12-14T23:13:58.042436Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:58.003Z,null,null,,
34129,2022-12-14T23:13:59.039177Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:58.993Z,null,null,,
34130,2022-12-14T23:14:00.034456Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:13:59.997Z,null,null,,
34131,2022-12-14T23:14:01.013076Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:00.989Z,null,null,,
34132,2022-12-14T23:14:02.012102Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:01.990Z,null,null,,
34133,2022-12-14T23:14:03.018614Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:02.997Z,null,null,,
34134,2022-12-14T23:14:04.013786Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:03.999Z,null,null,,
34135,2022-12-14T23:14:05.018336Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:05.002Z,null,null,,
34136,2022-12-14T23:14:06.025365Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:06.002Z,null,null,,
34137,2022-12-14T23:14:07.027440Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:07.005Z,null,null,,
34138,2022-12-14T23:14:08.023340Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:08.005Z,null,null,,
34139,2022-12-14T23:14:09.022953Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:09.005Z,null,null,,
34140,2022-12-14T23:14:10.034653Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:10.011Z,null,null,,
34141,2022-12-14T23:14:11.048737Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:11.018Z,null,null,,
34142,2022-12-14T23:14:12.037663Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:12.015Z,null,null,,
34143,2022-12-14T23:14:13.027976Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:14:13.016Z,null,null,,
34144,2022-12-14T23:14:14.035439Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:14:14.016Z,null,null,,
34145,2022-12-14T23:14:15.053722Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:14:15.035Z,null,null,,
34146,2022-12-14T23:14:16.047304Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0269999504089355,null,null,2022-12-14T23:14:16.020Z,null,null,,
34147,2022-12-14T23:14:17.062008Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0320000648498535,null,null,2022-12-14T23:14:17.024Z,null,null,,
34148,2022-12-14T23:14:18.046458Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:18.026Z,null,null,,
34149,2022-12-14T23:14:19.051208Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:19.030Z,null,null,,
34150,2022-12-14T23:14:20.053829Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:20.035Z,null,null,,
34151,2022-12-14T23:14:21.055554Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:21.038Z,null,null,,
34152,2022-12-14T23:14:22.087784Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:22.059Z,null,null,,
34153,2022-12-14T23:14:23.058899Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:23.047Z,null,null,,
34154,2022-12-14T23:14:24.061941Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:24.049Z,null,null,,
34155,2022-12-14T23:14:25.068631Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:25.051Z,null,null,,
34156,2022-12-14T23:14:26.074004Z,WayPoint exLoc,116,-27.4540617,152.93398,5.004000186920166,null,null,2022-12-14T23:14:26.054Z,null,null,,
34157,2022-12-14T23:14:27.070044Z,WayPoint exLoc,116,-27.4540617,152.93398,5.002999782562256,null,null,2022-12-14T23:14:27.057Z,null,null,,
34158,2022-12-14T23:14:28.091404Z,WayPoint exLoc,116,-27.4540617,152.93398,5.004000186920166,null,null,2022-12-14T23:14:28.061Z,null,null,,
34159,2022-12-14T23:14:29.138498Z,WayPoint exLoc,116,-27.4540617,152.93398,5.004000186920166,null,null,2022-12-14T23:14:29.069Z,null,null,,
34160,2022-12-14T23:14:30.078892Z,WayPoint exLoc,116,-27.4540617,152.93398,5.004000186920166,null,null,2022-12-14T23:14:30.060Z,null,null,,
34161,2022-12-14T23:14:31.072140Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:31.057Z,null,null,,
34162,2022-12-14T23:14:32.083701Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:32.059Z,null,null,,
34163,2022-12-14T23:14:33.076334Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:33.062Z,null,null,,
34164,2022-12-14T23:14:34.088463Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:34.070Z,null,null,,
34165,2022-12-14T23:14:35.153291Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:35.136Z,null,null,,
34166,2022-12-14T23:14:36.154563Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:36.125Z,null,null,,
34167,2022-12-14T23:14:37.121251Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:37.098Z,null,null,,
34168,2022-12-14T23:14:38.122631Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:38.099Z,null,null,,
34169,2022-12-14T23:14:39.117010Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:39.103Z,null,null,,
34170,2022-12-14T23:14:40.141681Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:40.111Z,null,null,,
34171,2022-12-14T23:14:41.130177Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:41.111Z,null,null,,
34172,2022-12-14T23:14:42.128515Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:42.114Z,null,null,,
34173,2022-12-14T23:14:43.142447Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:43.113Z,null,null,,
34174,2022-12-14T23:14:44.136875Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:44.120Z,null,null,,
34175,2022-12-14T23:14:45.227389Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:45.130Z,null,null,,
34176,2022-12-14T23:14:46.191913Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:46.130Z,null,null,,
34177,2022-12-14T23:14:47.158982Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:47.133Z,null,null,,
34178,2022-12-14T23:14:48.151821Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:48.133Z,null,null,,
34179,2022-12-14T23:14:49.155336Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:49.136Z,null,null,,
34180,2022-12-14T23:14:50.159143Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:50.136Z,null,null,,
34181,2022-12-14T23:14:51.157877Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:51.137Z,null,null,,
34182,2022-12-14T23:14:52.165479Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:52.140Z,null,null,,
34183,2022-12-14T23:14:53.174669Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:53.138Z,null,null,,
34184,2022-12-14T23:14:54.154384Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:54.141Z,null,null,,
34185,2022-12-14T23:14:55.164079Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:55.144Z,null,null,,
34186,2022-12-14T23:14:56.158093Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:56.146Z,null,null,,
34187,2022-12-14T23:14:57.166567Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:57.152Z,null,null,,
34188,2022-12-14T23:14:58.235362Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:58.168Z,null,null,,
34189,2022-12-14T23:14:59.213076Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:14:59.164Z,null,null,,
34190,2022-12-14T23:15:00.214755Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:00.163Z,null,null,,
34191,2022-12-14T23:15:01.207007Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:01.169Z,null,null,,
34192,2022-12-14T23:15:02.202528Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:02.168Z,null,null,,
34193,2022-12-14T23:15:03.189466Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:03.170Z,null,null,,
34194,2022-12-14T23:15:03.576807Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:03.170Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
34195,2022-12-14T23:15:03.738815Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:03.170Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34196,2022-12-14T23:15:04.189484Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:04.174Z,null,null,,
34197,2022-12-14T23:15:05.189664Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:05.177Z,null,null,,
34198,2022-12-14T23:15:06.198666Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:06.184Z,null,null,,
34199,2022-12-14T23:15:07.202459Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:07.188Z,null,null,,
34200,2022-12-14T23:15:07.496975Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:07.188Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34201,2022-12-14T23:15:08.242419Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:08.190Z,null,null,,
34202,2022-12-14T23:15:09.212962Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:09.194Z,null,null,,
34203,2022-12-14T23:15:10.216577Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:10.194Z,null,null,,
34204,2022-12-14T23:15:11.211788Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:11.198Z,null,null,,
34205,2022-12-14T23:15:12.217560Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:12.203Z,null,null,,
34206,2022-12-14T23:15:13.222975Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:13.209Z,null,null,,
34207,2022-12-14T23:15:14.226202Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:14.211Z,null,null,,
34208,2022-12-14T23:15:15.223590Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:15.212Z,null,null,,
34209,2022-12-14T23:15:16.242379Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:16.218Z,null,null,,
34210,2022-12-14T23:15:17.246904Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:17.222Z,null,null,,
34211,2022-12-14T23:15:18.266746Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:18.222Z,null,null,,
34212,2022-12-14T23:15:19.270758Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:19.225Z,null,null,,
34213,2022-12-14T23:15:20.275187Z,WayPoint exLoc,116,-27.4540617,152.93398,5.039999961853027,null,null,2022-12-14T23:15:20.231Z,null,null,,
34214,2022-12-14T23:15:21.255794Z,WayPoint exLoc,116,-27.4540617,152.93398,5.039999961853027,null,null,2022-12-14T23:15:21.229Z,null,null,,
34215,2022-12-14T23:15:22.250390Z,WayPoint exLoc,116,-27.4540617,152.93398,5.039999961853027,null,null,2022-12-14T23:15:22.230Z,null,null,,
34216,2022-12-14T23:15:23.258299Z,WayPoint exLoc,116,-27.4540617,152.93398,5.039999961853027,null,null,2022-12-14T23:15:23.234Z,null,null,,
34217,2022-12-14T23:15:24.257014Z,WayPoint exLoc,116,-27.4540617,152.93398,5.039999961853027,null,null,2022-12-14T23:15:24.236Z,null,null,,
34218,2022-12-14T23:15:25.252296Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:25.238Z,null,null,,
34219,2022-12-14T23:15:26.257403Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:26.243Z,null,null,,
34220,2022-12-14T23:15:27.258957Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:27.247Z,null,null,,
34221,2022-12-14T23:15:28.338042Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:28.260Z,null,null,,
34222,2022-12-14T23:15:29.316039Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:29.254Z,null,null,,
34223,2022-12-14T23:15:30.321346Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:30.259Z,null,null,,
34224,2022-12-14T23:15:31.287121Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:31.258Z,null,null,,
34225,2022-12-14T23:15:32.281298Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:32.262Z,null,null,,
34226,2022-12-14T23:15:33.284988Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0229997634887695,null,null,2022-12-14T23:15:33.265Z,null,null,,
34227,2022-12-14T23:15:34.281784Z,WayPoint exLoc,116,-27.4540617,152.93398,5.019999980926514,null,null,2022-12-14T23:15:34.266Z,null,null,,
34228,2022-12-14T23:15:35.290172Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0229997634887695,null,null,2022-12-14T23:15:35.271Z,null,null,,
34229,2022-12-14T23:15:36.295642Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0229997634887695,null,null,2022-12-14T23:15:36.274Z,null,null,,
34230,2022-12-14T23:15:37.303088Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0229997634887695,null,null,2022-12-14T23:15:37.279Z,null,null,,
34231,2022-12-14T23:15:38.297796Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:38.281Z,null,null,,
34232,2022-12-14T23:15:39.301816Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:39.285Z,null,null,,
34233,2022-12-14T23:15:40.303196Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:40.285Z,null,null,,
34234,2022-12-14T23:15:41.306553Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:41.294Z,null,null,,
34235,2022-12-14T23:15:42.305666Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:42.290Z,null,null,,
34236,2022-12-14T23:15:43.308042Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:43.295Z,null,null,,
34237,2022-12-14T23:15:44.312134Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:44.297Z,null,null,,
34238,2022-12-14T23:15:45.307668Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:45.296Z,null,null,,
34239,2022-12-14T23:15:46.326652Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:46.296Z,null,null,,
34240,2022-12-14T23:15:47.314768Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:47.301Z,null,null,,
34241,2022-12-14T23:15:48.322364Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T23:15:48.305Z,null,null,,
