_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
12310,2023-06-15T03:18:19.346246Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:19.343Z,null,null,,
12311,2023-06-15T03:18:20.349254Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:20.345Z,null,null,,
12312,2023-06-15T03:18:21.357100Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:21.353Z,null,null,,
12313,2023-06-15T03:18:22.359198Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:22.355Z,null,null,,
12314,2023-06-15T03:18:23.363595Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:23.360Z,null,null,,
12315,2023-06-15T03:18:24.366699Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:24.363Z,null,null,,
12316,2023-06-15T03:18:25.368189Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:25.365Z,null,null,,
12317,2023-06-15T03:18:26.374558Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:26.369Z,null,null,,
12318,2023-06-15T03:18:27.380869Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:27.375Z,null,null,,
12319,2023-06-15T03:18:28.385309Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:28.383Z,null,null,,
12320,2023-06-15T03:18:29.385151Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:29.382Z,null,null,,
12321,2023-06-15T03:18:30.387488Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:30.384Z,null,null,,
12322,2023-06-15T03:18:31.390795Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:31.388Z,null,null,,
12323,2023-06-15T03:18:32.396611Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:32.394Z,null,null,,
12324,2023-06-15T03:18:33.401244Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:33.398Z,null,null,,
12325,2023-06-15T03:18:34.400748Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:34.397Z,null,null,,
12326,2023-06-15T03:18:35.406444Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:35.403Z,null,null,,
12327,2023-06-15T03:18:36.409237Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:36.406Z,null,null,,
12328,2023-06-15T03:18:37.414396Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:37.412Z,null,null,,
12329,2023-06-15T03:18:38.420942Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:38.417Z,null,null,,
12330,2023-06-15T03:18:39.419519Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:39.418Z,null,null,,
12331,2023-06-15T03:18:40.423757Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:40.421Z,null,null,,
12332,2023-06-15T03:18:41.426725Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:41.424Z,null,null,,
12333,2023-06-15T03:18:42.428657Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:42.426Z,null,null,,
12334,2023-06-15T03:18:43.433878Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:43.431Z,null,null,,
12335,2023-06-15T03:18:44.436068Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:44.434Z,null,null,,
12336,2023-06-15T03:18:45.442163Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:45.439Z,null,null,,
12337,2023-06-15T03:18:46.445484Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:46.443Z,null,null,,
12338,2023-06-15T03:18:47.452153Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:47.450Z,null,null,,
12339,2023-06-15T03:18:48.452437Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:48.450Z,null,null,,
12340,2023-06-15T03:18:49.457702Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:49.454Z,null,null,,
12341,2023-06-15T03:18:50.464907Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:50.460Z,null,null,,
12342,2023-06-15T03:18:51.463363Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:51.459Z,null,null,,
12343,2023-06-15T03:18:52.466777Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:52.464Z,null,null,,
12344,2023-06-15T03:18:53.471512Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:53.469Z,null,null,,
12345,2023-06-15T03:18:54.477313Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:54.474Z,null,null,,
12346,2023-06-15T03:18:55.480352Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:55.477Z,null,null,,
12347,2023-06-15T03:18:56.482826Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:56.479Z,null,null,,
12348,2023-06-15T03:18:57.487688Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:57.483Z,null,null,,
12349,2023-06-15T03:18:58.489849Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:58.486Z,null,null,,
12350,2023-06-15T03:18:59.495605Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:18:59.491Z,null,null,,
12351,2023-06-15T03:19:00.496718Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:00.493Z,null,null,,
12352,2023-06-15T03:19:01.498063Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:01.493Z,null,null,,
12353,2023-06-15T03:19:02.497204Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:02.493Z,null,null,,
12354,2023-06-15T03:19:03.503732Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:03.499Z,null,null,,
12355,2023-06-15T03:19:04.507253Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:04.503Z,null,null,,
12356,2023-06-15T03:19:05.513749Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:05.509Z,null,null,,
12357,2023-06-15T03:19:06.518603Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:06.514Z,null,null,,
12358,2023-06-15T03:19:07.525018Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:07.519Z,null,null,,
12359,2023-06-15T03:19:08.519991Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:08.517Z,null,null,,
12360,2023-06-15T03:19:09.534922Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:09.527Z,null,null,,
12361,2023-06-15T03:19:10.530392Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:10.527Z,null,null,,
12362,2023-06-15T03:19:11.537408Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:11.533Z,null,null,,
12363,2023-06-15T03:19:12.544633Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:12.539Z,null,null,,
12364,2023-06-15T03:19:13.546855Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:13.541Z,null,null,,
12365,2023-06-15T03:19:14.550252Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:14.545Z,null,null,,
12366,2023-06-15T03:19:15.554943Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:15.549Z,null,null,,
12367,2023-06-15T03:19:16.558338Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:16.552Z,null,null,,
12368,2023-06-15T03:19:17.557832Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:17.552Z,null,null,,
12369,2023-06-15T03:19:18.559186Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:18.554Z,null,null,,
12370,2023-06-15T03:19:19.566875Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:19.562Z,null,null,,
12371,2023-06-15T03:19:20.567408Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:20.563Z,null,null,,
12372,2023-06-15T03:19:21.573425Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:21.566Z,null,null,,
12373,2023-06-15T03:19:22.570741Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:22.565Z,null,null,,
12374,2023-06-15T03:19:23.566599Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:23.564Z,null,null,,
12375,2023-06-15T03:19:24.574835Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:24.571Z,null,null,,
12376,2023-06-15T03:19:25.583408Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:25.577Z,null,null,,
12377,2023-06-15T03:19:26.583238Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:26.579Z,null,null,,
12378,2023-06-15T03:19:27.587407Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:27.584Z,null,null,,
12379,2023-06-15T03:19:28.596743Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:28.591Z,null,null,,
12380,2023-06-15T03:19:29.604734Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:29.598Z,null,null,,
12381,2023-06-15T03:19:30.601584Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:30.597Z,null,null,,
12382,2023-06-15T03:19:31.605219Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:31.602Z,null,null,,
12383,2023-06-15T03:19:32.619250Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:32.612Z,null,null,,
12384,2023-06-15T03:19:33.614795Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:33.612Z,null,null,,
12385,2023-06-15T03:19:34.619084Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:34.615Z,null,null,,
12386,2023-06-15T03:19:35.618390Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:35.616Z,null,null,,
12387,2023-06-15T03:19:36.625067Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:36.622Z,null,null,,
12388,2023-06-15T03:19:37.628879Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:37.623Z,null,null,,
12389,2023-06-15T03:19:38.630011Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:38.627Z,null,null,,
12390,2023-06-15T03:19:39.635375Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:39.632Z,null,null,,
12391,2023-06-15T03:19:40.644613Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:40.641Z,null,null,,
12392,2023-06-15T03:19:41.648363Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:41.642Z,null,null,,
12393,2023-06-15T03:19:42.645357Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:42.642Z,null,null,,
12394,2023-06-15T03:19:43.650092Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:43.647Z,null,null,,
12395,2023-06-15T03:19:44.662068Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:44.658Z,null,null,,
12396,2023-06-15T03:19:45.663749Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:45.660Z,null,null,,
12397,2023-06-15T03:19:46.672931Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:46.668Z,null,null,,
12398,2023-06-15T03:19:47.666930Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:47.664Z,null,null,,
12399,2023-06-15T03:19:48.671280Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:48.667Z,null,null,,
12400,2023-06-15T03:19:49.674985Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:49.672Z,null,null,,
12401,2023-06-15T03:19:50.684271Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:50.680Z,null,null,,
12402,2023-06-15T03:19:51.685132Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:51.680Z,null,null,,
12403,2023-06-15T03:19:52.687824Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:52.685Z,null,null,,
12404,2023-06-15T03:19:53.692104Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:53.689Z,null,null,,
12405,2023-06-15T03:19:54.694264Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:54.691Z,null,null,,
12406,2023-06-15T03:19:55.698060Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:55.695Z,null,null,,
12407,2023-06-15T03:19:56.704908Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:56.702Z,null,null,,
12408,2023-06-15T03:19:57.705135Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:57.703Z,null,null,,
12409,2023-06-15T03:19:58.714280Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:58.711Z,null,null,,
12410,2023-06-15T03:19:59.714386Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:19:59.711Z,null,null,,
12411,2023-06-15T03:20:00.716786Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:00.714Z,null,null,,
12412,2023-06-15T03:20:01.720049Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:01.718Z,null,null,,
12413,2023-06-15T03:20:02.726795Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:02.723Z,null,null,,
12414,2023-06-15T03:20:03.725830Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:03.724Z,null,null,,
12415,2023-06-15T03:20:04.732528Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:04.729Z,null,null,,
12416,2023-06-15T03:20:05.745453Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:05.735Z,null,null,,
12417,2023-06-15T03:20:06.743849Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:06.739Z,null,null,,
12418,2023-06-15T03:20:07.746517Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:07.744Z,null,null,,
12419,2023-06-15T03:20:08.750483Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:08.747Z,null,null,,
12420,2023-06-15T03:20:09.754654Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:09.752Z,null,null,,
12421,2023-06-15T03:20:10.755077Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:10.753Z,null,null,,
12422,2023-06-15T03:20:11.762238Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:11.759Z,null,null,,
12423,2023-06-15T03:20:12.763012Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:12.760Z,null,null,,
12424,2023-06-15T03:20:13.775579Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:13.768Z,null,null,,
12425,2023-06-15T03:20:14.772352Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:14.769Z,null,null,,
12426,2023-06-15T03:20:15.775038Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:15.772Z,null,null,,
12427,2023-06-15T03:20:16.787634Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:16.781Z,null,null,,
12428,2023-06-15T03:20:17.782573Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:17.779Z,null,null,,
12429,2023-06-15T03:20:18.783799Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:18.781Z,null,null,,
12430,2023-06-15T03:20:19.791063Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:19.786Z,null,null,,
12431,2023-06-15T03:20:20.797082Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:20.791Z,null,null,,
12432,2023-06-15T03:20:21.798144Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:21.795Z,null,null,,
12433,2023-06-15T03:20:22.803489Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:22.800Z,null,null,,
12434,2023-06-15T03:20:23.805366Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:23.801Z,null,null,,
12435,2023-06-15T03:20:24.811308Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:24.805Z,null,null,,
12436,2023-06-15T03:20:25.815137Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:25.811Z,null,null,,
12437,2023-06-15T03:20:26.822135Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:26.817Z,null,null,,
12438,2023-06-15T03:20:27.831498Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:27.822Z,null,null,,
12439,2023-06-15T03:20:28.829881Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:28.821Z,null,null,,
12440,2023-06-15T03:20:29.826799Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:29.823Z,null,null,,
12441,2023-06-15T03:20:30.829880Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:30.825Z,null,null,,
12442,2023-06-15T03:20:31.838405Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:31.834Z,null,null,,
12443,2023-06-15T03:20:32.838524Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:32.834Z,null,null,,
12444,2023-06-15T03:20:33.841239Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:33.836Z,null,null,,
12445,2023-06-15T03:20:34.841692Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:34.837Z,null,null,,
12446,2023-06-15T03:20:35.851234Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:35.843Z,null,null,,
12447,2023-06-15T03:20:36.851495Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:36.844Z,null,null,,
12448,2023-06-15T03:20:37.855530Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:37.851Z,null,null,,
12449,2023-06-15T03:20:38.855434Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:38.851Z,null,null,,
12450,2023-06-15T03:20:39.861498Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:39.857Z,null,null,,
12451,2023-06-15T03:20:40.863684Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:40.860Z,null,null,,
12452,2023-06-15T03:20:41.864863Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:41.860Z,null,null,,
12453,2023-06-15T03:20:42.869492Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:42.865Z,null,null,,
12454,2023-06-15T03:20:43.873254Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:43.870Z,null,null,,
12455,2023-06-15T03:20:44.876896Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:44.873Z,null,null,,
12456,2023-06-15T03:20:45.877120Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:45.873Z,null,null,,
12457,2023-06-15T03:20:46.881667Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:46.878Z,null,null,,
12458,2023-06-15T03:20:47.886597Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:47.883Z,null,null,,
12459,2023-06-15T03:20:48.889038Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:48.885Z,null,null,,
12460,2023-06-15T03:20:49.894256Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:49.891Z,null,null,,
12461,2023-06-15T03:20:50.897715Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:50.894Z,null,null,,
12462,2023-06-15T03:20:51.900153Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:51.897Z,null,null,,
12463,2023-06-15T03:20:52.905601Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:52.901Z,null,null,,
12464,2023-06-15T03:20:53.908142Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:53.904Z,null,null,,
12465,2023-06-15T03:20:54.911485Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:54.908Z,null,null,,
12466,2023-06-15T03:20:55.914113Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:55.910Z,null,null,,
12467,2023-06-15T03:20:56.919187Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:56.915Z,null,null,,
12468,2023-06-15T03:20:57.922018Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:57.919Z,null,null,,
12469,2023-06-15T03:20:58.926055Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:58.923Z,null,null,,
12470,2023-06-15T03:20:59.926785Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:20:59.925Z,null,null,,
12471,2023-06-15T03:21:00.932266Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:00.927Z,null,null,,
12472,2023-06-15T03:21:01.937212Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:01.933Z,null,null,,
12473,2023-06-15T03:21:02.937392Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:02.934Z,null,null,,
12474,2023-06-15T03:21:03.941298Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:03.938Z,null,null,,
12475,2023-06-15T03:21:04.946043Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:04.941Z,null,null,,
12476,2023-06-15T03:21:05.946988Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:05.942Z,null,null,,
12477,2023-06-15T03:21:06.949534Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:06.945Z,null,null,,
12478,2023-06-15T03:21:07.956629Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:07.953Z,null,null,,
12479,2023-06-15T03:21:08.964065Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:08.960Z,null,null,,
12480,2023-06-15T03:21:09.967835Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:09.965Z,null,null,,
12481,2023-06-15T03:21:10.972637Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:10.968Z,null,null,,
12482,2023-06-15T03:21:11.978856Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:11.972Z,null,null,,
12483,2023-06-15T03:21:12.981394Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.0,null,null,2023-06-15T03:21:12.977Z,null,null,,
12484,2023-06-15T03:21:13.983165Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.052999973297119,null,null,2023-06-15T03:21:13.981Z,null,null,,
12485,2023-06-15T03:21:14.988556Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.052999973297119,null,null,2023-06-15T03:21:14.985Z,null,null,,
12486,2023-06-15T03:21:15.997042Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.052999973297119,null,null,2023-06-15T03:21:15.991Z,null,null,,
12487,2023-06-15T03:21:16.999186Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.052999973297119,null,null,2023-06-15T03:21:16.994Z,null,null,,
12488,2023-06-15T03:21:18.004261Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.052999973297119,null,null,2023-06-15T03:21:17.999Z,null,null,,
12489,2023-06-15T03:21:19.005487Z,WayPoint exLoc,19,-27.4542683,152.9347983,5.047999858856201,null,null,2023-06-15T03:21:19.003Z,null,null,,
