_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6846,2021-11-21T01:24:12.216949Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:24:12.201Z,null,null,,
6847,2021-11-21T01:24:13.221994Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:24:13.204Z,null,null,,
6848,2021-11-21T01:24:14.228083Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.006999969482422,null,null,2021-11-21T01:24:14.207Z,null,null,,
6849,2021-11-21T01:24:15.225108Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:24:15.209Z,null,null,,
6850,2021-11-21T01:24:16.227863Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:24:16.213Z,null,null,,
6851,2021-11-21T01:24:17.232247Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:24:17.216Z,null,null,,
6852,2021-11-21T01:24:18.230951Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:24:18.220Z,null,null,,
6853,2021-11-21T01:24:19.232622Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:24:19.220Z,null,null,,
6854,2021-11-21T01:24:20.241871Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:24:20.222Z,null,null,,
6855,2021-11-21T01:24:21.237538Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:24:21.226Z,null,null,,
6856,2021-11-21T01:24:22.250142Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:24:22.234Z,null,null,,
6857,2021-11-21T01:24:23.250820Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:24:23.237Z,null,null,,
6858,2021-11-21T01:24:24.257775Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:24:24.241Z,null,null,,
6859,2021-11-21T01:24:25.264160Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:24:25.246Z,null,null,,
6860,2021-11-21T01:24:26.264596Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:24:26.248Z,null,null,,
6861,2021-11-21T01:24:27.268622Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:24:27.252Z,null,null,,
6862,2021-11-21T01:24:28.278429Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:24:28.259Z,null,null,,
6863,2021-11-21T01:24:29.288003Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.013000011444092,null,null,2021-11-21T01:24:29.260Z,null,null,,
6864,2021-11-21T01:24:30.280550Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:24:30.264Z,null,null,,
6865,2021-11-21T01:24:31.313461Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:24:31.268Z,null,null,,
6866,2021-11-21T01:24:32.297458Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:24:32.270Z,null,null,,
6867,2021-11-21T01:24:33.293050Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:24:33.271Z,null,null,,
6868,2021-11-21T01:24:34.301080Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:24:34.277Z,null,null,,
6869,2021-11-21T01:24:35.290565Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:24:35.278Z,null,null,,
6870,2021-11-21T01:24:36.306795Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:24:36.285Z,null,null,,
6871,2021-11-21T01:24:37.310004Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:24:37.288Z,null,null,,
6872,2021-11-21T01:24:38.326075Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:24:38.292Z,null,null,,
6873,2021-11-21T01:24:39.360725Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:24:39.298Z,null,null,,
6874,2021-11-21T01:24:40.343711Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.039000034332275,null,null,2021-11-21T01:24:40.301Z,null,null,,
6875,2021-11-21T01:24:41.339138Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.039000034332275,null,null,2021-11-21T01:24:41.303Z,null,null,,
6876,2021-11-21T01:24:42.340612Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.039000034332275,null,null,2021-11-21T01:24:42.306Z,null,null,,
6877,2021-11-21T01:24:43.357551Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.039000034332275,null,null,2021-11-21T01:24:43.312Z,null,null,,
6878,2021-11-21T01:24:44.420876Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.039000034332275,null,null,2021-11-21T01:24:44.327Z,null,null,,
6879,2021-11-21T01:24:45.375125Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.044000148773193,null,null,2021-11-21T01:24:45.320Z,null,null,,
6880,2021-11-21T01:24:46.349982Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.044000148773193,null,null,2021-11-21T01:24:46.320Z,null,null,,
6881,2021-11-21T01:24:47.359080Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.044000148773193,null,null,2021-11-21T01:24:47.328Z,null,null,,
6882,2021-11-21T01:24:48.375172Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.044000148773193,null,null,2021-11-21T01:24:48.333Z,null,null,,
6883,2021-11-21T01:24:49.367572Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0370001792907715,null,null,2021-11-21T01:24:49.333Z,null,null,,
6884,2021-11-21T01:24:50.364955Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:24:50.335Z,null,null,,
6885,2021-11-21T01:24:51.369202Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0320000648498535,null,null,2021-11-21T01:24:51.340Z,null,null,,
6886,2021-11-21T01:24:52.363546Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0320000648498535,null,null,2021-11-21T01:24:52.344Z,null,null,,
6887,2021-11-21T01:24:53.371017Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0320000648498535,null,null,2021-11-21T01:24:53.350Z,null,null,,
6888,2021-11-21T01:24:54.372206Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0320000648498535,null,null,2021-11-21T01:24:54.354Z,null,null,,
6889,2021-11-21T01:24:55.372231Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.033999919891357,null,null,2021-11-21T01:24:55.356Z,null,null,,
6890,2021-11-21T01:24:56.372686Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.033999919891357,null,null,2021-11-21T01:24:56.358Z,null,null,,
6891,2021-11-21T01:24:57.382910Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.033999919891357,null,null,2021-11-21T01:24:57.364Z,null,null,,
6892,2021-11-21T01:24:58.381329Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.033999919891357,null,null,2021-11-21T01:24:58.366Z,null,null,,
6893,2021-11-21T01:24:59.393678Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.033999919891357,null,null,2021-11-21T01:24:59.369Z,null,null,,
6894,2021-11-21T01:25:00.382948Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0329999923706055,null,null,2021-11-21T01:25:00.371Z,null,null,,
6895,2021-11-21T01:25:01.408082Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0329999923706055,null,null,2021-11-21T01:25:01.375Z,null,null,,
6896,2021-11-21T01:25:02.408837Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0329999923706055,null,null,2021-11-21T01:25:02.376Z,null,null,,
6897,2021-11-21T01:25:03.405023Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0329999923706055,null,null,2021-11-21T01:25:03.379Z,null,null,,
6898,2021-11-21T01:25:04.401047Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0329999923706055,null,null,2021-11-21T01:25:04.383Z,null,null,,
6899,2021-11-21T01:25:05.408652Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.03000020980835,null,null,2021-11-21T01:25:05.387Z,null,null,,
6900,2021-11-21T01:25:06.403959Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.03000020980835,null,null,2021-11-21T01:25:06.389Z,null,null,,
6901,2021-11-21T01:25:07.412818Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.03000020980835,null,null,2021-11-21T01:25:07.396Z,null,null,,
6902,2021-11-21T01:25:08.412912Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.03000020980835,null,null,2021-11-21T01:25:08.399Z,null,null,,
6903,2021-11-21T01:25:09.412448Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.03000020980835,null,null,2021-11-21T01:25:09.399Z,null,null,,
6904,2021-11-21T01:25:10.415162Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:25:10.401Z,null,null,,
6905,2021-11-21T01:25:11.416694Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:25:11.403Z,null,null,,
6906,2021-11-21T01:25:12.421065Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:25:12.405Z,null,null,,
6907,2021-11-21T01:25:13.418622Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:25:13.409Z,null,null,,
6908,2021-11-21T01:25:14.429025Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0279998779296875,null,null,2021-11-21T01:25:14.413Z,null,null,,
6909,2021-11-21T01:25:15.472249Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:15.417Z,null,null,,
6910,2021-11-21T01:25:16.430473Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:16.419Z,null,null,,
6911,2021-11-21T01:25:17.436478Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:17.422Z,null,null,,
6912,2021-11-21T01:25:18.447788Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:18.429Z,null,null,,
6913,2021-11-21T01:25:19.447057Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:19.431Z,null,null,,
6914,2021-11-21T01:25:20.456762Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:20.437Z,null,null,,
6915,2021-11-21T01:25:21.458906Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:21.438Z,null,null,,
6916,2021-11-21T01:25:22.461586Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:22.447Z,null,null,,
6917,2021-11-21T01:25:23.465886Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:23.449Z,null,null,,
6918,2021-11-21T01:25:24.467352Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0269999504089355,null,null,2021-11-21T01:25:24.454Z,null,null,,
6919,2021-11-21T01:25:25.468931Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:25.454Z,null,null,,
6920,2021-11-21T01:25:26.472280Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:26.458Z,null,null,,
6921,2021-11-21T01:25:27.478172Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:27.464Z,null,null,,
6922,2021-11-21T01:25:28.485476Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:28.473Z,null,null,,
6923,2021-11-21T01:25:29.491039Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:29.473Z,null,null,,
6924,2021-11-21T01:25:30.496447Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:30.481Z,null,null,,
6925,2021-11-21T01:25:31.503778Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:31.482Z,null,null,,
6926,2021-11-21T01:25:32.510857Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:32.483Z,null,null,,
6927,2021-11-21T01:25:33.510271Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:33.487Z,null,null,,
6928,2021-11-21T01:25:34.522628Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.0229997634887695,null,null,2021-11-21T01:25:34.495Z,null,null,,
6929,2021-11-21T01:25:35.510770Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:35.499Z,null,null,,
6930,2021-11-21T01:25:36.524091Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:36.501Z,null,null,,
6931,2021-11-21T01:25:37.519069Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:37.505Z,null,null,,
6932,2021-11-21T01:25:38.521037Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:38.507Z,null,null,,
6933,2021-11-21T01:25:39.531620Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:39.515Z,null,null,,
6934,2021-11-21T01:25:40.527110Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:40.515Z,null,null,,
6935,2021-11-21T01:25:41.531064Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:41.517Z,null,null,,
6936,2021-11-21T01:25:42.535457Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:42.520Z,null,null,,
6937,2021-11-21T01:25:43.581067Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:43.522Z,null,null,,
6938,2021-11-21T01:25:44.553576Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.021999835968018,null,null,2021-11-21T01:25:44.527Z,null,null,,
6939,2021-11-21T01:25:45.541438Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:45.525Z,null,null,,
6940,2021-11-21T01:25:46.606416Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:46.536Z,null,null,,
6941,2021-11-21T01:25:47.556111Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,,
6942,2021-11-21T01:25:48.280136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6943,2021-11-21T01:25:48.431528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6944,2021-11-21T01:25:50.530742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6945,2021-11-21T01:25:50.704596Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-21T01:25:50.705019Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6946,2021-11-21T01:25:50.972978Z,WayPoint exLoc,-1,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,,
6947,2021-11-21T01:25:50.980977Z,New Track,78,null,null,null,null,null,null,null,null,TrackId:78,MR Gap Park PXAS ScoreQ04
6948,2021-11-21T01:25:51.228837Z,BGLOCATION-MESSAGE,null,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6949,2021-11-21T01:25:51.246696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6950,2021-11-21T01:25:51.264332Z,BGLOCATION-MESSAGE,null,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6951,2021-11-21T01:25:51.298593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6952,2021-11-21T01:25:51.714897Z,BGLOCATION-MESSAGE,null,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6953,2021-11-21T01:25:51.735076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6954,2021-11-21T01:25:52.368281Z,BGLOCATION-MESSAGE,null,-27.4541983,152.9350133,5.026000022888184,null,null,2021-11-21T01:25:47.534Z,null,null,MotionChange,to Moving
6955,2021-11-21T01:25:52.379192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6956,2021-11-21T01:25:52.721857Z,WayPoint exLoc,78,-27.4541983,152.9350133,8.366000175476074,null,null,2021-11-21T01:25:52.033Z,null,null,,
6957,2021-11-21T01:25:53.544941Z,WayPoint exLoc,78,-27.4541983,152.9350133,12.694000244140625,null,null,2021-11-21T01:25:53.314Z,null,null,,
6958,2021-11-21T01:25:54.582184Z,WayPoint exLoc,78,-27.4541983,152.9350133,10.128999710083008,null,null,2021-11-21T01:25:54.559Z,null,null,,
6959,2021-11-21T01:25:55.599395Z,WayPoint exLoc,78,-27.4541983,152.9350133,8.847000122070312,null,null,2021-11-21T01:25:55.562Z,null,null,,
6960,2021-11-21T01:25:56.594876Z,WayPoint exLoc,78,-27.4541983,152.9350133,8.07699966430664,null,null,2021-11-21T01:25:56.566Z,null,null,,
6961,2021-11-21T01:25:57.599141Z,WayPoint exLoc,78,-27.4541983,152.9350133,6.730999946594238,null,null,2021-11-21T01:25:57.569Z,null,null,,
6962,2021-11-21T01:25:58.592807Z,WayPoint exLoc,78,-27.4541983,152.9350133,5.0,null,null,2021-11-21T01:25:58.574Z,null,null,,
6963,2021-11-21T01:25:59.608871Z,WayPoint exLoc,78,-27.4541983,152.9350133,5.0,null,null,2021-11-21T01:25:59.580Z,null,null,,
6964,2021-11-21T01:26:00.606530Z,WayPoint exLoc,78,-27.4541983,152.9350133,5.0,null,null,2021-11-21T01:26:00.582Z,null,null,,
6965,2021-11-21T01:26:01.645146Z,WayPoint exLoc,78,-27.4542646,152.9352671,5.0,null,null,2021-11-21T01:26:01.588Z,null,null,,
6966,2021-11-21T01:26:02.631597Z,WayPoint exLoc,78,-27.4542851,152.935346,5.0,null,null,2021-11-21T01:26:02.595Z,null,null,,
6967,2021-11-21T01:26:03.625229Z,WayPoint exLoc,78,-27.454297,152.9353919,5.0,null,null,2021-11-21T01:26:03.596Z,null,null,,
6968,2021-11-21T01:26:04.632430Z,WayPoint exLoc,78,-27.4543056,152.9354258,5.0,null,null,2021-11-21T01:26:04.597Z,null,null,,
6969,2021-11-21T01:26:05.619046Z,WayPoint exLoc,78,-27.4543083,152.9354363,5.0,null,null,2021-11-21T01:26:05.602Z,null,null,,
6970,2021-11-21T01:26:06.625324Z,WayPoint exLoc,78,-27.4543098,152.9354423,5.0,null,null,2021-11-21T01:26:06.603Z,null,null,,
6971,2021-11-21T01:26:07.624212Z,WayPoint exLoc,78,-27.4543107,152.9354457,5.0,null,null,2021-11-21T01:26:07.605Z,null,null,,
6972,2021-11-21T01:26:08.633440Z,WayPoint exLoc,78,-27.4543111,152.9354476,5.0,null,null,2021-11-21T01:26:08.610Z,null,null,,
6973,2021-11-21T01:26:09.628158Z,WayPoint exLoc,78,-27.4543115,152.935449,5.0,null,null,2021-11-21T01:26:09.614Z,null,null,,
6974,2021-11-21T01:26:10.636454Z,WayPoint exLoc,78,-27.4544612,152.9352714,5.0,null,null,2021-11-21T01:26:10.621Z,null,null,,
6975,2021-11-21T01:26:11.645235Z,WayPoint exLoc,78,-27.4545099,152.9352135,5.0,null,null,2021-11-21T01:26:11.624Z,null,null,,
6976,2021-11-21T01:26:12.651803Z,WayPoint exLoc,78,-27.4545381,152.9351796,5.0,null,null,2021-11-21T01:26:12.626Z,null,null,,
6977,2021-11-21T01:26:13.644262Z,WayPoint exLoc,78,-27.4545539,152.9351605,5.0,null,null,2021-11-21T01:26:13.630Z,null,null,,
6978,2021-11-21T01:26:14.656732Z,WayPoint exLoc,78,-27.4545653,152.9351466,5.0,null,null,2021-11-21T01:26:14.632Z,null,null,,
6979,2021-11-21T01:26:15.654070Z,WayPoint exLoc,78,-27.4545688,152.9351423,5.0,null,null,2021-11-21T01:26:15.635Z,null,null,,
6980,2021-11-21T01:26:16.659728Z,WayPoint exLoc,78,-27.4545708,152.9351398,5.0,null,null,2021-11-21T01:26:16.643Z,null,null,,
6981,2021-11-21T01:26:17.663876Z,WayPoint exLoc,78,-27.4545719,152.9351384,5.0,null,null,2021-11-21T01:26:17.644Z,null,null,,
6982,2021-11-21T01:26:18.661600Z,WayPoint exLoc,78,-27.4545725,152.9351377,5.0,null,null,2021-11-21T01:26:18.647Z,null,null,,
6983,2021-11-21T01:26:19.352650Z,WayPoint exLoc,78,-27.4544218,152.9350877,5.0,null,null,2021-11-21T01:26:19.341Z,null,null,,
6984,2021-11-21T01:26:19.680136Z,WayPoint BG,78,-27.4543503,152.935064,5.0,null,null,2021-11-21T01:26:19.652Z,null,null,,
6985,2021-11-21T01:26:20.672662Z,WayPoint exLoc,78,-27.4542883,152.9350435,5.0,null,null,2021-11-21T01:26:20.656Z,null,null,,
6986,2021-11-21T01:26:21.669214Z,WayPoint exLoc,78,-27.4542489,152.9350304,5.0,null,null,2021-11-21T01:26:21.658Z,null,null,,
6987,2021-11-21T01:26:22.675050Z,WayPoint exLoc,78,-27.4542263,152.9350228,5.0,null,null,2021-11-21T01:26:22.663Z,null,null,,
6988,2021-11-21T01:26:23.681699Z,WayPoint exLoc,78,-27.4542137,152.9350186,5.0,null,null,2021-11-21T01:26:23.666Z,null,null,,
6989,2021-11-21T01:26:24.680357Z,WayPoint exLoc,78,-27.4542046,152.9350155,5.0,null,null,2021-11-21T01:26:24.668Z,null,null,,
6990,2021-11-21T01:26:25.681777Z,WayPoint exLoc,78,-27.4542019,152.9350145,5.0,null,null,2021-11-21T01:26:25.671Z,null,null,,
6991,2021-11-21T01:26:26.687574Z,WayPoint exLoc,78,-27.4542003,152.935014,5.0,null,null,2021-11-21T01:26:26.676Z,null,null,,
6992,2021-11-21T01:26:27.693046Z,WayPoint exLoc,78,-27.4541994,152.9350137,5.0,null,null,2021-11-21T01:26:27.676Z,null,null,,
6993,2021-11-21T01:26:28.699277Z,WayPoint exLoc,78,-27.4541989,152.9350135,5.0,null,null,2021-11-21T01:26:28.681Z,null,null,,
6994,2021-11-21T01:26:29.711773Z,WayPoint exLoc,78,-27.4541985,152.9350134,5.0,null,null,2021-11-21T01:26:29.686Z,null,null,,
6995,2021-11-21T01:26:30.217620Z,WayPoint BG,78,-27.4541906,152.9348739,5.0,null,null,2021-11-21T01:26:30.185Z,null,null,,
6996,2021-11-21T01:26:30.729044Z,WayPoint exLoc,78,-27.4541857,152.9347874,5.0,null,null,2021-11-21T01:26:30.690Z,null,null,,
6997,2021-11-21T01:26:30.751962Z,Punch,78,-27.4541857,152.9347874,null,null,null,2021-11-21T01:26:30.690Z,S1,14.86576331497929,,null
6998,2021-11-21T01:26:31.414185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6999,2021-11-21T01:26:31.721343Z,WayPoint exLoc,78,-27.4541819,152.9347212,5.0,null,null,2021-11-21T01:26:31.692Z,null,null,,
7000,2021-11-21T01:26:32.725963Z,WayPoint exLoc,78,-27.4541789,152.934668,5.0,null,null,2021-11-21T01:26:32.696Z,null,null,,
7001,2021-11-21T01:26:33.727108Z,WayPoint exLoc,78,-27.4541779,152.9346509,5.0,null,null,2021-11-21T01:26:33.699Z,null,null,,
7002,2021-11-21T01:26:34.716003Z,WayPoint exLoc,78,-27.4541774,152.9346409,5.0,null,null,2021-11-21T01:26:34.702Z,null,null,,
7003,2021-11-21T01:26:35.716123Z,WayPoint exLoc,78,-27.4541771,152.9346353,5.0,null,null,2021-11-21T01:26:35.706Z,null,null,,
7004,2021-11-21T01:26:36.726378Z,WayPoint exLoc,78,-27.4541769,152.9346322,5.0,null,null,2021-11-21T01:26:36.711Z,null,null,,
7005,2021-11-21T01:26:37.728974Z,WayPoint exLoc,78,-27.4541768,152.9346299,5.0,null,null,2021-11-21T01:26:37.715Z,null,null,,
7006,2021-11-21T01:26:38.735951Z,WayPoint exLoc,78,-27.4541767,152.9346292,5.0,null,null,2021-11-21T01:26:38.720Z,null,null,,
7007,2021-11-21T01:26:39.737231Z,WayPoint exLoc,78,-27.4541767,152.9346288,5.0,null,null,2021-11-21T01:26:39.720Z,null,null,,
7008,2021-11-21T01:26:40.754686Z,WayPoint exLoc,78,-27.4541767,152.9346286,5.0,null,null,2021-11-21T01:26:40.726Z,null,null,,
7009,2021-11-21T01:26:40.881101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
