_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
28349,2020-11-30T00:33:01.343236Z,WayPoint,8,-27.4547081,152.9337226,15.0,null,null,2020-11-30T00:33:02.000Z,null,null,,
28350,2020-11-30T00:33:02.347247Z,WayPoint,8,-27.4547127,152.9337271,15.0,null,null,2020-11-30T00:33:03.000Z,null,null,,
28351,2020-11-30T00:33:03.342437Z,WayPoint,8,-27.4547157,152.9337334,15.0,null,null,2020-11-30T00:33:04.000Z,null,null,,
28352,2020-11-30T00:33:04.347880Z,WayPoint,8,-27.4547199,152.9337396,15.0,null,null,2020-11-30T00:33:05.000Z,null,null,,
28353,2020-11-30T00:33:05.346595Z,WayPoint,8,-27.4547276,152.9337465,15.0,null,null,2020-11-30T00:33:06.000Z,null,null,,
28354,2020-11-30T00:33:06.365065Z,WayPoint,8,-27.4547375,152.9337526,15.0,null,null,2020-11-30T00:33:07.000Z,null,null,,
28355,2020-11-30T00:33:07.350819Z,WayPoint,8,-27.4547471,152.9337583,15.0,null,null,2020-11-30T00:33:08.000Z,null,null,,
28356,2020-11-30T00:33:08.349305Z,WayPoint,8,-27.4547564,152.9337638,15.0,null,null,2020-11-30T00:33:09.000Z,null,null,,
28357,2020-11-30T00:33:09.332553Z,WayPoint,8,-27.4547652,152.9337682,15.0,null,null,2020-11-30T00:33:10.000Z,null,null,,
28358,2020-11-30T00:33:10.337271Z,WayPoint,8,-27.4547732,152.9337711,15.0,null,null,2020-11-30T00:33:11.000Z,null,null,,
28359,2020-11-30T00:33:11.344961Z,WayPoint,8,-27.4547803,152.9337716,15.0,null,null,2020-11-30T00:33:12.000Z,null,null,,
28360,2020-11-30T00:33:12.349807Z,WayPoint,8,-27.454787,152.933769,15.0,null,null,2020-11-30T00:33:13.000Z,null,null,,
28361,2020-11-30T00:33:13.343752Z,WayPoint,8,-27.4547927,152.9337605,15.0,null,null,2020-11-30T00:33:14.000Z,null,null,,
28362,2020-11-30T00:33:14.338408Z,WayPoint,8,-27.4547964,152.9337483,15.0,null,null,2020-11-30T00:33:15.000Z,null,null,,
28363,2020-11-30T00:33:15.339815Z,WayPoint,8,-27.454798,152.9337334,15.0,null,null,2020-11-30T00:33:16.000Z,null,null,,
28364,2020-11-30T00:33:16.348922Z,WayPoint,8,-27.4547976,152.933719,15.0,null,null,2020-11-30T00:33:17.000Z,null,null,,
28365,2020-11-30T00:33:17.346473Z,WayPoint,8,-27.454795,152.9337075,15.0,null,null,2020-11-30T00:33:18.000Z,null,null,,
28366,2020-11-30T00:33:18.344551Z,WayPoint,8,-27.4547907,152.9336994,15.0,null,null,2020-11-30T00:33:19.000Z,null,null,,
28367,2020-11-30T00:33:19.347487Z,WayPoint,8,-27.4547864,152.933696,15.0,null,null,2020-11-30T00:33:20.000Z,null,null,,
28368,2020-11-30T00:33:20.356402Z,WayPoint,8,-27.4547848,152.9336954,15.0,null,null,2020-11-30T00:33:21.000Z,null,null,,
28369,2020-11-30T00:33:21.347263Z,WayPoint,8,-27.4547845,152.9336949,15.0,null,null,2020-11-30T00:33:22.000Z,null,null,,
28370,2020-11-30T00:33:22.337906Z,WayPoint,8,-27.4547852,152.9336945,15.0,null,null,2020-11-30T00:33:23.000Z,null,null,,
28371,2020-11-30T00:33:23.339908Z,WayPoint,8,-27.4547885,152.9336978,15.0,null,null,2020-11-30T00:33:24.000Z,null,null,,
28372,2020-11-30T00:33:24.350940Z,WayPoint,8,-27.4547918,152.9337015,15.0,null,null,2020-11-30T00:33:25.000Z,null,null,,
28373,2020-11-30T00:33:25.344244Z,WayPoint,8,-27.4547936,152.9337028,15.0,null,null,2020-11-30T00:33:26.000Z,null,null,,
28374,2020-11-30T00:33:26.322628Z,WayPoint,8,-27.454794,152.9337041,96.0,null,null,2020-11-30T00:33:27.000Z,null,null,,
28375,2020-11-30T00:33:27.344291Z,WayPoint,8,-27.4547944,152.9337057,96.0,null,null,2020-11-30T00:33:28.000Z,null,null,,
28376,2020-11-30T00:33:28.337191Z,WayPoint,8,-27.4547955,152.9337084,96.0,null,null,2020-11-30T00:33:29.000Z,null,null,,
28377,2020-11-30T00:33:29.342945Z,WayPoint,8,-27.4547967,152.9337114,96.0,null,null,2020-11-30T00:33:30.000Z,null,null,,
28378,2020-11-30T00:33:30.347836Z,WayPoint,8,-27.4547977,152.9337137,96.0,null,null,2020-11-30T00:33:31.000Z,null,null,,
28379,2020-11-30T00:33:31.314596Z,WayPoint,8,-27.4547986,152.9337161,96.0,null,null,2020-11-30T00:33:32.000Z,null,null,,
28380,2020-11-30T00:33:32.320094Z,WayPoint,8,-27.4547996,152.9337185,96.0,null,null,2020-11-30T00:33:33.000Z,null,null,,
28381,2020-11-30T00:33:33.311506Z,WayPoint,8,-27.4548006,152.9337209,96.0,null,null,2020-11-30T00:33:34.000Z,null,null,,
28382,2020-11-30T00:33:34.341481Z,WayPoint,8,-27.4548015,152.9337231,96.0,null,null,2020-11-30T00:33:35.000Z,null,null,,
28383,2020-11-30T00:33:35.317112Z,WayPoint,8,-27.4547985,152.9337245,96.0,null,null,2020-11-30T00:33:36.000Z,null,null,,
28384,2020-11-30T00:33:36.352997Z,WayPoint,8,-27.454795,152.9337258,96.0,null,null,2020-11-30T00:33:37.000Z,null,null,,
28385,2020-11-30T00:33:37.335357Z,WayPoint,8,-27.454792,152.9337269,96.0,null,null,2020-11-30T00:33:38.000Z,null,null,,
28386,2020-11-30T00:33:38.339171Z,WayPoint,8,-27.4547893,152.9337278,96.0,null,null,2020-11-30T00:33:39.000Z,null,null,,
28387,2020-11-30T00:33:39.355220Z,WayPoint,8,-27.4547872,152.9337284,96.0,null,null,2020-11-30T00:33:40.000Z,null,null,,
28388,2020-11-30T00:33:40.329485Z,WayPoint,8,-27.4547856,152.9337286,96.0,null,null,2020-11-30T00:33:41.000Z,null,null,,
28389,2020-11-30T00:33:41.341572Z,WayPoint,8,-27.4547846,152.9337285,96.0,null,null,2020-11-30T00:33:42.000Z,null,null,,
28390,2020-11-30T00:33:42.319631Z,WayPoint,8,-27.454784,152.9337282,96.0,null,null,2020-11-30T00:33:43.000Z,null,null,,
28391,2020-11-30T00:33:43.309081Z,WayPoint,8,-27.4547835,152.9337279,96.0,null,null,2020-11-30T00:33:44.000Z,null,null,,
28392,2020-11-30T00:33:44.308091Z,WayPoint,8,-27.454783,152.9337275,96.0,null,null,2020-11-30T00:33:45.000Z,null,null,,
28393,2020-11-30T00:33:45.338208Z,WayPoint,8,-27.4547825,152.9337272,96.0,null,null,2020-11-30T00:33:46.000Z,null,null,,
28394,2020-11-30T00:33:46.312496Z,WayPoint,8,-27.4547821,152.9337268,96.0,null,null,2020-11-30T00:33:47.000Z,null,null,,
28395,2020-11-30T00:33:47.338815Z,WayPoint,8,-27.4547817,152.9337264,96.0,null,null,2020-11-30T00:33:48.000Z,null,null,,
28396,2020-11-30T00:33:49.338633Z,WayPoint,8,-27.4547804,152.9337266,96.0,null,null,2020-11-30T00:33:50.000Z,null,null,,
28397,2020-11-30T00:33:51.302462Z,WayPoint,8,-27.4547779,152.9337278,96.0,null,null,2020-11-30T00:33:52.000Z,null,null,,
28398,2020-11-30T00:33:53.307324Z,WayPoint,8,-27.4547752,152.9337291,96.0,null,null,2020-11-30T00:33:54.000Z,null,null,,
28399,2020-11-30T00:33:55.331150Z,WayPoint,8,-27.4547732,152.9337303,96.0,null,null,2020-11-30T00:33:56.000Z,null,null,,
28400,2020-11-30T00:33:56.315138Z,WayPoint,8,-27.4547734,152.9337303,96.0,null,null,2020-11-30T00:33:57.000Z,null,null,,
28401,2020-11-30T00:33:57.342813Z,WayPoint,8,-27.4547735,152.9337302,96.0,null,null,2020-11-30T00:33:58.000Z,null,null,,
28402,2020-11-30T00:33:59.330189Z,WayPoint,8,-27.4547743,152.9337316,96.0,null,null,2020-11-30T00:34:00.000Z,null,null,,
28403,2020-11-30T00:34:00.317879Z,WayPoint,8,-27.4547782,152.9337344,96.0,null,null,2020-11-30T00:34:01.000Z,null,null,,
28404,2020-11-30T00:34:05.309307Z,WayPoint,8,-27.4547949,152.9337518,96.0,null,null,2020-11-30T00:34:06.000Z,null,null,,
28405,2020-11-30T00:34:07.362584Z,WayPoint,8,-27.4547964,152.933761,96.0,null,null,2020-11-30T00:34:08.000Z,null,null,,
28406,2020-11-30T00:34:08.350245Z,WayPoint,8,-27.4547922,152.9337687,15.0,null,null,2020-11-30T00:34:09.000Z,null,null,,
28407,2020-11-30T00:34:09.348603Z,WayPoint,8,-27.4547781,152.9337777,96.0,null,null,2020-11-30T00:34:10.000Z,null,null,,
28408,2020-11-30T00:34:10.315253Z,WayPoint,8,-27.4547618,152.9337913,96.0,null,null,2020-11-30T00:34:11.000Z,null,null,,
28409,2020-11-30T00:34:11.332426Z,WayPoint,8,-27.4547446,152.933807,96.0,null,null,2020-11-30T00:34:12.000Z,null,null,,
28410,2020-11-30T00:34:12.317198Z,WayPoint,8,-27.4547285,152.9338227,96.0,null,null,2020-11-30T00:34:13.000Z,null,null,,
28411,2020-11-30T00:34:13.346778Z,WayPoint,8,-27.4547155,152.933837,96.0,null,null,2020-11-30T00:34:14.000Z,null,null,,
28412,2020-11-30T00:34:14.333582Z,WayPoint,8,-27.454709,152.9338468,96.0,null,null,2020-11-30T00:34:15.000Z,null,null,,
28413,2020-11-30T00:34:15.341679Z,WayPoint,8,-27.4547064,152.9338557,96.0,null,null,2020-11-30T00:34:16.000Z,null,null,,
28414,2020-11-30T00:34:16.342798Z,WayPoint,8,-27.4547052,152.9338655,96.0,null,null,2020-11-30T00:34:17.000Z,null,null,,
28415,2020-11-30T00:34:17.425227Z,WayPoint,8,-27.4547033,152.9338774,96.0,null,null,2020-11-30T00:34:18.000Z,null,null,,
28416,2020-11-30T00:34:18.320571Z,WayPoint,8,-27.4547003,152.9338906,96.0,null,null,2020-11-30T00:34:19.000Z,null,null,,
28417,2020-11-30T00:34:19.326584Z,WayPoint,8,-27.4546972,152.9339047,96.0,null,null,2020-11-30T00:34:20.000Z,null,null,,
28418,2020-11-30T00:34:20.344678Z,WayPoint,8,-27.4546943,152.9339191,96.0,null,null,2020-11-30T00:34:21.000Z,null,null,,
28419,2020-11-30T00:34:21.350333Z,WayPoint,8,-27.4547038,152.9339,15.0,null,null,2020-11-30T00:34:22.000Z,null,null,,
28420,2020-11-30T00:34:22.321622Z,WayPoint,8,-27.4546992,152.9339153,96.0,null,null,2020-11-30T00:34:23.000Z,null,null,,
28421,2020-11-30T00:34:23.326743Z,WayPoint,8,-27.454699,152.9339201,15.0,null,null,2020-11-30T00:34:24.000Z,null,null,,
28422,2020-11-30T00:34:24.326098Z,WayPoint,8,-27.4546942,152.9339359,96.0,null,null,2020-11-30T00:34:25.000Z,null,null,,
28423,2020-11-30T00:34:25.328524Z,WayPoint,8,-27.4546893,152.9339518,96.0,null,null,2020-11-30T00:34:26.000Z,null,null,,
28424,2020-11-30T00:34:27.326476Z,WayPoint,8,-27.4546796,152.9339835,96.0,null,null,2020-11-30T00:34:28.000Z,null,null,,
28425,2020-11-30T00:34:28.327029Z,WayPoint,8,-27.4546749,152.9339988,96.0,null,null,2020-11-30T00:34:29.000Z,null,null,,
28426,2020-11-30T00:34:30.315368Z,WayPoint,8,-27.4546662,152.9340273,96.0,null,null,2020-11-30T00:34:31.000Z,null,null,,
28427,2020-11-30T00:34:31.304179Z,WayPoint,8,-27.4546624,152.9340397,96.0,null,null,2020-11-30T00:34:32.000Z,null,null,,
28428,2020-11-30T00:34:33.317127Z,WayPoint,8,-27.4546556,152.9340634,96.0,null,null,2020-11-30T00:34:34.000Z,null,null,,
28429,2020-11-30T00:34:34.317930Z,WayPoint,8,-27.4546546,152.9340743,96.0,null,null,2020-11-30T00:34:35.000Z,null,null,,
28430,2020-11-30T00:34:35.328661Z,WayPoint,8,-27.4546535,152.9340839,96.0,null,null,2020-11-30T00:34:36.000Z,null,null,,
28431,2020-11-30T00:34:36.336377Z,WayPoint,8,-27.4546499,152.9340901,96.0,null,null,2020-11-30T00:34:37.000Z,null,null,,
28432,2020-11-30T00:34:38.337074Z,WayPoint,8,-27.4546386,152.9340968,96.0,null,null,2020-11-30T00:34:39.000Z,null,null,,
28433,2020-11-30T00:34:40.344324Z,WayPoint,8,-27.4546227,152.9340964,96.0,null,null,2020-11-30T00:34:41.000Z,null,null,,
28434,2020-11-30T00:34:41.320036Z,WayPoint,8,-27.4546141,152.9340944,96.0,null,null,2020-11-30T00:34:42.000Z,null,null,,
28435,2020-11-30T00:34:43.338138Z,WayPoint,8,-27.4545965,152.9340907,96.0,null,null,2020-11-30T00:34:44.000Z,null,null,,
28436,2020-11-30T00:34:44.319636Z,WayPoint,8,-27.4545879,152.9340905,96.0,null,null,2020-11-30T00:34:45.000Z,null,null,,
28437,2020-11-30T00:34:45.319886Z,WayPoint,8,-27.4545795,152.9340904,96.0,null,null,2020-11-30T00:34:46.000Z,null,null,,
28438,2020-11-30T00:34:46.348467Z,WayPoint,8,-27.4545717,152.9340903,96.0,null,null,2020-11-30T00:34:47.000Z,null,null,,
28439,2020-11-30T00:34:48.314078Z,WayPoint,8,-27.454559,152.9340942,96.0,null,null,2020-11-30T00:34:49.000Z,null,null,,
28440,2020-11-30T00:34:50.331194Z,WayPoint,8,-27.4545469,152.9340985,96.0,null,null,2020-11-30T00:34:51.000Z,null,null,,
28441,2020-11-30T00:34:51.384693Z,WayPoint,8,-27.4545412,152.9341004,96.0,null,null,2020-11-30T00:34:52.000Z,null,null,,
28442,2020-11-30T00:34:52.317831Z,WayPoint,8,-27.4545356,152.9341025,96.0,null,null,2020-11-30T00:34:53.000Z,null,null,,
28443,2020-11-30T00:34:54.317923Z,WayPoint,8,-27.4545247,152.9341068,96.0,null,null,2020-11-30T00:34:55.000Z,null,null,,
28444,2020-11-30T00:34:58.333436Z,WayPoint,8,-27.4545098,152.9341147,96.0,null,null,2020-11-30T00:34:59.000Z,null,null,,
28445,2020-11-30T00:34:59.324876Z,WayPoint,8,-27.454557,152.9341029,15.0,null,null,2020-11-30T00:35:00.000Z,null,null,,
28446,2020-11-30T00:35:00.344122Z,WayPoint,8,-27.4545541,152.9341059,96.0,null,null,2020-11-30T00:35:01.000Z,null,null,,
28447,2020-11-30T00:35:01.326203Z,WayPoint,8,-27.4545505,152.9341101,96.0,null,null,2020-11-30T00:35:02.000Z,null,null,,
28448,2020-11-30T00:35:02.320966Z,WayPoint,8,-27.4545468,152.9341146,96.0,null,null,2020-11-30T00:35:03.000Z,null,null,,
28449,2020-11-30T00:35:03.315762Z,WayPoint,8,-27.4545432,152.9341193,96.0,null,null,2020-11-30T00:35:04.000Z,null,null,,
28450,2020-11-30T00:35:04.345454Z,WayPoint,8,-27.4545398,152.9341255,96.0,null,null,2020-11-30T00:35:05.000Z,null,null,,
28451,2020-11-30T00:35:05.344962Z,WayPoint,8,-27.4545565,152.934133,15.0,null,null,2020-11-30T00:35:06.000Z,null,null,,
28452,2020-11-30T00:35:06.328396Z,WayPoint,8,-27.4545518,152.9341449,96.0,null,null,2020-11-30T00:35:07.000Z,null,null,,
28453,2020-11-30T00:35:07.320798Z,WayPoint,8,-27.454547,152.9341577,96.0,null,null,2020-11-30T00:35:08.000Z,null,null,,
28454,2020-11-30T00:35:08.320177Z,WayPoint,8,-27.4545422,152.9341708,96.0,null,null,2020-11-30T00:35:09.000Z,null,null,,
28455,2020-11-30T00:35:09.326052Z,WayPoint,8,-27.4545373,152.9341839,96.0,null,null,2020-11-30T00:35:10.000Z,null,null,,
28456,2020-11-30T00:35:10.336391Z,WayPoint,8,-27.4545325,152.9341971,96.0,null,null,2020-11-30T00:35:11.000Z,null,null,,
28457,2020-11-30T00:35:26.343089Z,WayPoint,8,-27.4542969,152.9352795,96.0,null,null,2020-11-30T00:35:27.000Z,null,null,,
28458,2020-11-30T00:35:27.342982Z,WayPoint,8,-27.4543048,152.9352669,96.0,null,null,2020-11-30T00:35:28.000Z,null,null,,
28459,2020-11-30T00:35:28.343875Z,WayPoint,8,-27.4543311,152.9351943,96.0,null,null,2020-11-30T00:35:29.000Z,null,null,,
28460,2020-11-30T00:35:29.338815Z,WayPoint,8,-27.4543627,152.9351051,96.0,null,null,2020-11-30T00:35:30.000Z,null,null,,
28461,2020-11-30T00:35:30.340300Z,WayPoint,8,-27.454393,152.9350236,96.0,null,null,2020-11-30T00:35:31.000Z,null,null,,
28462,2020-11-30T00:35:31.353362Z,WayPoint,8,-27.4544203,152.9349566,96.0,null,null,2020-11-30T00:35:32.000Z,null,null,,
28463,2020-11-30T00:35:32.327476Z,WayPoint,8,-27.4544419,152.9349031,96.0,null,null,2020-11-30T00:35:33.000Z,null,null,,
28464,2020-11-30T00:35:33.338560Z,WayPoint,8,-27.4544596,152.9348629,96.0,null,null,2020-11-30T00:35:34.000Z,null,null,,
28465,2020-11-30T00:35:34.347443Z,WayPoint,8,-27.4544743,152.9348316,96.0,null,null,2020-11-30T00:35:35.000Z,null,null,,
28466,2020-11-30T00:35:35.338983Z,WayPoint,8,-27.454486,152.9348081,96.0,null,null,2020-11-30T00:35:36.000Z,null,null,,
28467,2020-11-30T00:35:36.350881Z,WayPoint,8,-27.4544961,152.9347873,96.0,null,null,2020-11-30T00:35:37.000Z,null,null,,
28468,2020-11-30T00:35:37.348976Z,WayPoint,8,-27.454563,152.9345538,15.0,null,null,2020-11-30T00:35:38.000Z,null,null,,
28469,2020-11-30T00:35:38.341447Z,WayPoint,8,-27.4545717,152.9345248,15.0,null,null,2020-11-30T00:35:39.000Z,null,null,,
28470,2020-11-30T00:35:39.332506Z,WayPoint,8,-27.4545753,152.9345147,15.0,null,null,2020-11-30T00:35:40.000Z,null,null,,
28471,2020-11-30T00:35:40.340302Z,WayPoint,8,-27.4545774,152.9345086,15.0,null,null,2020-11-30T00:35:41.000Z,null,null,,
28472,2020-11-30T00:35:41.338122Z,WayPoint,8,-27.4545791,152.9345039,15.0,null,null,2020-11-30T00:35:42.000Z,null,null,,
28473,2020-11-30T00:35:42.346728Z,WayPoint,8,-27.4545802,152.9345,15.0,null,null,2020-11-30T00:35:43.000Z,null,null,,
28474,2020-11-30T00:35:43.341784Z,WayPoint,8,-27.4545805,152.9344951,15.0,null,null,2020-11-30T00:35:44.000Z,null,null,,
28475,2020-11-30T00:35:44.337708Z,WayPoint,8,-27.4545807,152.9344913,15.0,null,null,2020-11-30T00:35:45.000Z,null,null,,
28476,2020-11-30T00:35:45.335090Z,WayPoint,8,-27.4545812,152.9344893,15.0,null,null,2020-11-30T00:35:46.000Z,null,null,,
28477,2020-11-30T00:35:46.337112Z,WayPoint,8,-27.4545789,152.9344878,15.0,null,null,2020-11-30T00:35:47.000Z,null,null,,
28478,2020-11-30T00:35:47.340018Z,WayPoint,8,-27.4545749,152.9344908,96.0,null,null,2020-11-30T00:35:48.000Z,null,null,,
28479,2020-11-30T00:35:48.338441Z,WayPoint,8,-27.4545719,152.9344842,15.0,null,null,2020-11-30T00:35:49.000Z,null,null,,
28480,2020-11-30T00:35:49.342052Z,WayPoint,8,-27.4545688,152.9344778,15.0,null,null,2020-11-30T00:35:50.000Z,null,null,,
28481,2020-11-30T00:35:50.340448Z,WayPoint,8,-27.4545668,152.9344734,15.0,null,null,2020-11-30T00:35:51.000Z,null,null,,
28482,2020-11-30T00:35:51.328839Z,WayPoint,8,-27.4545639,152.9344765,96.0,null,null,2020-11-30T00:35:52.000Z,null,null,,
28483,2020-11-30T00:35:52.346347Z,WayPoint,8,-27.4545641,152.9344712,15.0,null,null,2020-11-30T00:35:53.000Z,null,null,,
28484,2020-11-30T00:35:53.340078Z,WayPoint,8,-27.4545647,152.9344668,15.0,null,null,2020-11-30T00:35:54.000Z,null,null,,
28485,2020-11-30T00:35:54.345405Z,WayPoint,8,-27.4545657,152.9344628,15.0,null,null,2020-11-30T00:35:55.000Z,null,null,,
28486,2020-11-30T00:35:55.334603Z,WayPoint,8,-27.4545658,152.9344603,15.0,null,null,2020-11-30T00:35:56.000Z,null,null,,
28487,2020-11-30T00:35:56.341654Z,WayPoint,8,-27.4545692,152.9344491,15.0,null,null,2020-11-30T00:35:57.000Z,null,null,,
28488,2020-11-30T00:35:57.391108Z,WayPoint,8,-27.4545729,152.9344358,15.0,null,null,2020-11-30T00:35:58.000Z,null,null,,
28489,2020-11-30T00:35:58.351067Z,WayPoint,8,-27.4545768,152.9344213,15.0,null,null,2020-11-30T00:35:59.000Z,null,null,,
28490,2020-11-30T00:35:59.342045Z,WayPoint,8,-27.4545806,152.9344068,15.0,null,null,2020-11-30T00:36:00.000Z,null,null,,
28491,2020-11-30T00:36:00.341545Z,WayPoint,8,-27.4545826,152.9344004,96.0,null,null,2020-11-30T00:36:01.000Z,null,null,,
28492,2020-11-30T00:36:01.333452Z,WayPoint,8,-27.4545846,152.9343953,96.0,null,null,2020-11-30T00:36:02.000Z,null,null,,
28493,2020-11-30T00:36:02.325472Z,WayPoint,8,-27.4545863,152.9343913,96.0,null,null,2020-11-30T00:36:03.000Z,null,null,,
28494,2020-11-30T00:36:03.357048Z,WayPoint,8,-27.4545879,152.9343847,15.0,null,null,2020-11-30T00:36:04.000Z,null,null,,
28495,2020-11-30T00:36:04.329608Z,WayPoint,8,-27.4545893,152.9343815,96.0,null,null,2020-11-30T00:36:05.000Z,null,null,,
28496,2020-11-30T00:36:05.334192Z,WayPoint,8,-27.4545906,152.9343784,96.0,null,null,2020-11-30T00:36:06.000Z,null,null,,
28497,2020-11-30T00:36:06.333040Z,WayPoint,8,-27.4545916,152.9343761,96.0,null,null,2020-11-30T00:36:07.000Z,null,null,,
28498,2020-11-30T00:36:07.324613Z,WayPoint,8,-27.4545923,152.9343743,96.0,null,null,2020-11-30T00:36:08.000Z,null,null,,
28499,2020-11-30T00:36:08.339080Z,WayPoint,8,-27.4545923,152.9343743,96.0,null,null,2020-11-30T00:36:09.000Z,null,null,,
28500,2020-11-30T00:36:09.333561Z,WayPoint,8,-27.4545922,152.9343743,96.0,null,null,2020-11-30T00:36:10.000Z,null,null,,
28501,2020-11-30T00:36:10.340828Z,WayPoint,8,-27.4545922,152.9343744,96.0,null,null,2020-11-30T00:36:11.000Z,null,null,,
28502,2020-11-30T00:36:11.331380Z,WayPoint,8,-27.4545921,152.9343744,96.0,null,null,2020-11-30T00:36:12.000Z,null,null,,
28503,2020-11-30T00:36:12.334044Z,WayPoint,8,-27.4545921,152.9343744,96.0,null,null,2020-11-30T00:36:13.000Z,null,null,,
28504,2020-11-30T00:36:13.340981Z,WayPoint,8,-27.4545921,152.9343742,96.0,null,null,2020-11-30T00:36:14.000Z,null,null,,
28505,2020-11-30T00:36:14.336087Z,WayPoint,8,-27.4545923,152.9343738,96.0,null,null,2020-11-30T00:36:15.000Z,null,null,,
28506,2020-11-30T00:36:15.329658Z,WayPoint,8,-27.4545924,152.9343733,96.0,null,null,2020-11-30T00:36:16.000Z,null,null,,
28507,2020-11-30T00:36:16.338989Z,WayPoint,8,-27.4545926,152.9343729,96.0,null,null,2020-11-30T00:36:17.000Z,null,null,,
28508,2020-11-30T00:36:17.347883Z,WayPoint,8,-27.4545928,152.9343723,96.0,null,null,2020-11-30T00:36:18.000Z,null,null,,
28509,2020-11-30T00:36:18.341224Z,WayPoint,8,-27.4545929,152.9343718,96.0,null,null,2020-11-30T00:36:19.000Z,null,null,,
28510,2020-11-30T00:36:19.340916Z,WayPoint,8,-27.4545931,152.9343713,96.0,null,null,2020-11-30T00:36:20.000Z,null,null,,
28511,2020-11-30T00:36:20.349731Z,WayPoint,8,-27.4545932,152.934371,96.0,null,null,2020-11-30T00:36:21.000Z,null,null,,
28512,2020-11-30T00:36:21.334007Z,WayPoint,8,-27.4545933,152.9343707,96.0,null,null,2020-11-30T00:36:22.000Z,null,null,,
28513,2020-11-30T00:36:22.315966Z,WayPoint,8,-27.4545934,152.9343703,96.0,null,null,2020-11-30T00:36:23.000Z,null,null,,
28514,2020-11-30T00:36:23.339295Z,WayPoint,8,-27.4545936,152.9343698,96.0,null,null,2020-11-30T00:36:24.000Z,null,null,,
28515,2020-11-30T00:36:24.331703Z,WayPoint,8,-27.4545939,152.934369,96.0,null,null,2020-11-30T00:36:25.000Z,null,null,,
28516,2020-11-30T00:36:25.334224Z,WayPoint,8,-27.4545943,152.9343679,96.0,null,null,2020-11-30T00:36:26.000Z,null,null,,
28517,2020-11-30T00:36:26.341916Z,WayPoint,8,-27.4545948,152.9343666,96.0,null,null,2020-11-30T00:36:27.000Z,null,null,,
28518,2020-11-30T00:36:27.409227Z,WayPoint,8,-27.4545954,152.9343651,96.0,null,null,2020-11-30T00:36:28.000Z,null,null,,
28519,2020-11-30T00:36:28.326924Z,WayPoint,8,-27.4545961,152.9343634,96.0,null,null,2020-11-30T00:36:29.000Z,null,null,,
28520,2020-11-30T00:36:29.341996Z,WayPoint,8,-27.4545969,152.9343614,96.0,null,null,2020-11-30T00:36:30.000Z,null,null,,
28521,2020-11-30T00:36:30.333105Z,WayPoint,8,-27.4545977,152.9343596,96.0,null,null,2020-11-30T00:36:31.000Z,null,null,,
28522,2020-11-30T00:36:31.329440Z,WayPoint,8,-27.4545983,152.934358,96.0,null,null,2020-11-30T00:36:32.000Z,null,null,,
28523,2020-11-30T00:36:32.342994Z,WayPoint,8,-27.4545989,152.9343566,96.0,null,null,2020-11-30T00:36:33.000Z,null,null,,
28524,2020-11-30T00:36:33.343592Z,WayPoint,8,-27.4545994,152.9343554,96.0,null,null,2020-11-30T00:36:34.000Z,null,null,,
28525,2020-11-30T00:36:34.333572Z,WayPoint,8,-27.4545998,152.9343544,96.0,null,null,2020-11-30T00:36:35.000Z,null,null,,
28526,2020-11-30T00:36:35.335720Z,WayPoint,8,-27.4546002,152.9343533,96.0,null,null,2020-11-30T00:36:36.000Z,null,null,,
28527,2020-11-30T00:36:36.342424Z,WayPoint,8,-27.4546007,152.9343522,96.0,null,null,2020-11-30T00:36:37.000Z,null,null,,
28528,2020-11-30T00:36:37.331193Z,WayPoint,8,-27.4546011,152.934351,96.0,null,null,2020-11-30T00:36:38.000Z,null,null,,
28529,2020-11-30T00:36:38.321181Z,WayPoint,8,-27.4546016,152.9343499,96.0,null,null,2020-11-30T00:36:39.000Z,null,null,,
28530,2020-11-30T00:36:39.312216Z,WayPoint,8,-27.454602,152.9343487,96.0,null,null,2020-11-30T00:36:40.000Z,null,null,,
28531,2020-11-30T00:36:40.320268Z,WayPoint,8,-27.4546025,152.9343476,96.0,null,null,2020-11-30T00:36:41.000Z,null,null,,
28532,2020-11-30T00:36:41.312292Z,WayPoint,8,-27.4546029,152.9343466,96.0,null,null,2020-11-30T00:36:42.000Z,null,null,,
28533,2020-11-30T00:36:42.324535Z,WayPoint,8,-27.4546033,152.9343455,96.0,null,null,2020-11-30T00:36:43.000Z,null,null,,
28534,2020-11-30T00:36:43.344296Z,WayPoint,8,-27.4546036,152.9343448,96.0,null,null,2020-11-30T00:36:44.000Z,null,null,,
28535,2020-11-30T00:36:44.341839Z,WayPoint,8,-27.4546038,152.9343442,96.0,null,null,2020-11-30T00:36:45.000Z,null,null,,
28536,2020-11-30T00:36:45.330405Z,WayPoint,8,-27.4546039,152.9343438,96.0,null,null,2020-11-30T00:36:46.000Z,null,null,,
28537,2020-11-30T00:36:46.354433Z,WayPoint,8,-27.4546035,152.9343447,96.0,null,null,2020-11-30T00:36:47.000Z,null,null,,
28538,2020-11-30T00:36:47.331809Z,WayPoint,8,-27.4546031,152.9343457,96.0,null,null,2020-11-30T00:36:48.000Z,null,null,,
28539,2020-11-30T00:36:48.337299Z,WayPoint,8,-27.4546027,152.9343465,96.0,null,null,2020-11-30T00:36:49.000Z,null,null,,
