_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
18676,2020-10-27T17:35:16.758696Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.200000762939453,null,null,2020-10-27T17:35:18.000Z,null,null,,
18677,2020-10-27T17:35:19.782903Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:21.000Z,null,null,,
18678,2020-10-27T17:35:22.806618Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:24.000Z,null,null,,
18679,2020-10-27T17:35:25.828647Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.18600082397461,null,null,2020-10-27T17:35:27.000Z,null,null,,
18680,2020-10-27T17:35:28.848280Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:30.000Z,null,null,,
18681,2020-10-27T17:35:31.865243Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:33.000Z,null,null,,
18682,2020-10-27T17:35:34.887526Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-27T17:35:36.000Z,null,null,,
18683,2020-10-27T17:35:37.897155Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-27T17:35:39.000Z,null,null,,
18684,2020-10-27T17:35:40.912655Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:42.000Z,null,null,,
18685,2020-10-27T17:35:43.584322Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-27T17:35:43.576Z,null,null,,
18686,2020-10-27T17:35:46.958550Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-27T17:35:48.000Z,null,null,,
18687,2020-10-27T17:35:49.979377Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:51.000Z,null,null,,
18688,2020-10-27T17:35:52.996822Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:35:54.000Z,null,null,,
18689,2020-10-27T17:35:56.026703Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.148000717163086,null,null,2020-10-27T17:35:57.000Z,null,null,,
18690,2020-10-27T17:35:59.038854Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:00.000Z,null,null,,
18691,2020-10-27T17:36:02.053387Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:03.000Z,null,null,,
18692,2020-10-27T17:36:05.077983Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T17:36:06.000Z,null,null,,
18693,2020-10-27T17:36:08.092491Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.135000228881836,null,null,2020-10-27T17:36:09.000Z,null,null,,
18694,2020-10-27T17:36:11.109498Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:12.000Z,null,null,,
18695,2020-10-27T17:36:13.624208Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.125,null,null,2020-10-27T17:36:13.614Z,null,null,,
18696,2020-10-27T17:36:16.130167Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.125,null,null,2020-10-27T17:36:17.000Z,null,null,,
18697,2020-10-27T17:36:19.142701Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:20.000Z,null,null,,
18698,2020-10-27T17:36:22.161196Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:23.000Z,null,null,,
18699,2020-10-27T17:36:25.180196Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.115999221801758,null,null,2020-10-27T17:36:26.000Z,null,null,,
18700,2020-10-27T17:36:28.200723Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.115999221801758,null,null,2020-10-27T17:36:29.000Z,null,null,,
18701,2020-10-27T17:36:31.217739Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:32.000Z,null,null,,
18702,2020-10-27T17:36:34.235468Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.101999282836914,null,null,2020-10-27T17:36:35.000Z,null,null,,
18703,2020-10-27T17:36:37.265178Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.101999282836914,null,null,2020-10-27T17:36:38.000Z,null,null,,
18704,2020-10-27T17:36:40.285433Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:41.000Z,null,null,,
18705,2020-10-27T17:36:43.299877Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:44.000Z,null,null,,
18706,2020-10-27T17:36:46.319006Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.089000701904297,null,null,2020-10-27T17:36:48.000Z,null,null,,
18707,2020-10-27T17:36:49.342113Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:51.000Z,null,null,,
18708,2020-10-27T17:36:52.357381Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:36:54.000Z,null,null,,
18709,2020-10-27T17:36:55.377509Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.075000762939453,null,null,2020-10-27T17:36:57.000Z,null,null,,
18710,2020-10-27T17:36:58.394782Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.075000762939453,null,null,2020-10-27T17:37:00.000Z,null,null,,
18711,2020-10-27T17:37:01.415958Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:03.000Z,null,null,,
18712,2020-10-27T17:37:04.448162Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.06100082397461,null,null,2020-10-27T17:37:06.000Z,null,null,,
18713,2020-10-27T17:37:07.472511Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.06100082397461,null,null,2020-10-27T17:37:09.000Z,null,null,,
18714,2020-10-27T17:37:10.488873Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:12.000Z,null,null,,
18715,2020-10-27T17:37:13.511911Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:15.000Z,null,null,,
18716,2020-10-27T17:37:16.530719Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.04599952697754,null,null,2020-10-27T17:37:18.000Z,null,null,,
18717,2020-10-27T17:37:19.549110Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:21.000Z,null,null,,
18718,2020-10-27T17:37:22.575232Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:24.000Z,null,null,,
18719,2020-10-27T17:37:25.599961Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0310001373291,null,null,2020-10-27T17:37:27.000Z,null,null,,
18720,2020-10-27T17:37:28.618828Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0310001373291,null,null,2020-10-27T17:37:30.000Z,null,null,,
18721,2020-10-27T17:37:31.633818Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:33.000Z,null,null,,
18722,2020-10-27T17:37:34.653832Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.018999099731445,null,null,2020-10-27T17:37:36.000Z,null,null,,
18723,2020-10-27T17:37:37.679997Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.018999099731445,null,null,2020-10-27T17:37:39.000Z,null,null,,
18724,2020-10-27T17:37:40.703928Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:42.000Z,null,null,,
18725,2020-10-27T17:37:43.725888Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:45.000Z,null,null,,
18726,2020-10-27T17:37:46.741916Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.003999710083008,null,null,2020-10-27T17:37:48.000Z,null,null,,
18727,2020-10-27T17:37:49.771075Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:51.000Z,null,null,,
18728,2020-10-27T17:37:52.795645Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:37:54.000Z,null,null,,
18729,2020-10-27T17:37:55.818897Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.23900032043457,null,null,2020-10-27T17:37:57.000Z,null,null,,
18730,2020-10-27T17:37:58.847544Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:00.000Z,null,null,,
18731,2020-10-27T17:38:01.875331Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:03.000Z,null,null,,
18732,2020-10-27T17:38:04.894005Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-27T17:38:06.000Z,null,null,,
18733,2020-10-27T17:38:07.916513Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-27T17:38:09.000Z,null,null,,
18734,2020-10-27T17:38:10.939944Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:12.000Z,null,null,,
18735,2020-10-27T17:38:13.786605Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.20599937438965,null,null,2020-10-27T17:38:13.779Z,null,null,,
18736,2020-10-27T17:38:16.975116Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.20599937438965,null,null,2020-10-27T17:38:18.000Z,null,null,,
18737,2020-10-27T17:38:19.992856Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:21.000Z,null,null,,
18738,2020-10-27T17:38:23.015476Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:24.000Z,null,null,,
18739,2020-10-27T17:38:26.031680Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.194000244140625,null,null,2020-10-27T17:38:27.000Z,null,null,,
18740,2020-10-27T17:38:29.054521Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:30.000Z,null,null,,
18741,2020-10-27T17:38:32.076257Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:33.000Z,null,null,,
18742,2020-10-27T17:38:35.101395Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.177000045776367,null,null,2020-10-27T17:38:36.000Z,null,null,,
18743,2020-10-27T17:38:38.115547Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.177000045776367,null,null,2020-10-27T17:38:39.000Z,null,null,,
18744,2020-10-27T17:38:41.129030Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:42.000Z,null,null,,
18745,2020-10-27T17:38:43.819026Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.167999267578125,null,null,2020-10-27T17:38:43.812Z,null,null,,
18746,2020-10-27T17:38:47.168599Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.167999267578125,null,null,2020-10-27T17:38:48.000Z,null,null,,
18747,2020-10-27T17:38:50.187776Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:51.000Z,null,null,,
18748,2020-10-27T17:38:53.210642Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:38:54.000Z,null,null,,
18749,2020-10-27T17:38:56.236606Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.15399932861328,null,null,2020-10-27T17:38:57.000Z,null,null,,
18750,2020-10-27T17:38:59.255949Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:00.000Z,null,null,,
18751,2020-10-27T17:39:02.275971Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:03.000Z,null,null,,
18752,2020-10-27T17:39:05.299295Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.13800048828125,null,null,2020-10-27T17:39:06.000Z,null,null,,
18753,2020-10-27T17:39:08.322543Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.13800048828125,null,null,2020-10-27T17:39:10.000Z,null,null,,
18754,2020-10-27T17:39:11.338244Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:13.000Z,null,null,,
18755,2020-10-27T17:39:13.856339Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-27T17:39:13.850Z,null,null,,
18756,2020-10-27T17:39:16.378901Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.124000549316406,null,null,2020-10-27T17:39:18.000Z,null,null,,
18757,2020-10-27T17:39:19.403540Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:21.000Z,null,null,,
18758,2020-10-27T17:39:22.425665Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:24.000Z,null,null,,
18759,2020-10-27T17:39:25.444488Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.107999801635742,null,null,2020-10-27T17:39:27.000Z,null,null,,
18760,2020-10-27T17:39:28.459132Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.107999801635742,null,null,2020-10-27T17:39:30.000Z,null,null,,
18761,2020-10-27T17:39:31.478902Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:33.000Z,null,null,,
18762,2020-10-27T17:39:34.502744Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.091999053955078,null,null,2020-10-27T17:39:36.000Z,null,null,,
18763,2020-10-27T17:39:37.517808Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.091999053955078,null,null,2020-10-27T17:39:39.000Z,null,null,,
18764,2020-10-27T17:39:40.544115Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:42.000Z,null,null,,
18765,2020-10-27T17:39:43.556467Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:45.000Z,null,null,,
18766,2020-10-27T17:39:46.577512Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.08300018310547,null,null,2020-10-27T17:39:48.000Z,null,null,,
18767,2020-10-27T17:39:49.601008Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:51.000Z,null,null,,
18768,2020-10-27T17:39:52.619594Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:39:54.000Z,null,null,,
18769,2020-10-27T17:39:55.632742Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.066999435424805,null,null,2020-10-27T17:39:57.000Z,null,null,,
18770,2020-10-27T17:39:58.643137Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.066999435424805,null,null,2020-10-27T17:40:00.000Z,null,null,,
18771,2020-10-27T17:40:01.663649Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:03.000Z,null,null,,
18772,2020-10-27T17:40:04.684771Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.05699920654297,null,null,2020-10-27T17:40:06.000Z,null,null,,
18773,2020-10-27T17:40:07.713064Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.05699920654297,null,null,2020-10-27T17:40:09.000Z,null,null,,
18774,2020-10-27T17:40:10.736397Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:12.000Z,null,null,,
18775,2020-10-27T17:40:13.755418Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:15.000Z,null,null,,
18776,2020-10-27T17:40:16.771868Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.04199981689453,null,null,2020-10-27T17:40:18.000Z,null,null,,
18777,2020-10-27T17:40:19.795214Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:21.000Z,null,null,,
18778,2020-10-27T17:40:22.816465Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:24.000Z,null,null,,
18779,2020-10-27T17:40:25.835393Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.027999877929688,null,null,2020-10-27T17:40:27.000Z,null,null,,
18780,2020-10-27T17:40:28.850516Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.027999877929688,null,null,2020-10-27T17:40:30.000Z,null,null,,
18781,2020-10-27T17:40:31.878541Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:33.000Z,null,null,,
18782,2020-10-27T17:40:34.907168Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.01300048828125,null,null,2020-10-27T17:40:36.000Z,null,null,,
18783,2020-10-27T17:40:37.927161Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.01300048828125,null,null,2020-10-27T17:40:39.000Z,null,null,,
18784,2020-10-27T17:40:40.934461Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:42.000Z,null,null,,
18785,2020-10-27T17:40:43.958753Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:45.000Z,null,null,,
18786,2020-10-27T17:40:46.985554Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:48.000Z,null,null,,
18787,2020-10-27T17:40:50.007916Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:51.000Z,null,null,,
18788,2020-10-27T17:40:53.030948Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:40:54.000Z,null,null,,
18789,2020-10-27T17:40:56.043564Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-27T17:40:57.000Z,null,null,,
18790,2020-10-27T17:40:59.064059Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:00.000Z,null,null,,
18791,2020-10-27T17:41:02.093563Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:03.000Z,null,null,,
18792,2020-10-27T17:41:05.111408Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.219999313354492,null,null,2020-10-27T17:41:06.000Z,null,null,,
18793,2020-10-27T17:41:08.126882Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.219999313354492,null,null,2020-10-27T17:41:09.000Z,null,null,,
18794,2020-10-27T17:41:11.141684Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:12.000Z,null,null,,
18795,2020-10-27T17:41:14.005701Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-27T17:41:13.995Z,null,null,,
18796,2020-10-27T17:41:17.176842Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-27T17:41:18.000Z,null,null,,
18797,2020-10-27T17:41:20.197386Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:21.000Z,null,null,,
18798,2020-10-27T17:41:23.226287Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:24.000Z,null,null,,
18799,2020-10-27T17:41:26.241364Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.195999145507812,null,null,2020-10-27T17:41:27.000Z,null,null,,
18800,2020-10-27T17:41:29.256199Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:30.000Z,null,null,,
18801,2020-10-27T17:41:32.282266Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:33.000Z,null,null,,
18802,2020-10-27T17:41:35.309976Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.183000564575195,null,null,2020-10-27T17:41:36.000Z,null,null,,
18803,2020-10-27T17:41:38.312247Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.183000564575195,null,null,2020-10-27T17:41:40.000Z,null,null,,
18804,2020-10-27T17:41:41.332732Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:43.000Z,null,null,,
18805,2020-10-27T17:41:44.047906Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.173999786376953,null,null,2020-10-27T17:41:44.039Z,null,null,,
18806,2020-10-27T17:41:47.360106Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.173999786376953,null,null,2020-10-27T17:41:49.000Z,null,null,,
18807,2020-10-27T17:41:50.381566Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:52.000Z,null,null,,
18808,2020-10-27T17:41:53.403223Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:41:55.000Z,null,null,,
18809,2020-10-27T17:41:56.413454Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.16200065612793,null,null,2020-10-27T17:41:58.000Z,null,null,,
18810,2020-10-27T17:41:59.434724Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:01.000Z,null,null,,
18811,2020-10-27T17:42:02.457833Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:04.000Z,null,null,,
18812,2020-10-27T17:42:05.477074Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.149999618530273,null,null,2020-10-27T17:42:07.000Z,null,null,,
18813,2020-10-27T17:42:08.500072Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.149999618530273,null,null,2020-10-27T17:42:10.000Z,null,null,,
18814,2020-10-27T17:42:11.511096Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:13.000Z,null,null,,
18815,2020-10-27T17:42:14.078329Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.138999938964844,null,null,2020-10-27T17:42:14.070Z,null,null,,
18816,2020-10-27T17:42:17.530870Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.138999938964844,null,null,2020-10-27T17:42:19.000Z,null,null,,
18817,2020-10-27T17:42:20.557492Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:22.000Z,null,null,,
18818,2020-10-27T17:42:23.578664Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:25.000Z,null,null,,
18819,2020-10-27T17:42:26.605730Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.128999710083008,null,null,2020-10-27T17:42:28.000Z,null,null,,
18820,2020-10-27T17:42:29.623239Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:31.000Z,null,null,,
18821,2020-10-27T17:42:32.644212Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:34.000Z,null,null,,
18822,2020-10-27T17:42:35.666265Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T17:42:37.000Z,null,null,,
18823,2020-10-27T17:42:38.678219Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T17:42:40.000Z,null,null,,
18824,2020-10-27T17:42:41.699092Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:43.000Z,null,null,,
18825,2020-10-27T17:42:44.715161Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-27T17:42:46.000Z,null,null,,
18826,2020-10-27T17:42:47.734171Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.099000930786133,null,null,2020-10-27T17:42:49.000Z,null,null,,
18827,2020-10-27T17:42:50.742598Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:52.000Z,null,null,,
18828,2020-10-27T17:42:53.760353Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:42:55.000Z,null,null,,
18829,2020-10-27T17:42:56.781811Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.089000701904297,null,null,2020-10-27T17:42:58.000Z,null,null,,
18830,2020-10-27T17:42:59.800076Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:01.000Z,null,null,,
18831,2020-10-27T17:43:02.826450Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:04.000Z,null,null,,
18832,2020-10-27T17:43:05.852019Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.070999145507812,null,null,2020-10-27T17:43:07.000Z,null,null,,
18833,2020-10-27T17:43:08.876818Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.070999145507812,null,null,2020-10-27T17:43:10.000Z,null,null,,
18834,2020-10-27T17:43:11.899269Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:13.000Z,null,null,,
18835,2020-10-27T17:43:14.914533Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.055999755859375,null,null,2020-10-27T17:43:16.000Z,null,null,,
18836,2020-10-27T17:43:17.929646Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.055999755859375,null,null,2020-10-27T17:43:19.000Z,null,null,,
18837,2020-10-27T17:43:20.952565Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:22.000Z,null,null,,
18838,2020-10-27T17:43:23.966962Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:25.000Z,null,null,,
18839,2020-10-27T17:43:26.994011Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.045000076293945,null,null,2020-10-27T17:43:28.000Z,null,null,,
18840,2020-10-27T17:43:30.012745Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:31.000Z,null,null,,
18841,2020-10-27T17:43:33.030611Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:34.000Z,null,null,,
18842,2020-10-27T17:43:36.055754Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.027999877929688,null,null,2020-10-27T17:43:37.000Z,null,null,,
18843,2020-10-27T17:43:39.066187Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.027999877929688,null,null,2020-10-27T17:43:40.000Z,null,null,,
18844,2020-10-27T17:43:42.084100Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:43.000Z,null,null,,
18845,2020-10-27T17:43:45.110214Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.016000747680664,null,null,2020-10-27T17:43:46.000Z,null,null,,
18846,2020-10-27T17:43:48.131845Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.016000747680664,null,null,2020-10-27T17:43:49.000Z,null,null,,
18847,2020-10-27T17:43:51.158945Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:52.000Z,null,null,,
18848,2020-10-27T17:43:54.181735Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:55.000Z,null,null,,
18849,2020-10-27T17:43:57.205866Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:43:58.000Z,null,null,,
18850,2020-10-27T17:44:00.226942Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:44:01.000Z,null,null,,
18851,2020-10-27T17:44:03.243188Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T17:44:04.000Z,null,null,,
