_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5192,2021-09-14T00:39:55.910125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5193,2021-09-14T00:39:57.369723Z,WayPoint,33,-27.454199,152.935014,5.0,null,null,2021-09-14T00:39:57.367230Z,null,null,,
5194,2021-09-14T00:39:57.370538Z,WayPoint,34,-27.454199,152.935014,5.0,null,null,2021-09-14T00:39:57.367230Z,null,null,,
5195,2021-09-14T00:39:57.372289Z,WayPoint,35,-27.454199,152.935014,5.0,null,null,2021-09-14T00:39:57.367230Z,null,null,,
5196,2021-09-14T00:39:57.384110Z,Punch,35,-27.454199,152.935014,null,null,null,2021-09-14T00:39:57.367230Z,31,2.2611135842375183,,null
5197,2021-09-14T00:39:59.378139Z,WayPoint,33,-27.454319,152.935271,5.0,null,null,2021-09-14T00:39:59.373647Z,null,null,,
5198,2021-09-14T00:39:59.385179Z,WayPoint,34,-27.454319,152.935271,5.0,null,null,2021-09-14T00:39:59.373647Z,null,null,,
5199,2021-09-14T00:39:59.386964Z,WayPoint,35,-27.454319,152.935271,5.0,null,null,2021-09-14T00:39:59.373647Z,null,null,,
5200,2021-09-14T00:40:01.388425Z,WayPoint,33,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:01.382608Z,null,null,,
5201,2021-09-14T00:40:01.393280Z,WayPoint,34,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:01.382608Z,null,null,,
5202,2021-09-14T00:40:01.397585Z,WayPoint,35,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:01.382608Z,null,null,,
5203,2021-09-14T00:40:01.424531Z,Punch,35,-27.454574,152.935137,null,null,null,2021-09-14T00:40:01.382608Z,33,4.843995857856261,,null
5204,2021-09-14T00:40:03.390164Z,WayPoint,33,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:03.388194Z,null,null,,
5205,2021-09-14T00:40:03.391845Z,WayPoint,34,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:03.388194Z,null,null,,
5206,2021-09-14T00:40:03.394018Z,WayPoint,35,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:03.388194Z,null,null,,
5207,2021-09-14T00:40:03.408826Z,Punch,35,-27.455112,152.935067,null,null,null,2021-09-14T00:40:03.388194Z,34,0.818915624705514,,null
5208,2021-09-14T00:40:05.401003Z,WayPoint,33,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:05.396949Z,null,null,,
5209,2021-09-14T00:40:05.404035Z,WayPoint,34,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:05.396949Z,null,null,,
5210,2021-09-14T00:40:05.406599Z,WayPoint,35,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:05.396949Z,null,null,,
5211,2021-09-14T00:40:05.431052Z,Punch,35,-27.454574,152.935137,null,null,null,2021-09-14T00:40:05.396949Z,33,4.843995857856261,,null
5212,2021-09-14T00:40:07.401723Z,WayPoint,33,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:07.400327Z,null,null,,
5213,2021-09-14T00:40:07.402902Z,WayPoint,34,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:07.400327Z,null,null,,
5214,2021-09-14T00:40:07.405772Z,WayPoint,35,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:07.400327Z,null,null,,
5215,2021-09-14T00:40:07.412878Z,Punch,35,-27.454199,152.935014,null,null,null,2021-09-14T00:40:07.400327Z,31,2.2611135842375183,,null
5216,2021-09-14T00:40:09.417134Z,WayPoint,33,-27.454901,152.935504,5.0,null,null,2021-09-14T00:40:09.413160Z,null,null,,
5217,2021-09-14T00:40:09.425661Z,WayPoint,34,-27.454901,152.935504,5.0,null,null,2021-09-14T00:40:09.413160Z,null,null,,
5218,2021-09-14T00:40:09.427673Z,WayPoint,35,-27.454901,152.935504,5.0,null,null,2021-09-14T00:40:09.413160Z,null,null,,
5219,2021-09-14T00:40:11.426439Z,WayPoint,33,-27.45453,152.933966,5.0,null,null,2021-09-14T00:40:11.422602Z,null,null,,
5220,2021-09-14T00:40:11.432369Z,WayPoint,34,-27.45453,152.933966,5.0,null,null,2021-09-14T00:40:11.422602Z,null,null,,
5221,2021-09-14T00:40:11.437581Z,WayPoint,35,-27.45453,152.933966,5.0,null,null,2021-09-14T00:40:11.422602Z,null,null,,
5222,2021-09-14T00:40:13.435255Z,WayPoint,33,-27.454718,152.934445,5.0,null,null,2021-09-14T00:40:13.430668Z,null,null,,
5223,2021-09-14T00:40:13.443208Z,WayPoint,34,-27.454718,152.934445,5.0,null,null,2021-09-14T00:40:13.430668Z,null,null,,
5224,2021-09-14T00:40:13.444946Z,WayPoint,35,-27.454718,152.934445,5.0,null,null,2021-09-14T00:40:13.430668Z,null,null,,
5225,2021-09-14T00:40:13.474687Z,Punch,35,-27.454718,152.934445,null,null,null,2021-09-14T00:40:13.430668Z,35,0.9182377221479407,,null
5226,2021-09-14T00:40:15.447110Z,WayPoint,33,-27.453663,152.934796,5.0,null,null,2021-09-14T00:40:15.439926Z,null,null,,
5227,2021-09-14T00:40:15.453279Z,WayPoint,34,-27.453663,152.934796,5.0,null,null,2021-09-14T00:40:15.439926Z,null,null,,
5228,2021-09-14T00:40:15.459244Z,WayPoint,35,-27.453663,152.934796,5.0,null,null,2021-09-14T00:40:15.439926Z,null,null,,
5229,2021-09-14T00:40:17.453354Z,WayPoint,33,-27.454575,152.933713,5.0,null,null,2021-09-14T00:40:17.448412Z,null,null,,
5230,2021-09-14T00:40:17.461375Z,WayPoint,34,-27.454575,152.933713,5.0,null,null,2021-09-14T00:40:17.448412Z,null,null,,
5231,2021-09-14T00:40:17.463526Z,WayPoint,35,-27.454575,152.933713,5.0,null,null,2021-09-14T00:40:17.448412Z,null,null,,
5232,2021-09-14T00:40:19.459792Z,WayPoint,33,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:19.451326Z,null,null,,
5233,2021-09-14T00:40:19.463628Z,WayPoint,34,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:19.451326Z,null,null,,
5234,2021-09-14T00:40:19.467082Z,WayPoint,35,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:19.451326Z,null,null,,
5235,2021-09-14T00:40:19.489614Z,Punch,35,-27.454178,152.93463,null,null,null,2021-09-14T00:40:19.451326Z,F1,4.7971493132537715,,null
5236,2021-09-14T00:40:19.689115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5237,2021-09-14T00:40:21.466291Z,WayPoint,33,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:40:21.458555Z,null,null,,
5238,2021-09-14T00:40:21.472750Z,WayPoint,34,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:40:21.458555Z,null,null,,
5239,2021-09-14T00:40:21.477408Z,WayPoint,35,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:40:21.458555Z,null,null,,
