_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
17650,2023-08-02T06:45:30.620341Z,WayPoint exLoc,44,-27.4544017,152.9335667,5.039999961853027,null,null,2023-08-02T06:45:30.616Z,null,null,,
17651,2023-08-02T06:45:31.629973Z,WayPoint exLoc,44,-27.4544017,152.9335667,5.039999961853027,null,null,2023-08-02T06:45:31.624Z,null,null,,
17652,2023-08-02T06:45:32.565444Z,WayPoint exLoc,44,-27.4543514,152.9336319,5.031000137329102,null,null,2023-08-02T06:45:32.560Z,null,null,,
17653,2023-08-02T06:45:32.609312Z,Punch,44,-27.4543514,152.9336319,null,null,null,2023-08-02T06:45:32.609312Z,S1,14.988598216283313,,null
17654,2023-08-02T06:45:32.955913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
17655,2023-08-02T06:45:33.637725Z,WayPoint exLoc,44,-27.4543351,152.9336531,5.031000137329102,null,null,2023-08-02T06:45:33.630Z,null,null,,
17656,2023-08-02T06:45:34.638570Z,WayPoint exLoc,44,-27.4543365,152.9336512,5.031000137329102,null,null,2023-08-02T06:45:34.634Z,null,null,,
17657,2023-08-02T06:45:35.644718Z,WayPoint exLoc,44,-27.4543385,152.9336487,5.031000137329102,null,null,2023-08-02T06:45:35.640Z,null,null,,
17658,2023-08-02T06:45:36.396003Z,WayPoint exLoc,44,-27.4542998,152.9336803,5.0269999504089355,null,null,2023-08-02T06:45:36.392Z,null,null,,
17659,2023-08-02T06:45:36.649510Z,WayPoint BG,44,-27.4542923,152.9336864,5.0,null,null,2023-08-02T06:45:36.642Z,null,null,,
17660,2023-08-02T06:45:37.577610Z,WayPoint BG,44,-27.4542901,152.9336881,5.0,null,null,2023-08-02T06:45:36.774Z,null,null,,
17661,2023-08-02T06:45:38.651817Z,WayPoint exLoc,44,-27.45429,152.9336881,5.0279998779296875,null,null,2023-08-02T06:45:38.647Z,null,null,,
17662,2023-08-02T06:45:39.062114Z,WayPoint BG,44,-27.4542562,152.9336863,5.0,null,null,2023-08-02T06:45:39.053Z,null,null,,
17663,2023-08-02T06:45:39.654741Z,WayPoint exLoc,44,-27.4542406,152.9336855,5.02400016784668,null,null,2023-08-02T06:45:39.650Z,null,null,,
17664,2023-08-02T06:45:40.655702Z,WayPoint exLoc,44,-27.4542325,152.9336851,5.02400016784668,null,null,2023-08-02T06:45:40.649Z,null,null,,
17665,2023-08-02T06:45:41.663408Z,WayPoint exLoc,44,-27.4542309,152.933685,5.0279998779296875,null,null,2023-08-02T06:45:41.656Z,null,null,,
17666,2023-08-02T06:45:42.274980Z,WayPoint exLoc,44,-27.4541738,152.9336785,5.0,null,null,2023-08-02T06:45:42.269Z,null,null,,
17667,2023-08-02T06:45:42.670534Z,WayPoint BG,44,-27.4541524,152.9336761,5.0,null,null,2023-08-02T06:45:42.659Z,null,null,,
17668,2023-08-02T06:45:43.671706Z,WayPoint exLoc,44,-27.4541535,152.9336762,5.0,null,null,2023-08-02T06:45:43.665Z,null,null,,
17669,2023-08-02T06:45:44.674680Z,WayPoint exLoc,44,-27.454156,152.9336764,5.0,null,null,2023-08-02T06:45:44.670Z,null,null,,
17670,2023-08-02T06:45:45.514722Z,WayPoint exLoc,44,-27.4541071,152.9336486,5.0,null,null,2023-08-02T06:45:45.509Z,null,null,,
17671,2023-08-02T06:45:46.680298Z,WayPoint exLoc,44,-27.4540936,152.9336408,5.0,null,null,2023-08-02T06:45:46.673Z,null,null,,
17672,2023-08-02T06:45:47.580395Z,WayPoint BG,44,-27.4540951,152.9336416,5.0,null,null,2023-08-02T06:45:46.784Z,null,null,,
17673,2023-08-02T06:45:48.592047Z,WayPoint exLoc,44,-27.4540574,152.9336568,5.019999980926514,null,null,2023-08-02T06:45:48.586Z,null,null,,
17674,2023-08-02T06:45:49.689475Z,WayPoint exLoc,44,-27.4540502,152.9336603,5.019999980926514,null,null,2023-08-02T06:45:49.685Z,null,null,,
17675,2023-08-02T06:45:50.689484Z,WayPoint exLoc,44,-27.4540512,152.9336601,5.0229997634887695,null,null,2023-08-02T06:45:50.686Z,null,null,,
17676,2023-08-02T06:45:51.545473Z,WayPoint exLoc,44,-27.4540272,152.9337112,5.019999980926514,null,null,2023-08-02T06:45:51.540Z,null,null,,
17677,2023-08-02T06:45:52.578188Z,WayPoint BG,44,-27.4540207,152.9337252,5.0,null,null,2023-08-02T06:45:51.785Z,null,null,,
17678,2023-08-02T06:45:53.702221Z,WayPoint exLoc,44,-27.4540186,152.9337297,5.019999980926514,null,null,2023-08-02T06:45:53.695Z,null,null,,
17679,2023-08-02T06:45:54.571843Z,WayPoint exLoc,44,-27.4540095,152.9338082,5.017000198364258,null,null,2023-08-02T06:45:54.568Z,null,null,,
17680,2023-08-02T06:45:54.604504Z,Punch,44,-27.4540095,152.9338082,null,null,null,2023-08-02T06:45:54.604504Z,32,27.52809226733967,,null
17681,2023-08-02T06:45:55.710596Z,WayPoint exLoc,44,-27.4540073,152.9338291,5.017000198364258,null,null,2023-08-02T06:45:55.703Z,null,null,,
17682,2023-08-02T06:45:56.704064Z,WayPoint exLoc,44,-27.4540077,152.9338264,5.019999980926514,null,null,2023-08-02T06:45:56.702Z,null,null,,
17683,2023-08-02T06:45:57.316963Z,WayPoint exLoc,44,-27.4540367,152.9338879,5.0,null,null,2023-08-02T06:45:57.313Z,null,null,,
17684,2023-08-02T06:45:57.718449Z,WayPoint BG,44,-27.4540477,152.9339104,5.0,null,null,2023-08-02T06:45:57.705Z,null,null,,
17685,2023-08-02T06:45:58.722710Z,WayPoint exLoc,44,-27.4540473,152.9339087,5.0,null,null,2023-08-02T06:45:58.712Z,null,null,,
17686,2023-08-02T06:45:59.725950Z,WayPoint exLoc,44,-27.4540458,152.9339052,5.0,null,null,2023-08-02T06:45:59.716Z,null,null,,
17687,2023-08-02T06:46:00.250153Z,WayPoint exLoc,44,-27.4540758,152.9339385,5.0,null,null,2023-08-02T06:46:00.245Z,null,null,,
17688,2023-08-02T06:46:00.736365Z,WayPoint exLoc,44,-27.4540874,152.9339514,5.0,null,null,2023-08-02T06:46:00.721Z,null,null,,
17689,2023-08-02T06:46:01.726456Z,WayPoint exLoc,44,-27.4540943,152.9339591,5.0,null,null,2023-08-02T06:46:01.722Z,null,null,,
17690,2023-08-02T06:46:02.573440Z,WayPoint BG,44,-27.4540948,152.9339598,5.0,null,null,2023-08-02T06:46:01.790Z,null,null,,
17691,2023-08-02T06:46:03.731368Z,WayPoint exLoc,44,-27.4540955,152.9339606,5.013999938964844,null,null,2023-08-02T06:46:03.728Z,null,null,,
17692,2023-08-02T06:46:04.737968Z,WayPoint exLoc,44,-27.4540952,152.9339602,5.013999938964844,null,null,2023-08-02T06:46:04.733Z,null,null,,
17693,2023-08-02T06:46:05.737407Z,WayPoint exLoc,44,-27.4540951,152.9339601,5.015999794006348,null,null,2023-08-02T06:46:05.734Z,null,null,,
17694,2023-08-02T06:46:06.148987Z,WayPoint BG,44,-27.4540998,152.9340284,5.0,null,null,2023-08-02T06:46:06.139Z,null,null,,
17695,2023-08-02T06:46:06.743314Z,WayPoint exLoc,44,-27.454102,152.9340599,5.013999938964844,null,null,2023-08-02T06:46:06.737Z,null,null,,
17696,2023-08-02T06:46:07.588374Z,WayPoint BG,44,-27.4541026,152.9340678,5.0,null,null,2023-08-02T06:46:06.790Z,null,null,,
17697,2023-08-02T06:46:08.689331Z,WayPoint exLoc,44,-27.4541063,152.9341829,5.008999824523926,null,null,2023-08-02T06:46:08.686Z,null,null,,
17698,2023-08-02T06:46:09.750763Z,WayPoint exLoc,44,-27.4541066,152.9341951,5.008999824523926,null,null,2023-08-02T06:46:09.747Z,null,null,,
17699,2023-08-02T06:46:10.755717Z,WayPoint exLoc,44,-27.4541067,152.934199,5.008999824523926,null,null,2023-08-02T06:46:10.753Z,null,null,,
17700,2023-08-02T06:46:11.760384Z,WayPoint exLoc,44,-27.4541067,152.9342001,5.011000156402588,null,null,2023-08-02T06:46:11.758Z,null,null,,
17701,2023-08-02T06:46:12.033583Z,WayPoint BG,44,-27.4541382,152.9343157,5.0,null,null,2023-08-02T06:46:12.026Z,null,null,,
17702,2023-08-02T06:46:12.767250Z,WayPoint exLoc,44,-27.4541575,152.9343866,5.0,null,null,2023-08-02T06:46:12.763Z,null,null,,
17703,2023-08-02T06:46:13.771976Z,WayPoint exLoc,44,-27.4541619,152.9344029,5.0,null,null,2023-08-02T06:46:13.767Z,null,null,,
17704,2023-08-02T06:46:14.771459Z,WayPoint exLoc,44,-27.4541629,152.9344066,5.0,null,null,2023-08-02T06:46:14.768Z,null,null,,
17705,2023-08-02T06:46:15.459650Z,WayPoint exLoc,44,-27.4542233,152.9344678,5.0,null,null,2023-08-02T06:46:15.456Z,null,null,,
17706,2023-08-02T06:46:15.784860Z,WayPoint BG,44,-27.4542417,152.9344865,5.0,null,null,2023-08-02T06:46:15.773Z,null,null,,
17707,2023-08-02T06:46:16.778623Z,WayPoint exLoc,44,-27.4542515,152.9344965,5.0,null,null,2023-08-02T06:46:16.775Z,null,null,,
17708,2023-08-02T06:46:17.587923Z,WayPoint BG,44,-27.4542495,152.9344946,5.0,null,null,2023-08-02T06:46:16.805Z,null,null,,
17709,2023-08-02T06:46:17.966809Z,WayPoint BG,44,-27.4543013,152.9344919,5.0,null,null,2023-08-02T06:46:17.958Z,null,null,,
17710,2023-08-02T06:46:18.781585Z,WayPoint exLoc,44,-27.4543373,152.9344897,5.005000114440918,null,null,2023-08-02T06:46:18.779Z,null,null,,
17711,2023-08-02T06:46:19.788402Z,WayPoint exLoc,44,-27.454343,152.9344886,5.005000114440918,null,null,2023-08-02T06:46:19.784Z,null,null,,
17712,2023-08-02T06:46:20.393780Z,WayPoint exLoc,44,-27.4543866,152.93443,5.004000186920166,null,null,2023-08-02T06:46:20.391Z,null,null,,
17713,2023-08-02T06:46:20.797157Z,WayPoint BG,44,-27.4543977,152.9344134,5.0,null,null,2023-08-02T06:46:20.788Z,null,null,,
17714,2023-08-02T06:46:21.796850Z,WayPoint exLoc,44,-27.4544009,152.9344075,5.005000114440918,null,null,2023-08-02T06:46:21.795Z,null,null,,
17715,2023-08-02T06:46:22.579439Z,WayPoint BG,44,-27.4543982,152.9344102,5.0,null,null,2023-08-02T06:46:21.796Z,null,null,,
17716,2023-08-02T06:46:22.809776Z,WayPoint BG,44,-27.4543494,152.9342763,5.0,null,null,2023-08-02T06:46:22.800Z,null,null,,
17717,2023-08-02T06:46:23.806212Z,WayPoint exLoc,44,-27.4543423,152.9342594,5.0,null,null,2023-08-02T06:46:23.804Z,null,null,,
17718,2023-08-02T06:46:24.812055Z,WayPoint exLoc,44,-27.4543428,152.9342638,5.0,null,null,2023-08-02T06:46:24.809Z,null,null,,
17719,2023-08-02T06:46:25.813702Z,WayPoint exLoc,44,-27.454344,152.9342683,5.0,null,null,2023-08-02T06:46:25.810Z,null,null,,
17720,2023-08-02T06:46:26.815993Z,WayPoint exLoc,44,-27.4543446,152.9342706,5.0,null,null,2023-08-02T06:46:26.812Z,null,null,,
17721,2023-08-02T06:46:27.822674Z,WayPoint exLoc,44,-27.4543449,152.9342715,5.0,null,null,2023-08-02T06:46:27.818Z,null,null,,
17722,2023-08-02T06:46:28.827137Z,WayPoint exLoc,44,-27.454345,152.9342717,5.0,null,null,2023-08-02T06:46:28.823Z,null,null,,
17723,2023-08-02T06:46:29.833538Z,WayPoint exLoc,44,-27.454345,152.9342717,5.0,null,null,2023-08-02T06:46:29.827Z,null,null,,
17724,2023-08-02T06:46:30.833187Z,WayPoint exLoc,44,-27.454345,152.9342717,5.0,null,null,2023-08-02T06:46:30.828Z,null,null,,
17725,2023-08-02T06:46:31.160741Z,WayPoint BG,44,-27.4543087,152.934206,5.0,null,null,2023-08-02T06:46:31.148Z,null,null,,
17726,2023-08-02T06:46:31.837646Z,WayPoint exLoc,44,-27.4542856,152.9341639,5.0,null,null,2023-08-02T06:46:31.832Z,null,null,,
17727,2023-08-02T06:46:32.838939Z,WayPoint exLoc,44,-27.4542779,152.9341499,5.0,null,null,2023-08-02T06:46:32.835Z,null,null,,
17728,2023-08-02T06:46:33.843205Z,WayPoint exLoc,44,-27.4542793,152.9341524,5.0,null,null,2023-08-02T06:46:33.839Z,null,null,,
17729,2023-08-02T06:46:34.844115Z,WayPoint exLoc,44,-27.4543741,152.9340714,5.0,null,null,2023-08-02T06:46:34.841Z,null,null,,
17730,2023-08-02T06:46:35.848268Z,WayPoint exLoc,44,-27.4543829,152.934065,5.0,null,null,2023-08-02T06:46:35.845Z,null,null,,
17731,2023-08-02T06:46:36.851319Z,WayPoint exLoc,44,-27.4543818,152.9340667,5.0,null,null,2023-08-02T06:46:36.849Z,null,null,,
17732,2023-08-02T06:46:37.857937Z,WayPoint exLoc,44,-27.4543797,152.9340687,5.0,null,null,2023-08-02T06:46:37.854Z,null,null,,
17733,2023-08-02T06:46:38.861531Z,WayPoint exLoc,44,-27.4543788,152.9340695,5.0,null,null,2023-08-02T06:46:38.857Z,null,null,,
17734,2023-08-02T06:46:39.869667Z,WayPoint exLoc,44,-27.4543784,152.9340699,5.0,null,null,2023-08-02T06:46:39.862Z,null,null,,
17735,2023-08-02T06:46:40.866960Z,WayPoint exLoc,44,-27.4543783,152.93407,5.0,null,null,2023-08-02T06:46:40.863Z,null,null,,
17736,2023-08-02T06:46:41.871037Z,WayPoint exLoc,44,-27.4543783,152.93407,5.0,null,null,2023-08-02T06:46:41.867Z,null,null,,
17737,2023-08-02T06:46:42.873288Z,WayPoint exLoc,44,-27.4544249,152.9338972,5.0,null,null,2023-08-02T06:46:42.869Z,null,null,,
17738,2023-08-02T06:46:43.872825Z,WayPoint exLoc,44,-27.4544258,152.933894,5.0,null,null,2023-08-02T06:46:43.870Z,null,null,,
17739,2023-08-02T06:46:44.803815Z,WayPoint exLoc,44,-27.4543833,152.933841,5.0,null,null,2023-08-02T06:46:44.800Z,null,null,,
17740,2023-08-02T06:46:45.877771Z,WayPoint exLoc,44,-27.454374,152.9338337,5.0,null,null,2023-08-02T06:46:45.873Z,null,null,,
17741,2023-08-02T06:46:46.881629Z,WayPoint exLoc,44,-27.4543747,152.9338358,5.0,null,null,2023-08-02T06:46:46.877Z,null,null,,
17742,2023-08-02T06:46:47.654977Z,WayPoint exLoc,44,-27.454368,152.9337941,5.0,null,null,2023-08-02T06:46:47.652Z,null,null,,
17743,2023-08-02T06:46:47.891425Z,WayPoint BG,44,-27.4543665,152.9337845,5.0,null,null,2023-08-02T06:46:47.883Z,null,null,,
17744,2023-08-02T06:46:47.918523Z,Punch,44,-27.4543665,152.9337845,null,null,null,2023-08-02T06:46:47.918523Z,F1,14.750510567499484,,null
17745,2023-08-02T06:46:47.920919Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-02T06:46:47.920937Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
17746,2023-08-02T06:46:47.980313Z,BGLOCATION-MESSAGE,null,-27.4543665,152.9337845,5.0,null,null,2023-08-02T06:46:47.883Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
17747,2023-08-02T06:46:47.998017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
17748,2023-08-02T06:46:48.024638Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-02T06:46:48.024669Z,null,null,Got Punches,run_view:2154
17749,2023-08-02T06:46:48.029405Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-02T06:46:48.029413Z,null,null,Applied Logic,run_view:2157
17750,2023-08-02T06:46:48.031674Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-02T06:46:48.031687Z,null,null,Calculated Score,run_view:2161
17751,2023-08-02T06:46:48.055899Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-02T06:46:48.055926Z,null,null,CreatedResultFile,run_view:2166
17752,2023-08-02T06:46:48.099639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
17753,2023-08-02T06:46:48.104229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
17754,2023-08-02T06:46:49.230258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
17755,2023-08-02T06:46:49.230364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:44
17756,2023-08-02T06:47:29.772686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
17757,2023-08-02T06:47:29.774005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:44 Successful
17758,2023-08-02T06:49:27.684082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS SAW ScoreQ04
17759,2023-08-02T06:49:28.052811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS SAW ScoreQ04/GapMicroCoExt PXAS SAW ScoreQ04.kml
17760,2023-08-02T06:49:28.236682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS SAW ScoreQ04/eventSettings.json
17761,2023-08-02T06:49:41.849034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-08-02T01:39:25.663Z;  participateTo: 2024-08-01T01:39:25.663Z;  resultsDisplayFrom: 2023-08-02T01:39:25.663Z;  resultsDisplayTo: 2025-08-01T01:39:25.663Z;  tracksDisplayFrom: 2023-08-02T01:39:25.663Z;  tracksDisplayTo: 2025-08-01T01:39:25.663Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
17763,2023-08-02T06:49:41.925178Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-08-02T06:49:41.925204Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17764,2023-08-02T06:49:41.962251Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-08-02T06:49:41.962284Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17765,2023-08-02T06:49:41.990729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17766,2023-08-02T06:49:42.169292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
17767,2023-08-02T06:49:42.212906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17770,2023-08-02T06:49:45.538411Z,BGLOCATION-MESSAGE,null,-27.4542768,152.9331112,5.0,null,null,2023-08-02T06:49:45.504Z,null,null,MotionChange,to Moving
17771,2023-08-02T06:49:45.538933Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
17782,2023-08-02T06:49:55.125792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
17783,2023-08-02T06:49:55.133613Z,BGLOCATION-MESSAGE,null,-27.4542767,152.93311,5.001999855041504,null,null,2023-08-02T06:49:54.547Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
17784,2023-08-02T06:49:55.170763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
17785,2023-08-02T06:49:55.242187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 45 containing: 26 records.
17786,2023-08-02T06:49:56.817879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-08-02T01:39:25.663Z;  participateTo: 2024-08-01T01:39:25.663Z;  resultsDisplayFrom: 2023-08-02T01:39:25.663Z;  resultsDisplayTo: 2025-08-01T01:39:25.663Z;  tracksDisplayFrom: 2023-08-02T01:39:25.663Z;  tracksDisplayTo: 2025-08-01T01:39:25.663Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
17787,2023-08-02T06:49:56.899981Z,New Track,46,null,null,null,null,null,null,null,null,TrackId:46,GapMicroCoExt PXAS SAW ScoreQ04
17788,2023-08-02T06:49:56.902081Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-08-02T06:49:56.902099Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17789,2023-08-02T06:49:56.906354Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-08-02T06:49:56.906371Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17790,2023-08-02T06:49:56.910064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17791,2023-08-02T06:49:57.106449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
17792,2023-08-02T06:49:57.148885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17793,2023-08-02T06:49:57.672407Z,WayPoint exLoc,46,-27.4542767,152.93311,5.879000186920166,null,null,2023-08-02T06:49:56.894Z,null,null,,
17794,2023-08-02T06:49:57.690447Z,BGLOCATION-MESSAGE,null,-27.4542767,152.93311,5.879000186920166,null,null,2023-08-02T06:49:56.894Z,null,null,MotionChange,to Moving
17795,2023-08-02T06:49:57.690897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
17796,2023-08-02T06:50:00.584312Z,WayPoint exLoc,46,-27.4542767,152.93311,6.758999824523926,null,null,2023-08-02T06:50:00.580Z,null,null,,
17797,2023-08-02T06:50:01.581168Z,WayPoint exLoc,46,-27.4542767,152.93311,6.172999858856201,null,null,2023-08-02T06:50:01.578Z,null,null,,
17798,2023-08-02T06:50:02.583667Z,WayPoint exLoc,46,-27.4542767,152.93311,5.0,null,null,2023-08-02T06:50:02.580Z,null,null,,
17799,2023-08-02T06:50:03.587694Z,WayPoint exLoc,46,-27.4542767,152.93311,5.0,null,null,2023-08-02T06:50:03.584Z,null,null,,
17800,2023-08-02T06:50:04.593700Z,WayPoint exLoc,46,-27.4542783,152.9331465,5.0,null,null,2023-08-02T06:50:04.591Z,null,null,,
17801,2023-08-02T06:50:05.603216Z,WayPoint exLoc,46,-27.4542784,152.9331489,5.0,null,null,2023-08-02T06:50:05.596Z,null,null,,
17802,2023-08-02T06:50:06.375059Z,WayPoint exLoc,46,-27.4542784,152.9331881,5.0,null,null,2023-08-02T06:50:06.371Z,null,null,,
17803,2023-08-02T06:50:06.609529Z,WayPoint BG,46,-27.4542783,152.9331949,5.0,null,null,2023-08-02T06:50:06.599Z,null,null,,
17804,2023-08-02T06:50:07.600339Z,WayPoint exLoc,46,-27.4542783,152.9331992,5.0,null,null,2023-08-02T06:50:07.598Z,null,null,,
17805,2023-08-02T06:50:08.607713Z,WayPoint exLoc,46,-27.4542783,152.9331969,5.0,null,null,2023-08-02T06:50:08.604Z,null,null,,
17806,2023-08-02T06:50:09.407289Z,WayPoint exLoc,46,-27.4542446,152.933193,5.0,null,null,2023-08-02T06:50:09.405Z,null,null,,
17807,2023-08-02T06:50:09.614816Z,WayPoint BG,46,-27.454239,152.9331921,5.0,null,null,2023-08-02T06:50:09.605Z,null,null,,
17808,2023-08-02T06:50:10.618020Z,WayPoint exLoc,46,-27.4542351,152.9331915,5.0,null,null,2023-08-02T06:50:10.612Z,null,null,,
17809,2023-08-02T06:50:11.625902Z,WayPoint exLoc,46,-27.4542363,152.9331915,5.0,null,null,2023-08-02T06:50:11.616Z,null,null,,
