_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
40733,2020-03-08T15:23:49.139309Z,WayPoint,19,51.7099173,-2.2106296,9.7,null,null,2020-03-08T15:23:49.085Z,null,null,,
40734,2020-03-08T15:23:49.777336Z,WayPoint,19,51.7099236,-2.2106317,9.7,null,null,2020-03-08T15:23:49.716Z,null,null,,
40735,2020-03-08T15:23:50.249814Z,WayPoint,19,51.7099304,-2.2106341,9.7,null,null,2020-03-08T15:23:50.211Z,null,null,,
40736,2020-03-08T15:23:50.815068Z,WayPoint,19,51.7099363,-2.2106365,9.5,null,null,2020-03-08T15:23:50.767Z,null,null,,
40737,2020-03-08T15:23:51.398170Z,WayPoint,19,51.709942,-2.2106385,9.3,null,null,2020-03-08T15:23:51.347Z,null,null,,
40738,2020-03-08T15:23:51.979508Z,WayPoint,19,51.7099498,-2.2106412,9.1,null,null,2020-03-08T15:23:51.932Z,null,null,,
40739,2020-03-08T15:23:52.484167Z,WayPoint,19,51.7099564,-2.2106438,8.9,null,null,2020-03-08T15:23:52.443Z,null,null,,
40740,2020-03-08T15:23:53.081986Z,WayPoint,19,51.7099632,-2.210646,8.8,null,null,2020-03-08T15:23:53.049Z,null,null,,
40741,2020-03-08T15:23:53.598002Z,WayPoint,19,51.7099697,-2.2106484,8.6,null,null,2020-03-08T15:23:53.566Z,null,null,,
40742,2020-03-08T15:23:54.216748Z,WayPoint,19,51.709985,-2.2106534,8.5,null,null,2020-03-08T15:23:54.166Z,null,null,,
40743,2020-03-08T15:23:54.802555Z,WayPoint,19,51.7099892,-2.2106554,8.4,null,null,2020-03-08T15:23:54.761Z,null,null,,
40744,2020-03-08T15:23:55.297982Z,WayPoint,19,51.709993,-2.2106575,8.3,null,null,2020-03-08T15:23:56.000Z,null,null,,
40745,2020-03-08T15:23:55.917059Z,WayPoint,19,51.7099982,-2.2106603,8.2,null,null,2020-03-08T15:23:55.878Z,null,null,,
40746,2020-03-08T15:23:56.497241Z,WayPoint,19,51.7100027,-2.210663,8.2,null,null,2020-03-08T15:23:56.428Z,null,null,,
40747,2020-03-08T15:23:57.075315Z,WayPoint,19,51.7100094,-2.2106665,8.2,null,null,2020-03-08T15:23:57.026Z,null,null,,
40748,2020-03-08T15:23:57.590588Z,WayPoint,19,51.7100156,-2.2106708,8.2,null,null,2020-03-08T15:23:57.542Z,null,null,,
40749,2020-03-08T15:23:58.134858Z,WayPoint,19,51.7100227,-2.2106749,8.2,null,null,2020-03-08T15:23:58.089Z,null,null,,
40750,2020-03-08T15:23:58.681643Z,WayPoint,19,51.7100287,-2.2106794,8.3,null,null,2020-03-08T15:23:58.649Z,null,null,,
40751,2020-03-08T15:23:59.280722Z,WayPoint,19,51.7100414,-2.2106866,8.3,null,null,2020-03-08T15:23:59.248Z,null,null,,
40752,2020-03-08T15:23:59.845424Z,WayPoint,19,51.7100464,-2.2106902,8.4,null,null,2020-03-08T15:23:59.803Z,null,null,,
40753,2020-03-08T15:24:00.368938Z,WayPoint,19,51.7100516,-2.2106933,8.5,null,null,2020-03-08T15:24:00.305Z,null,null,,
40754,2020-03-08T15:24:00.916743Z,WayPoint,19,51.7100574,-2.2106961,8.6,null,null,2020-03-08T15:24:00.871Z,null,null,,
40755,2020-03-08T15:24:01.460049Z,WayPoint,19,51.710063,-2.2106987,8.7,null,null,2020-03-08T15:24:01.410Z,null,null,,
40756,2020-03-08T15:24:02.088237Z,WayPoint,19,51.7100699,-2.2107015,8.8,null,null,2020-03-08T15:24:02.045Z,null,null,,
40757,2020-03-08T15:24:02.587881Z,WayPoint,19,51.7100758,-2.2107038,8.9,null,null,2020-03-08T15:24:02.526Z,null,null,,
40758,2020-03-08T15:24:03.116769Z,WayPoint,19,51.7100833,-2.2107062,9.0,null,null,2020-03-08T15:24:03.081Z,null,null,,
40759,2020-03-08T15:24:03.725290Z,WayPoint,19,51.7100906,-2.2107085,9.1,null,null,2020-03-08T15:24:03.689Z,null,null,,
40760,2020-03-08T15:24:04.278257Z,WayPoint,19,51.7101034,-2.2107128,9.1,null,null,2020-03-08T15:24:05.000Z,null,null,,
40761,2020-03-08T15:24:04.818719Z,WayPoint,19,51.7101088,-2.2107144,9.1,null,null,2020-03-08T15:24:04.766Z,null,null,,
40762,2020-03-08T15:24:05.378754Z,WayPoint,19,51.7101152,-2.2107164,9.2,null,null,2020-03-08T15:24:05.325Z,null,null,,
40763,2020-03-08T15:24:05.925003Z,WayPoint,19,51.710122,-2.2107186,9.3,null,null,2020-03-08T15:24:05.881Z,null,null,,
40764,2020-03-08T15:24:06.517941Z,WayPoint,19,51.7101286,-2.2107213,9.4,null,null,2020-03-08T15:24:06.469Z,null,null,,
40765,2020-03-08T15:24:07.016876Z,WayPoint,19,51.7101348,-2.2107236,9.4,null,null,2020-03-08T15:24:06.969Z,null,null,,
40766,2020-03-08T15:24:07.579817Z,WayPoint,19,51.7101415,-2.2107268,9.5,null,null,2020-03-08T15:24:07.526Z,null,null,,
40767,2020-03-08T15:24:08.147508Z,WayPoint,19,51.7101487,-2.2107295,9.5,null,null,2020-03-08T15:24:08.106Z,null,null,,
40768,2020-03-08T15:24:08.704114Z,WayPoint,19,51.7101554,-2.2107329,9.6,null,null,2020-03-08T15:24:08.661Z,null,null,,
40769,2020-03-08T15:24:09.232337Z,WayPoint,19,51.7101684,-2.2107386,9.6,null,null,2020-03-08T15:24:09.179Z,null,null,,
40770,2020-03-08T15:24:09.795156Z,WayPoint,19,51.7101727,-2.2107411,9.8,null,null,2020-03-08T15:24:09.747Z,null,null,,
40771,2020-03-08T15:24:10.335875Z,WayPoint,19,51.7101766,-2.2107425,9.8,null,null,2020-03-08T15:24:10.305Z,null,null,,
40772,2020-03-08T15:24:10.894062Z,WayPoint,19,51.7101822,-2.2107445,9.8,null,null,2020-03-08T15:24:10.845Z,null,null,,
40773,2020-03-08T15:24:11.432535Z,WayPoint,19,51.7101869,-2.2107464,9.8,null,null,2020-03-08T15:24:11.383Z,null,null,,
40774,2020-03-08T15:24:11.973514Z,WayPoint,19,51.7101933,-2.2107483,9.8,null,null,2020-03-08T15:24:11.922Z,null,null,,
40775,2020-03-08T15:24:12.559910Z,WayPoint,19,51.7101987,-2.2107499,9.9,null,null,2020-03-08T15:24:12.509Z,null,null,,
40776,2020-03-08T15:24:13.089059Z,WayPoint,19,51.7102053,-2.2107518,9.9,null,null,2020-03-08T15:24:13.047Z,null,null,,
40777,2020-03-08T15:24:13.602228Z,WayPoint,19,51.7102119,-2.2107532,9.9,null,null,2020-03-08T15:24:13.566Z,null,null,,
40778,2020-03-08T15:24:14.171315Z,WayPoint,19,51.7102191,-2.2107543,10.0,null,null,2020-03-08T15:24:14.123Z,null,null,,
40779,2020-03-08T15:24:14.704806Z,WayPoint,19,51.7102261,-2.2107551,9.9,null,null,2020-03-08T15:24:14.663Z,null,null,,
40780,2020-03-08T15:24:15.272883Z,WayPoint,19,51.710232,-2.2107564,9.9,null,null,2020-03-08T15:24:16.000Z,null,null,,
40781,2020-03-08T15:24:15.933996Z,WayPoint,19,51.7102378,-2.2107577,9.7,null,null,2020-03-08T15:24:15.846Z,null,null,,
40782,2020-03-08T15:24:16.449863Z,WayPoint,19,51.7102427,-2.2107586,9.5,null,null,2020-03-08T15:24:16.407Z,null,null,,
40783,2020-03-08T15:24:17.010624Z,WayPoint,19,51.7102494,-2.2107597,9.4,null,null,2020-03-08T15:24:16.962Z,null,null,,
40784,2020-03-08T15:24:17.560453Z,WayPoint,19,51.7102562,-2.2107592,9.2,null,null,2020-03-08T15:24:17.501Z,null,null,,
40785,2020-03-08T15:24:18.108578Z,WayPoint,19,51.7102642,-2.2107587,9.0,null,null,2020-03-08T15:24:18.087Z,null,null,,
40786,2020-03-08T15:24:18.645926Z,WayPoint,19,51.7102715,-2.2107575,8.8,null,null,2020-03-08T15:24:18.607Z,null,null,,
40787,2020-03-08T15:24:19.236762Z,WayPoint,19,51.7102794,-2.2107572,8.7,null,null,2020-03-08T15:24:19.183Z,null,null,,
40788,2020-03-08T15:24:19.767629Z,WayPoint,19,51.7102965,-2.2107572,8.6,null,null,2020-03-08T15:24:19.723Z,null,null,,
40789,2020-03-08T15:24:20.417563Z,WayPoint,19,51.7102994,-2.2107581,8.4,null,null,2020-03-08T15:24:20.370Z,null,null,,
40790,2020-03-08T15:24:21.001809Z,WayPoint,19,51.710305,-2.2107608,8.5,null,null,2020-03-08T15:24:20.948Z,null,null,,
40791,2020-03-08T15:24:21.650901Z,WayPoint,19,51.7103085,-2.2107641,8.5,null,null,2020-03-08T15:24:21.602Z,null,null,,
40792,2020-03-08T15:24:22.289236Z,WayPoint,19,51.7103118,-2.2107671,8.6,null,null,2020-03-08T15:24:23.000Z,null,null,,
40793,2020-03-08T15:24:23.275674Z,WayPoint,19,51.7103124,-2.2107727,8.7,null,null,2020-03-08T15:24:24.000Z,null,null,,
40794,2020-03-08T15:24:25.278904Z,WayPoint,19,51.7103071,-2.2107788,9.0,null,null,2020-03-08T15:24:26.000Z,null,null,,
40795,2020-03-08T15:24:26.286073Z,WayPoint,19,51.7103061,-2.2107786,9.1,null,null,2020-03-08T15:24:27.000Z,null,null,,
40796,2020-03-08T15:24:27.274875Z,WayPoint,19,51.710304,-2.210777,9.1,null,null,2020-03-08T15:24:28.000Z,null,null,,
40797,2020-03-08T15:24:28.254983Z,WayPoint,19,51.7103023,-2.2107756,9.2,null,null,2020-03-08T15:24:29.000Z,null,null,,
40798,2020-03-08T15:24:29.264010Z,WayPoint,19,51.7103014,-2.2107752,9.3,null,null,2020-03-08T15:24:30.000Z,null,null,,
40799,2020-03-08T15:24:30.286287Z,WayPoint,19,51.7103012,-2.2107753,9.5,null,null,2020-03-08T15:24:31.000Z,null,null,,
40800,2020-03-08T15:24:31.262401Z,WayPoint,19,51.7103011,-2.2107744,9.5,null,null,2020-03-08T15:24:32.000Z,null,null,,
40801,2020-03-08T15:24:32.316274Z,WayPoint,19,51.7103009,-2.2107737,9.7,null,null,2020-03-08T15:24:33.000Z,null,null,,
40802,2020-03-08T15:24:33.264230Z,WayPoint,19,51.7103004,-2.2107727,10.1,null,null,2020-03-08T15:24:34.000Z,null,null,,
40803,2020-03-08T15:24:35.274237Z,WayPoint,19,51.7103002,-2.2107684,10.6,null,null,2020-03-08T15:24:36.000Z,null,null,,
40804,2020-03-08T15:24:36.275436Z,WayPoint,19,51.7103004,-2.2107668,11.0,null,null,2020-03-08T15:24:37.000Z,null,null,,
40805,2020-03-08T15:24:37.279486Z,WayPoint,19,51.7103003,-2.2107663,11.2,null,null,2020-03-08T15:24:38.000Z,null,null,,
40806,2020-03-08T15:24:38.257500Z,WayPoint,19,51.7102808,-2.2107609,10.1,null,null,2020-03-08T15:24:39.000Z,null,null,,
40807,2020-03-08T15:24:39.259378Z,WayPoint,19,51.7102746,-2.2107594,8.9,null,null,2020-03-08T15:24:40.000Z,null,null,,
40808,2020-03-08T15:24:40.261536Z,WayPoint,19,51.7102707,-2.2107591,7.2,null,null,2020-03-08T15:24:41.000Z,null,null,,
40809,2020-03-08T15:24:41.293620Z,WayPoint,19,51.7102696,-2.2107586,5.2,null,null,2020-03-08T15:24:42.000Z,null,null,,
40810,2020-03-08T15:24:42.287808Z,WayPoint,19,51.7102689,-2.2107583,3.9,null,null,2020-03-08T15:24:43.000Z,null,null,,
40811,2020-03-08T15:24:43.289766Z,WayPoint,19,51.7102685,-2.2107581,3.9,null,null,2020-03-08T15:24:44.000Z,null,null,,
40812,2020-03-08T15:24:44.254304Z,WayPoint,19,51.7102683,-2.210758,3.9,null,null,2020-03-08T15:24:45.000Z,null,null,,
40813,2020-03-08T15:24:45.282486Z,WayPoint,19,51.7102682,-2.2107583,3.9,null,null,2020-03-08T15:24:46.000Z,null,null,,
40814,2020-03-08T15:24:46.286349Z,WayPoint,19,51.7102682,-2.2107581,3.9,null,null,2020-03-08T15:24:47.000Z,null,null,,
40815,2020-03-08T15:24:47.271002Z,WayPoint,19,51.7102682,-2.2107579,3.9,null,null,2020-03-08T15:24:48.000Z,null,null,,
40816,2020-03-08T15:24:48.263579Z,WayPoint,19,51.7102682,-2.2107579,3.9,null,null,2020-03-08T15:24:49.000Z,null,null,,
40817,2020-03-08T15:24:49.290057Z,WayPoint,19,51.7102682,-2.2107578,3.9,null,null,2020-03-08T15:24:50.000Z,null,null,,
40818,2020-03-08T15:24:50.287764Z,WayPoint,19,51.7102682,-2.2107571,3.9,null,null,2020-03-08T15:24:51.000Z,null,null,,
40819,2020-03-08T15:24:51.290412Z,WayPoint,19,51.7102682,-2.2107569,3.9,null,null,2020-03-08T15:24:52.000Z,null,null,,
40820,2020-03-08T15:24:52.290287Z,WayPoint,19,51.7102682,-2.2107568,3.9,null,null,2020-03-08T15:24:53.000Z,null,null,,
40821,2020-03-08T15:24:53.265354Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:24:54.000Z,null,null,,
40822,2020-03-08T15:24:54.269292Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:24:55.000Z,null,null,,
40823,2020-03-08T15:24:55.325437Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:24:56.000Z,null,null,,
40824,2020-03-08T15:24:56.268575Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:24:57.000Z,null,null,,
40825,2020-03-08T15:24:57.259092Z,WayPoint,19,51.7102683,-2.2107567,3.9,null,null,2020-03-08T15:24:58.000Z,null,null,,
40826,2020-03-08T15:24:58.260786Z,WayPoint,19,51.7102683,-2.2107567,3.9,null,null,2020-03-08T15:24:59.000Z,null,null,,
40827,2020-03-08T15:24:59.264549Z,WayPoint,19,51.7102683,-2.2107567,3.9,null,null,2020-03-08T15:25:00.000Z,null,null,,
40828,2020-03-08T15:25:00.274912Z,WayPoint,19,51.7102684,-2.2107567,3.9,null,null,2020-03-08T15:25:01.000Z,null,null,,
40829,2020-03-08T15:25:01.327561Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:02.000Z,null,null,,
40830,2020-03-08T15:25:02.283963Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:03.000Z,null,null,,
40831,2020-03-08T15:25:03.260732Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:04.000Z,null,null,,
40832,2020-03-08T15:25:04.264055Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:05.000Z,null,null,,
40833,2020-03-08T15:25:05.271319Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:06.000Z,null,null,,
40834,2020-03-08T15:25:06.286183Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:07.000Z,null,null,,
40835,2020-03-08T15:25:07.324591Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:08.000Z,null,null,,
40836,2020-03-08T15:25:08.245822Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:09.000Z,null,null,,
40837,2020-03-08T15:25:09.257989Z,WayPoint,19,51.7102684,-2.2107569,3.9,null,null,2020-03-08T15:25:10.000Z,null,null,,
40838,2020-03-08T15:25:10.284301Z,WayPoint,19,51.7102684,-2.2107569,3.9,null,null,2020-03-08T15:25:11.000Z,null,null,,
40839,2020-03-08T15:25:11.282236Z,WayPoint,19,51.7102684,-2.2107569,3.9,null,null,2020-03-08T15:25:12.000Z,null,null,,
40840,2020-03-08T15:25:12.290216Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:13.000Z,null,null,,
40841,2020-03-08T15:25:13.302078Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:14.000Z,null,null,,
40842,2020-03-08T15:25:14.256416Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:15.000Z,null,null,,
40843,2020-03-08T15:25:15.276225Z,WayPoint,19,51.7102684,-2.2107568,3.9,null,null,2020-03-08T15:25:16.000Z,null,null,,
40844,2020-03-08T15:25:16.285099Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:25:17.000Z,null,null,,
40845,2020-03-08T15:25:17.289611Z,WayPoint,19,51.7102683,-2.2107568,3.9,null,null,2020-03-08T15:25:18.000Z,null,null,,
40846,2020-03-08T15:25:18.300022Z,WayPoint,19,51.7102683,-2.2107567,3.9,null,null,2020-03-08T15:25:19.000Z,null,null,,
40847,2020-03-08T15:25:18.375979Z,BGLOCATION,null,51.7102683,-2.2107567,3.9,null,null,2020-03-08T15:25:19.000Z,null,null,ActivityChange,still
40848,2020-03-08T15:25:19.292324Z,WayPoint,19,51.7102696,-2.2107567,3.9,null,null,2020-03-08T15:25:20.000Z,null,null,,
40849,2020-03-08T15:25:20.264092Z,WayPoint,19,51.7102716,-2.2107578,3.9,null,null,2020-03-08T15:25:21.000Z,null,null,,
40850,2020-03-08T15:25:21.264594Z,WayPoint,19,51.7102718,-2.210756,3.9,null,null,2020-03-08T15:25:22.000Z,null,null,,
40851,2020-03-08T15:25:22.266109Z,WayPoint,19,51.7102716,-2.2107541,3.9,null,null,2020-03-08T15:25:23.000Z,null,null,,
40852,2020-03-08T15:25:23.282225Z,WayPoint,19,51.7102715,-2.2107532,3.9,null,null,2020-03-08T15:25:24.000Z,null,null,,
40853,2020-03-08T15:25:24.280387Z,WayPoint,19,51.7102715,-2.210753,3.9,null,null,2020-03-08T15:25:25.000Z,null,null,,
40854,2020-03-08T15:25:25.267264Z,WayPoint,19,51.7102715,-2.210753,3.9,null,null,2020-03-08T15:25:26.000Z,null,null,,
40855,2020-03-08T15:25:26.266941Z,WayPoint,19,51.7102715,-2.210753,3.9,null,null,2020-03-08T15:25:27.000Z,null,null,,
40856,2020-03-08T15:25:27.271333Z,WayPoint,19,51.7102716,-2.2107531,3.9,null,null,2020-03-08T15:25:28.000Z,null,null,,
40857,2020-03-08T15:25:28.258857Z,WayPoint,19,51.7102716,-2.2107531,3.9,null,null,2020-03-08T15:25:29.000Z,null,null,,
40858,2020-03-08T15:25:29.273482Z,WayPoint,19,51.7102721,-2.210753,3.9,null,null,2020-03-08T15:25:30.000Z,null,null,,
40859,2020-03-08T15:25:30.267699Z,WayPoint,19,51.7102727,-2.2107529,3.9,null,null,2020-03-08T15:25:31.000Z,null,null,,
40860,2020-03-08T15:25:31.276658Z,WayPoint,19,51.7102729,-2.2107529,3.9,null,null,2020-03-08T15:25:32.000Z,null,null,,
40861,2020-03-08T15:25:32.286720Z,WayPoint,19,51.7102731,-2.2107529,3.9,null,null,2020-03-08T15:25:33.000Z,null,null,,
40862,2020-03-08T15:25:33.265650Z,WayPoint,19,51.7102731,-2.2107528,3.9,null,null,2020-03-08T15:25:34.000Z,null,null,,
40863,2020-03-08T15:25:34.250134Z,WayPoint,19,51.7102731,-2.2107529,3.9,null,null,2020-03-08T15:25:35.000Z,null,null,,
40864,2020-03-08T15:25:35.317108Z,WayPoint,19,51.7102731,-2.2107529,3.9,null,null,2020-03-08T15:25:36.000Z,null,null,,
40865,2020-03-08T15:25:36.370282Z,WayPoint,19,51.7102731,-2.2107529,3.9,null,null,2020-03-08T15:25:37.000Z,null,null,,
40866,2020-03-08T15:25:37.289265Z,WayPoint,19,51.7102783,-2.2107533,3.9,null,null,2020-03-08T15:25:38.000Z,null,null,,
40867,2020-03-08T15:25:38.281077Z,WayPoint,19,51.7102861,-2.2107549,3.9,null,null,2020-03-08T15:25:39.000Z,null,null,,
40868,2020-03-08T15:25:39.261285Z,WayPoint,19,51.710291,-2.2107603,3.9,null,null,2020-03-08T15:25:40.000Z,null,null,,
40869,2020-03-08T15:25:40.289084Z,WayPoint,19,51.7102953,-2.2107652,3.9,null,null,2020-03-08T15:25:41.000Z,null,null,,
40870,2020-03-08T15:25:41.286422Z,WayPoint,19,51.7102987,-2.2107674,3.9,null,null,2020-03-08T15:25:42.000Z,null,null,,
40871,2020-03-08T15:25:42.318636Z,WayPoint,19,51.7103004,-2.2107683,4.4,null,null,2020-03-08T15:25:43.000Z,null,null,,
40872,2020-03-08T15:25:42.800052Z,WayPoint,19,51.7103006,-2.210768,5.0,null,null,2020-03-08T15:25:42.763Z,null,null,,
40873,2020-03-08T15:25:43.286475Z,WayPoint,19,51.7103005,-2.2107681,5.5,null,null,2020-03-08T15:25:44.000Z,null,null,,
40874,2020-03-08T15:25:44.274494Z,WayPoint,19,51.7103001,-2.2107686,6.4,null,null,2020-03-08T15:25:45.000Z,null,null,,
40875,2020-03-08T15:25:45.272104Z,WayPoint,19,51.7102999,-2.2107696,7.7,null,null,2020-03-08T15:25:46.000Z,null,null,,
40876,2020-03-08T15:25:46.292099Z,WayPoint,19,51.7102997,-2.2107699,9.6,null,null,2020-03-08T15:25:47.000Z,null,null,,
40877,2020-03-08T15:25:47.278482Z,WayPoint,19,51.7102998,-2.21077,9.7,null,null,2020-03-08T15:25:48.000Z,null,null,,
40878,2020-03-08T15:25:48.286326Z,WayPoint,19,51.7102998,-2.2107698,9.8,null,null,2020-03-08T15:25:49.000Z,null,null,,
40879,2020-03-08T15:25:49.269255Z,WayPoint,19,51.7103001,-2.2107694,10.3,null,null,2020-03-08T15:25:50.000Z,null,null,,
40880,2020-03-08T15:25:50.286044Z,WayPoint,19,51.7103003,-2.2107688,10.5,null,null,2020-03-08T15:25:51.000Z,null,null,,
40881,2020-03-08T15:25:51.284660Z,WayPoint,19,51.7103001,-2.2107686,10.7,null,null,2020-03-08T15:25:52.000Z,null,null,,
40882,2020-03-08T15:25:52.287251Z,WayPoint,19,51.7102997,-2.2107687,11.1,null,null,2020-03-08T15:25:53.000Z,null,null,,
40883,2020-03-08T15:25:53.327886Z,WayPoint,19,51.7102995,-2.2107691,11.2,null,null,2020-03-08T15:25:54.000Z,null,null,,
40884,2020-03-08T15:25:54.258660Z,WayPoint,19,51.7102992,-2.2107696,11.4,null,null,2020-03-08T15:25:55.000Z,null,null,,
40885,2020-03-08T15:25:55.270447Z,WayPoint,19,51.7102984,-2.2107698,11.7,null,null,2020-03-08T15:25:56.000Z,null,null,,
40886,2020-03-08T15:25:56.276467Z,WayPoint,19,51.7102981,-2.2107703,12.0,null,null,2020-03-08T15:25:57.000Z,null,null,,
40887,2020-03-08T15:25:57.286199Z,WayPoint,19,51.7102976,-2.2107708,12.2,null,null,2020-03-08T15:25:58.000Z,null,null,,
40888,2020-03-08T15:25:58.281620Z,WayPoint,19,51.7102992,-2.2107783,11.0,null,null,2020-03-08T15:25:59.000Z,null,null,,
40889,2020-03-08T15:25:59.295966Z,WayPoint,19,51.7102998,-2.2107813,9.6,null,null,2020-03-08T15:26:00.000Z,null,null,,
40890,2020-03-08T15:26:00.278799Z,WayPoint,19,51.7102995,-2.2107845,7.6,null,null,2020-03-08T15:26:01.000Z,null,null,,
40891,2020-03-08T15:26:01.254849Z,WayPoint,19,51.7102992,-2.2107852,6.4,null,null,2020-03-08T15:26:02.000Z,null,null,,
40892,2020-03-08T15:26:02.268468Z,WayPoint,19,51.7102955,-2.2107872,5.2,null,null,2020-03-08T15:26:03.000Z,null,null,,
40893,2020-03-08T15:26:03.280419Z,WayPoint,19,51.7102916,-2.2107892,3.9,null,null,2020-03-08T15:26:04.000Z,null,null,,
40894,2020-03-08T15:26:04.257298Z,WayPoint,19,51.7102894,-2.2107904,3.9,null,null,2020-03-08T15:26:05.000Z,null,null,,
40895,2020-03-08T15:26:05.285596Z,WayPoint,19,51.7102899,-2.2107892,3.9,null,null,2020-03-08T15:26:06.000Z,null,null,,
40896,2020-03-08T15:26:06.274269Z,WayPoint,19,51.7102917,-2.2107876,3.9,null,null,2020-03-08T15:26:07.000Z,null,null,,
40897,2020-03-08T15:26:07.260612Z,WayPoint,19,51.7102927,-2.2107868,3.9,null,null,2020-03-08T15:26:08.000Z,null,null,,
40898,2020-03-08T15:26:08.275275Z,WayPoint,19,51.710293,-2.2107867,3.9,null,null,2020-03-08T15:26:09.000Z,null,null,,
40899,2020-03-08T15:26:09.259494Z,WayPoint,19,51.7102929,-2.2107867,3.9,null,null,2020-03-08T15:26:10.000Z,null,null,,
40900,2020-03-08T15:26:10.276139Z,WayPoint,19,51.7102929,-2.2107868,3.9,null,null,2020-03-08T15:26:11.000Z,null,null,,
40901,2020-03-08T15:26:11.274519Z,WayPoint,19,51.7102929,-2.2107867,3.9,null,null,2020-03-08T15:26:12.000Z,null,null,,
40902,2020-03-08T15:26:12.294101Z,WayPoint,19,51.710293,-2.2107866,3.9,null,null,2020-03-08T15:26:13.000Z,null,null,,
40903,2020-03-08T15:26:13.289776Z,WayPoint,19,51.710293,-2.2107866,3.9,null,null,2020-03-08T15:26:14.000Z,null,null,,
40904,2020-03-08T15:26:14.260413Z,WayPoint,19,51.7102931,-2.2107866,3.9,null,null,2020-03-08T15:26:15.000Z,null,null,,
40905,2020-03-08T15:26:15.270386Z,WayPoint,19,51.7102931,-2.2107866,3.9,null,null,2020-03-08T15:26:16.000Z,null,null,,
40906,2020-03-08T15:26:16.275169Z,WayPoint,19,51.7102931,-2.2107866,3.9,null,null,2020-03-08T15:26:17.000Z,null,null,,
40907,2020-03-08T15:26:17.301895Z,WayPoint,19,51.7102932,-2.2107866,3.9,null,null,2020-03-08T15:26:18.000Z,null,null,,
40908,2020-03-08T15:26:18.270308Z,WayPoint,19,51.7102932,-2.2107865,3.9,null,null,2020-03-08T15:26:19.000Z,null,null,,
40909,2020-03-08T15:26:19.267107Z,WayPoint,19,51.7102939,-2.2107859,3.9,null,null,2020-03-08T15:26:20.000Z,null,null,,
40910,2020-03-08T15:26:20.289290Z,WayPoint,19,51.7102949,-2.2107836,3.9,null,null,2020-03-08T15:26:21.000Z,null,null,,
40911,2020-03-08T15:26:21.277486Z,WayPoint,19,51.7102956,-2.210783,3.9,null,null,2020-03-08T15:26:22.000Z,null,null,,
40912,2020-03-08T15:26:22.283028Z,WayPoint,19,51.710296,-2.2107832,3.9,null,null,2020-03-08T15:26:23.000Z,null,null,,
40913,2020-03-08T15:26:23.323554Z,WayPoint,19,51.7102943,-2.2107872,3.9,null,null,2020-03-08T15:26:24.000Z,null,null,,
40914,2020-03-08T15:26:24.258458Z,WayPoint,19,51.7102925,-2.2107894,3.9,null,null,2020-03-08T15:26:25.000Z,null,null,,
40915,2020-03-08T15:26:25.262858Z,WayPoint,19,51.7102918,-2.2107953,3.9,null,null,2020-03-08T15:26:26.000Z,null,null,,
40916,2020-03-08T15:26:26.267871Z,WayPoint,19,51.710292,-2.2107989,3.9,null,null,2020-03-08T15:26:27.000Z,null,null,,
40917,2020-03-08T15:26:27.263210Z,WayPoint,19,51.7102921,-2.2108011,3.9,null,null,2020-03-08T15:26:28.000Z,null,null,,
40918,2020-03-08T15:26:28.265389Z,WayPoint,19,51.7102923,-2.2108021,3.9,null,null,2020-03-08T15:26:29.000Z,null,null,,
40919,2020-03-08T15:26:29.264499Z,WayPoint,19,51.7102923,-2.2108025,3.9,null,null,2020-03-08T15:26:30.000Z,null,null,,
40920,2020-03-08T15:26:30.277074Z,WayPoint,19,51.7102922,-2.2108025,3.9,null,null,2020-03-08T15:26:31.000Z,null,null,,
40921,2020-03-08T15:26:31.278526Z,WayPoint,19,51.7102922,-2.2108025,3.9,null,null,2020-03-08T15:26:32.000Z,null,null,,
40922,2020-03-08T15:26:32.292315Z,WayPoint,19,51.7102922,-2.2108025,3.9,null,null,2020-03-08T15:26:33.000Z,null,null,,
40923,2020-03-08T15:26:33.285843Z,WayPoint,19,51.7102922,-2.2108025,3.9,null,null,2020-03-08T15:26:34.000Z,null,null,,
