_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
879,2020-10-27T02:53:13.024946Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:13.000,null,null,,
880,2020-10-27T02:53:13.028966Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:13.000,null,null,,
881,2020-10-27T02:53:13.050494Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:13.000Z,null,null,,
882,2020-10-27T02:53:14.026657Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:14.000Z,null,null,,
883,2020-10-27T02:53:15.034264Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:15.000Z,null,null,,
884,2020-10-27T02:53:16.026464Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:16.000,null,null,,
885,2020-10-27T02:53:16.029010Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:16.000,null,null,,
886,2020-10-27T02:53:16.051105Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:16.000Z,null,null,,
887,2020-10-27T02:53:17.035157Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:17.000Z,null,null,,
888,2020-10-27T02:53:18.042382Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:18.000Z,null,null,,
889,2020-10-27T02:53:19.042648Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:19.000,null,null,,
890,2020-10-27T02:53:19.044158Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:19.000,null,null,,
891,2020-10-27T02:53:19.051654Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:19.000Z,null,null,,
892,2020-10-27T02:53:20.045654Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:20.000Z,null,null,,
893,2020-10-27T02:53:21.052401Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:21.000Z,null,null,,
894,2020-10-27T02:53:22.055393Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:22.000,null,null,,
895,2020-10-27T02:53:22.058454Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:22.000,null,null,,
896,2020-10-27T02:53:22.062927Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:22.000Z,null,null,,
897,2020-10-27T02:53:23.057825Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:23.000Z,null,null,,
898,2020-10-27T02:53:24.066828Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:24.000Z,null,null,,
899,2020-10-27T02:53:24.441896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
900,2020-10-27T02:53:24.461622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
901,2020-10-27T02:53:25.060219Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:25.000,null,null,,
902,2020-10-27T02:53:25.062418Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:25.000,null,null,,
903,2020-10-27T02:53:28.069495Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:28.000,null,null,,
904,2020-10-27T02:53:28.070507Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:28.000,null,null,,
905,2020-10-27T02:53:31.069384Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:31.000,null,null,,
906,2020-10-27T02:53:31.070755Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:31.000,null,null,,
907,2020-10-27T02:53:34.080965Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:35.000,null,null,,
908,2020-10-27T02:53:34.081783Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:35.000,null,null,,
909,2020-10-27T02:53:37.093011Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:38.000,null,null,,
910,2020-10-27T02:53:37.093629Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:38.000,null,null,,
911,2020-10-27T02:53:40.105049Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:41.000,null,null,,
912,2020-10-27T02:53:40.106357Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:41.000,null,null,,
913,2020-10-27T02:53:43.116209Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:44.000,null,null,,
914,2020-10-27T02:53:43.117044Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:44.000,null,null,,
915,2020-10-27T02:53:46.120252Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:47.000,null,null,,
916,2020-10-27T02:53:46.121504Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:47.000,null,null,,
917,2020-10-27T02:53:49.129266Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:50.000,null,null,,
918,2020-10-27T02:53:49.130270Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:50.000,null,null,,
919,2020-10-27T02:53:52.138367Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:53.000,null,null,,
920,2020-10-27T02:53:52.142243Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:53.000,null,null,,
921,2020-10-27T02:53:55.148437Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:56.000,null,null,,
922,2020-10-27T02:53:55.150634Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:56.000,null,null,,
923,2020-10-27T02:53:58.156601Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:59.000,null,null,,
924,2020-10-27T02:53:58.158620Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:59.000,null,null,,
925,2020-10-27T02:54:01.166041Z,WayPoint,10,-27.4546167,152.934545,20.110000610351562,null,null,2020-10-27T12:54:02.000,null,null,,
926,2020-10-27T02:54:01.166871Z,WayPoint,11,-27.4546167,152.934545,20.110000610351562,null,null,2020-10-27T12:54:02.000,null,null,,
927,2020-10-27T02:54:04.178616Z,WayPoint,10,-27.4546167,152.934545,20.110000610351562,null,null,2020-10-27T12:54:05.000,null,null,,
928,2020-10-27T02:54:04.179672Z,WayPoint,11,-27.4546167,152.934545,20.110000610351562,null,null,2020-10-27T12:54:05.000,null,null,,
929,2020-10-27T02:54:07.187996Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:08.000,null,null,,
930,2020-10-27T02:54:07.189669Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:08.000,null,null,,
931,2020-10-27T02:54:10.198663Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:11.000,null,null,,
932,2020-10-27T02:54:10.202172Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:11.000,null,null,,
933,2020-10-27T02:54:13.211782Z,WayPoint,10,-27.4546167,152.934545,20.106000900268555,null,null,2020-10-27T12:54:14.000,null,null,,
934,2020-10-27T02:54:13.212841Z,WayPoint,11,-27.4546167,152.934545,20.106000900268555,null,null,2020-10-27T12:54:14.000,null,null,,
935,2020-10-27T02:54:16.221498Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:17.000,null,null,,
936,2020-10-27T02:54:16.222453Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:17.000,null,null,,
937,2020-10-27T02:54:19.226326Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:20.000,null,null,,
938,2020-10-27T02:54:19.227020Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:20.000,null,null,,
939,2020-10-27T02:54:22.236Z,WayPoint,10,-27.4546167,152.934545,20.10099983215332,null,null,2020-10-27T12:54:23.000,null,null,,
940,2020-10-27T02:54:22.237379Z,WayPoint,11,-27.4546167,152.934545,20.10099983215332,null,null,2020-10-27T12:54:23.000,null,null,,
941,2020-10-27T02:54:25.245416Z,WayPoint,10,-27.4546167,152.934545,20.10099983215332,null,null,2020-10-27T12:54:26.000,null,null,,
942,2020-10-27T02:54:25.247428Z,WayPoint,11,-27.4546167,152.934545,20.10099983215332,null,null,2020-10-27T12:54:26.000,null,null,,
943,2020-10-27T02:54:28.254873Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:29.000,null,null,,
944,2020-10-27T02:54:28.257396Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:29.000,null,null,,
945,2020-10-27T02:54:31.258695Z,WayPoint,10,-27.4546167,152.934545,20.094999313354492,null,null,2020-10-27T12:54:32.000,null,null,,
946,2020-10-27T02:54:31.260437Z,WayPoint,11,-27.4546167,152.934545,20.094999313354492,null,null,2020-10-27T12:54:32.000,null,null,,
947,2020-10-27T02:54:34.270650Z,WayPoint,10,-27.4546167,152.934545,20.094999313354492,null,null,2020-10-27T12:54:35.000,null,null,,
948,2020-10-27T02:54:34.272378Z,WayPoint,11,-27.4546167,152.934545,20.094999313354492,null,null,2020-10-27T12:54:35.000,null,null,,
949,2020-10-27T02:54:37.285932Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:38.000,null,null,,
950,2020-10-27T02:54:37.286844Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:38.000,null,null,,
951,2020-10-27T02:54:40.291313Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:41.000,null,null,,
952,2020-10-27T02:54:40.292558Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:41.000,null,null,,
953,2020-10-27T02:54:43.303403Z,WayPoint,10,-27.4546167,152.934545,20.08799934387207,null,null,2020-10-27T12:54:44.000,null,null,,
954,2020-10-27T02:54:43.304650Z,WayPoint,11,-27.4546167,152.934545,20.08799934387207,null,null,2020-10-27T12:54:44.000,null,null,,
955,2020-10-27T02:54:46.313185Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:47.000,null,null,,
956,2020-10-27T02:54:46.314365Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:47.000,null,null,,
957,2020-10-27T02:54:49.317391Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:50.000,null,null,,
958,2020-10-27T02:54:49.318587Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:50.000,null,null,,
959,2020-10-27T02:54:52.328276Z,WayPoint,10,-27.4546167,152.934545,20.084999084472656,null,null,2020-10-27T12:54:53.000,null,null,,
960,2020-10-27T02:54:52.329101Z,WayPoint,11,-27.4546167,152.934545,20.084999084472656,null,null,2020-10-27T12:54:53.000,null,null,,
961,2020-10-27T02:54:55.336607Z,WayPoint,10,-27.4546167,152.934545,20.084999084472656,null,null,2020-10-27T12:54:56.000,null,null,,
962,2020-10-27T02:54:55.337943Z,WayPoint,11,-27.4546167,152.934545,20.084999084472656,null,null,2020-10-27T12:54:56.000,null,null,,
963,2020-10-27T02:54:58.351097Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:59.000,null,null,,
964,2020-10-27T02:54:58.352480Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:54:59.000,null,null,,
965,2020-10-27T02:55:01.360627Z,WayPoint,10,-27.4546167,152.934545,20.07699966430664,null,null,2020-10-27T12:55:02.000,null,null,,
966,2020-10-27T02:55:01.361532Z,WayPoint,11,-27.4546167,152.934545,20.07699966430664,null,null,2020-10-27T12:55:02.000,null,null,,
967,2020-10-27T02:55:04.369328Z,WayPoint,10,-27.4546167,152.934545,20.07699966430664,null,null,2020-10-27T12:55:05.000,null,null,,
968,2020-10-27T02:55:04.370422Z,WayPoint,11,-27.4546167,152.934545,20.07699966430664,null,null,2020-10-27T12:55:05.000,null,null,,
969,2020-10-27T02:55:07.384201Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:08.000,null,null,,
970,2020-10-27T02:55:07.386085Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:08.000,null,null,,
971,2020-10-27T02:55:10.391256Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:11.000,null,null,,
972,2020-10-27T02:55:10.392312Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:11.000,null,null,,
973,2020-10-27T02:55:13.399466Z,WayPoint,10,-27.4546167,152.934545,20.070999145507812,null,null,2020-10-27T12:55:14.000,null,null,,
974,2020-10-27T02:55:13.402257Z,WayPoint,11,-27.4546167,152.934545,20.070999145507812,null,null,2020-10-27T12:55:14.000,null,null,,
975,2020-10-27T02:55:16.407308Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:17.000,null,null,,
976,2020-10-27T02:55:16.410508Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:17.000,null,null,,
977,2020-10-27T02:55:19.418803Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:20.000,null,null,,
978,2020-10-27T02:55:19.420434Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:20.000,null,null,,
979,2020-10-27T02:55:22.433722Z,WayPoint,10,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T12:55:23.000,null,null,,
980,2020-10-27T02:55:22.434960Z,WayPoint,11,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T12:55:23.000,null,null,,
981,2020-10-27T02:55:25.440316Z,WayPoint,10,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T12:55:26.000,null,null,,
982,2020-10-27T02:55:25.442427Z,WayPoint,11,-27.4546167,152.934545,20.06599998474121,null,null,2020-10-27T12:55:26.000,null,null,,
983,2020-10-27T02:55:28.452941Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:29.000,null,null,,
984,2020-10-27T02:55:28.453935Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:29.000,null,null,,
985,2020-10-27T02:55:31.466089Z,WayPoint,10,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T12:55:32.000,null,null,,
986,2020-10-27T02:55:31.495755Z,WayPoint,11,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T12:55:32.000,null,null,,
987,2020-10-27T02:55:34.474589Z,WayPoint,10,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T12:55:35.000,null,null,,
988,2020-10-27T02:55:34.476267Z,WayPoint,11,-27.4546167,152.934545,20.058000564575195,null,null,2020-10-27T12:55:35.000,null,null,,
989,2020-10-27T02:55:37.481518Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:38.000,null,null,,
990,2020-10-27T02:55:37.482194Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:38.000,null,null,,
991,2020-10-27T02:55:40.495043Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:41.000,null,null,,
992,2020-10-27T02:55:40.495944Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:41.000,null,null,,
993,2020-10-27T02:55:43.501901Z,WayPoint,10,-27.4546167,152.934545,20.052000045776367,null,null,2020-10-27T12:55:44.000,null,null,,
994,2020-10-27T02:55:43.502701Z,WayPoint,11,-27.4546167,152.934545,20.052000045776367,null,null,2020-10-27T12:55:44.000,null,null,,
995,2020-10-27T02:55:46.511915Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:47.000,null,null,,
996,2020-10-27T02:55:46.512957Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:47.000,null,null,,
997,2020-10-27T02:55:49.516906Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:50.000,null,null,,
998,2020-10-27T02:55:49.518229Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:50.000,null,null,,
999,2020-10-27T02:55:52.525042Z,WayPoint,10,-27.4546167,152.934545,20.04800033569336,null,null,2020-10-27T12:55:53.000,null,null,,
1000,2020-10-27T02:55:52.526825Z,WayPoint,11,-27.4546167,152.934545,20.04800033569336,null,null,2020-10-27T12:55:53.000,null,null,,
1001,2020-10-27T02:55:55.534006Z,WayPoint,10,-27.4546167,152.934545,20.04800033569336,null,null,2020-10-27T12:55:56.000,null,null,,
1002,2020-10-27T02:55:55.535140Z,WayPoint,11,-27.4546167,152.934545,20.04800033569336,null,null,2020-10-27T12:55:56.000,null,null,,
1003,2020-10-27T02:55:58.542128Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:59.000,null,null,,
1004,2020-10-27T02:55:58.543846Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:55:59.000,null,null,,
1005,2020-10-27T02:56:01.552595Z,WayPoint,10,-27.4546167,152.934545,20.042999267578125,null,null,2020-10-27T12:56:02.000,null,null,,
1006,2020-10-27T02:56:01.556881Z,WayPoint,11,-27.4546167,152.934545,20.042999267578125,null,null,2020-10-27T12:56:02.000,null,null,,
1007,2020-10-27T02:56:04.558618Z,WayPoint,10,-27.4546167,152.934545,20.042999267578125,null,null,2020-10-27T12:56:05.000,null,null,,
1008,2020-10-27T02:56:04.561572Z,WayPoint,11,-27.4546167,152.934545,20.042999267578125,null,null,2020-10-27T12:56:05.000,null,null,,
1009,2020-10-27T02:56:07.572502Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:08.000,null,null,,
1010,2020-10-27T02:56:07.573960Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:08.000,null,null,,
1011,2020-10-27T02:56:10.577093Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:11.000,null,null,,
1012,2020-10-27T02:56:10.579768Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:11.000,null,null,,
1013,2020-10-27T02:56:13.589768Z,WayPoint,10,-27.4546167,152.934545,20.03700065612793,null,null,2020-10-27T12:56:14.000,null,null,,
1014,2020-10-27T02:56:13.591299Z,WayPoint,11,-27.4546167,152.934545,20.03700065612793,null,null,2020-10-27T12:56:14.000,null,null,,
1015,2020-10-27T02:56:16.601619Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:17.000,null,null,,
1016,2020-10-27T02:56:16.602515Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:17.000,null,null,,
1017,2020-10-27T02:56:19.614924Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:20.000,null,null,,
1018,2020-10-27T02:56:19.616957Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:20.000,null,null,,
1019,2020-10-27T02:56:22.626370Z,WayPoint,10,-27.4546167,152.934545,20.0310001373291,null,null,2020-10-27T12:56:23.000,null,null,,
1020,2020-10-27T02:56:22.628113Z,WayPoint,11,-27.4546167,152.934545,20.0310001373291,null,null,2020-10-27T12:56:23.000,null,null,,
1021,2020-10-27T02:56:25.635356Z,WayPoint,10,-27.4546167,152.934545,20.0310001373291,null,null,2020-10-27T12:56:26.000,null,null,,
1022,2020-10-27T02:56:25.636063Z,WayPoint,11,-27.4546167,152.934545,20.0310001373291,null,null,2020-10-27T12:56:26.000,null,null,,
1023,2020-10-27T02:56:28.644153Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:29.000,null,null,,
1024,2020-10-27T02:56:28.646007Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:29.000,null,null,,
1025,2020-10-27T02:56:31.651793Z,WayPoint,10,-27.4546167,152.934545,20.02400016784668,null,null,2020-10-27T12:56:32.000,null,null,,
1026,2020-10-27T02:56:31.653642Z,WayPoint,11,-27.4546167,152.934545,20.02400016784668,null,null,2020-10-27T12:56:32.000,null,null,,
1027,2020-10-27T02:56:34.658428Z,WayPoint,10,-27.4546167,152.934545,20.02400016784668,null,null,2020-10-27T12:56:35.000,null,null,,
1028,2020-10-27T02:56:34.660583Z,WayPoint,11,-27.4546167,152.934545,20.02400016784668,null,null,2020-10-27T12:56:35.000,null,null,,
1029,2020-10-27T02:56:37.667139Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:38.000,null,null,,
1030,2020-10-27T02:56:37.667914Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:38.000,null,null,,
1031,2020-10-27T02:56:40.679568Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:41.000,null,null,,
1032,2020-10-27T02:56:40.680523Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:41.000,null,null,,
1033,2020-10-27T02:56:43.685738Z,WayPoint,10,-27.4546167,152.934545,20.01799964904785,null,null,2020-10-27T12:56:44.000,null,null,,
1034,2020-10-27T02:56:43.686786Z,WayPoint,11,-27.4546167,152.934545,20.01799964904785,null,null,2020-10-27T12:56:44.000,null,null,,
1035,2020-10-27T02:56:46.696690Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:47.000,null,null,,
1036,2020-10-27T02:56:46.697875Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:47.000,null,null,,
1037,2020-10-27T02:56:49.704080Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:50.000,null,null,,
1038,2020-10-27T02:56:49.707163Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:50.000,null,null,,
1039,2020-10-27T02:56:52.718723Z,WayPoint,10,-27.4546167,152.934545,20.01300048828125,null,null,2020-10-27T12:56:53.000,null,null,,
1040,2020-10-27T02:56:52.720575Z,WayPoint,11,-27.4546167,152.934545,20.01300048828125,null,null,2020-10-27T12:56:53.000,null,null,,
1041,2020-10-27T02:56:55.726192Z,WayPoint,10,-27.4546167,152.934545,20.01300048828125,null,null,2020-10-27T12:56:56.000,null,null,,
1042,2020-10-27T02:56:55.730142Z,WayPoint,11,-27.4546167,152.934545,20.01300048828125,null,null,2020-10-27T12:56:56.000,null,null,,
1043,2020-10-27T02:56:58.734161Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:59.000,null,null,,
1044,2020-10-27T02:56:58.735085Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:56:59.000,null,null,,
1045,2020-10-27T02:57:01.741784Z,WayPoint,10,-27.4546167,152.934545,20.006000518798828,null,null,2020-10-27T12:57:02.000,null,null,,
1046,2020-10-27T02:57:01.744668Z,WayPoint,11,-27.4546167,152.934545,20.006000518798828,null,null,2020-10-27T12:57:02.000,null,null,,
1047,2020-10-27T02:57:04.751880Z,WayPoint,10,-27.4546167,152.934545,20.006000518798828,null,null,2020-10-27T12:57:05.000,null,null,,
1048,2020-10-27T02:57:04.754528Z,WayPoint,11,-27.4546167,152.934545,20.006000518798828,null,null,2020-10-27T12:57:05.000,null,null,,
1049,2020-10-27T02:57:07.764861Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:08.000,null,null,,
1050,2020-10-27T02:57:07.766390Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:08.000,null,null,,
1051,2020-10-27T02:57:10.776259Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:11.000,null,null,,
1052,2020-10-27T02:57:10.778825Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:11.000,null,null,,
1053,2020-10-27T02:57:13.783506Z,WayPoint,10,-27.4546167,152.934545,20.000999450683594,null,null,2020-10-27T12:57:14.000,null,null,,
1054,2020-10-27T02:57:13.785185Z,WayPoint,11,-27.4546167,152.934545,20.000999450683594,null,null,2020-10-27T12:57:14.000,null,null,,
1055,2020-10-27T02:57:16.791760Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:17.000,null,null,,
1056,2020-10-27T02:57:16.793384Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:17.000,null,null,,
1057,2020-10-27T02:57:19.805678Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:20.000,null,null,,
1058,2020-10-27T02:57:19.807422Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:20.000,null,null,,
1059,2020-10-27T02:57:22.814330Z,WayPoint,10,-27.4546167,152.934545,20.246000289916992,null,null,2020-10-27T12:57:23.000,null,null,,
1060,2020-10-27T02:57:22.816439Z,WayPoint,11,-27.4546167,152.934545,20.246000289916992,null,null,2020-10-27T12:57:23.000,null,null,,
1061,2020-10-27T02:57:25.824236Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:26.000,null,null,,
1062,2020-10-27T02:57:25.825314Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:26.000,null,null,,
1063,2020-10-27T02:57:28.834626Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:29.000,null,null,,
1064,2020-10-27T02:57:28.835664Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:29.000,null,null,,
1065,2020-10-27T02:57:31.841499Z,WayPoint,10,-27.4546167,152.934545,20.240999221801758,null,null,2020-10-27T12:57:32.000,null,null,,
1066,2020-10-27T02:57:31.842916Z,WayPoint,11,-27.4546167,152.934545,20.240999221801758,null,null,2020-10-27T12:57:32.000,null,null,,
1067,2020-10-27T02:57:34.845680Z,WayPoint,10,-27.4546167,152.934545,20.240999221801758,null,null,2020-10-27T12:57:35.000,null,null,,
1068,2020-10-27T02:57:34.846318Z,WayPoint,11,-27.4546167,152.934545,20.240999221801758,null,null,2020-10-27T12:57:35.000,null,null,,
1069,2020-10-27T02:57:37.852965Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:38.000,null,null,,
1070,2020-10-27T02:57:37.854179Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:57:38.000,null,null,,
1071,2020-10-27T02:57:40.813307Z,WayPoint,10,-27.4546167,152.934545,20.236000061035156,null,null,2020-10-27T12:57:40.803,null,null,,
1072,2020-10-27T02:57:40.814094Z,WayPoint,11,-27.4546167,152.934545,20.236000061035156,null,null,2020-10-27T12:57:40.803,null,null,,
1073,2020-10-27T02:57:43.868631Z,WayPoint,10,-27.4546167,152.934545,20.236000061035156,null,null,2020-10-27T12:57:44.000,null,null,,
1074,2020-10-27T02:57:43.870125Z,WayPoint,11,-27.4546167,152.934545,20.236000061035156,null,null,2020-10-27T12:57:44.000,null,null,,
