_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
23226,2022-11-21T17:38:42.838695Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:40.311Z,null,null,,
23227,2022-11-21T17:38:42.842259Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:41.310Z,null,null,,
23228,2022-11-21T17:38:42.851743Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:42.314Z,null,null,,
23229,2022-11-21T17:38:43.328623Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:43.315Z,null,null,,
23230,2022-11-21T17:38:44.336859Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:44.320Z,null,null,,
23231,2022-11-21T17:38:45.340078Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:45.320Z,null,null,,
23232,2022-11-21T17:38:46.345352Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:46.327Z,null,null,,
23233,2022-11-21T17:38:47.341324Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.007999897003174,null,null,2022-11-21T17:38:47.327Z,null,null,,
23234,2022-11-21T17:38:48.340231Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.007999897003174,null,null,2022-11-21T17:38:48.329Z,null,null,,
23235,2022-11-21T17:38:49.356038Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.007999897003174,null,null,2022-11-21T17:38:49.343Z,null,null,,
23236,2022-11-21T17:38:50.357119Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.007999897003174,null,null,2022-11-21T17:38:50.346Z,null,null,,
23237,2022-11-21T17:38:51.402765Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:51.360Z,null,null,,
23238,2022-11-21T17:38:52.387438Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:52.354Z,null,null,,
23239,2022-11-21T17:38:53.361107Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:53.350Z,null,null,,
23240,2022-11-21T17:38:54.369540Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:54.357Z,null,null,,
23241,2022-11-21T17:38:55.377744Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:55.364Z,null,null,,
23242,2022-11-21T17:38:56.381159Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:56.366Z,null,null,,
23243,2022-11-21T17:38:57.383848Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:57.366Z,null,null,,
23244,2022-11-21T17:38:58.389363Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:58.373Z,null,null,,
23245,2022-11-21T17:38:59.488173Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:38:59.397Z,null,null,,
23246,2022-11-21T17:39:00.387689Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:00.373Z,null,null,,
23247,2022-11-21T17:39:01.395527Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:01.378Z,null,null,,
23248,2022-11-21T17:39:02.384375Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:02.375Z,null,null,,
23249,2022-11-21T17:39:03.394192Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:03.379Z,null,null,,
23250,2022-11-21T17:39:04.401809Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:04.379Z,null,null,,
23251,2022-11-21T17:39:05.404802Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:05.383Z,null,null,,
23252,2022-11-21T17:39:06.405411Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:06.386Z,null,null,,
23253,2022-11-21T17:39:07.411680Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:07.391Z,null,null,,
23254,2022-11-21T17:39:08.433417Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:08.398Z,null,null,,
23255,2022-11-21T17:39:09.448514Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:09.411Z,null,null,,
23256,2022-11-21T17:39:10.446055Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:10.409Z,null,null,,
23257,2022-11-21T17:39:11.444970Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:11.413Z,null,null,,
23258,2022-11-21T17:39:12.414649Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:12.403Z,null,null,,
23259,2022-11-21T17:39:13.427541Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:13.406Z,null,null,,
23260,2022-11-21T17:39:14.431201Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:14.416Z,null,null,,
23261,2022-11-21T17:39:15.423090Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:15.411Z,null,null,,
23262,2022-11-21T17:39:16.428911Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:16.415Z,null,null,,
23263,2022-11-21T17:39:17.433408Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:17.420Z,null,null,,
23264,2022-11-21T17:39:18.444674Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:18.426Z,null,null,,
23265,2022-11-21T17:39:19.433035Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.039999961853027,null,null,2022-11-21T17:39:19.420Z,null,null,,
23266,2022-11-21T17:39:20.436291Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.039999961853027,null,null,2022-11-21T17:39:20.422Z,null,null,,
23267,2022-11-21T17:39:21.434235Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.039999961853027,null,null,2022-11-21T17:39:21.424Z,null,null,,
23268,2022-11-21T17:39:22.448749Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.039999961853027,null,null,2022-11-21T17:39:22.429Z,null,null,,
23269,2022-11-21T17:39:23.464732Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.039999961853027,null,null,2022-11-21T17:39:23.448Z,null,null,,
23270,2022-11-21T17:39:24.551414Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:24.492Z,null,null,,
23271,2022-11-21T17:39:25.460161Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:25.443Z,null,null,,
23272,2022-11-21T17:39:26.497304Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:26.444Z,null,null,,
23273,2022-11-21T17:39:27.497615Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:27.454Z,null,null,,
23274,2022-11-21T17:39:28.494115Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:28.462Z,null,null,,
23275,2022-11-21T17:39:29.516501Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:29.458Z,null,null,,
23276,2022-11-21T17:39:30.474511Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:30.452Z,null,null,,
23277,2022-11-21T17:39:31.479497Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:31.454Z,null,null,,
23278,2022-11-21T17:39:32.486454Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.019999980926514,null,null,2022-11-21T17:39:32.459Z,null,null,,
23279,2022-11-21T17:39:33.583858Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.02400016784668,null,null,2022-11-21T17:39:33.475Z,null,null,,
23280,2022-11-21T17:39:34.497605Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.02400016784668,null,null,2022-11-21T17:39:34.470Z,null,null,,
23281,2022-11-21T17:39:35.503716Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.02400016784668,null,null,2022-11-21T17:39:35.473Z,null,null,,
23282,2022-11-21T17:39:36.493474Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.02400016784668,null,null,2022-11-21T17:39:36.476Z,null,null,,
23283,2022-11-21T17:39:37.496992Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:37.476Z,null,null,,
23284,2022-11-21T17:39:38.561280Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:38.488Z,null,null,,
23285,2022-11-21T17:39:39.546409Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:39.494Z,null,null,,
23286,2022-11-21T17:39:40.552340Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:40.496Z,null,null,,
23287,2022-11-21T17:39:41.511100Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:41.493Z,null,null,,
23288,2022-11-21T17:39:42.528610Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:42.497Z,null,null,,
23289,2022-11-21T17:39:43.517269Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:43.497Z,null,null,,
23290,2022-11-21T17:39:44.525965Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:44.501Z,null,null,,
23291,2022-11-21T17:39:45.521813Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:45.499Z,null,null,,
23292,2022-11-21T17:39:46.517464Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:46.503Z,null,null,,
23293,2022-11-21T17:39:47.531055Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:47.509Z,null,null,,
23294,2022-11-21T17:39:48.537402Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:48.513Z,null,null,,
23295,2022-11-21T17:39:49.548662Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:49.520Z,null,null,,
23296,2022-11-21T17:39:50.547075Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:50.517Z,null,null,,
23297,2022-11-21T17:39:51.546820Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:51.519Z,null,null,,
23298,2022-11-21T17:39:52.543198Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:52.523Z,null,null,,
23299,2022-11-21T17:39:53.543432Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:53.524Z,null,null,,
23300,2022-11-21T17:39:54.548648Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:54.533Z,null,null,,
23301,2022-11-21T17:39:55.563262Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:55.532Z,null,null,,
23302,2022-11-21T17:39:56.550281Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:56.530Z,null,null,,
23303,2022-11-21T17:39:57.545356Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:57.531Z,null,null,,
23304,2022-11-21T17:39:58.559350Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:58.535Z,null,null,,
23305,2022-11-21T17:39:59.784645Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:39:59.541Z,null,null,,
23306,2022-11-21T17:40:00.586856Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:00.561Z,null,null,,
23307,2022-11-21T17:40:01.569943Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:01.543Z,null,null,,
23308,2022-11-21T17:40:02.571926Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:02.555Z,null,null,,
23309,2022-11-21T17:40:03.568903Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:03.553Z,null,null,,
23310,2022-11-21T17:40:04.602327Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:04.556Z,null,null,,
23311,2022-11-21T17:40:05.591536Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:05.558Z,null,null,,
23312,2022-11-21T17:40:06.612791Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:06.565Z,null,null,,
23313,2022-11-21T17:40:07.623872Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:07.588Z,null,null,,
23314,2022-11-21T17:40:08.700707Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:08.614Z,null,null,,
23315,2022-11-21T17:40:09.675617Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:09.604Z,null,null,,
23316,2022-11-21T17:40:10.649498Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:10.579Z,null,null,,
23317,2022-11-21T17:40:11.662186Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:11.584Z,null,null,,
23318,2022-11-21T17:40:12.642750Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:12.596Z,null,null,,
23319,2022-11-21T17:40:13.696015Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:13.620Z,null,null,,
23320,2022-11-21T17:40:14.676289Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:14.605Z,null,null,,
23321,2022-11-21T17:40:15.682047Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:15.627Z,null,null,,
23322,2022-11-21T17:40:16.650855Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:16.600Z,null,null,,
23323,2022-11-21T17:40:17.620096Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:17.601Z,null,null,,
23324,2022-11-21T17:40:18.632125Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:18.602Z,null,null,,
23325,2022-11-21T17:40:19.624065Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:19.605Z,null,null,,
23326,2022-11-21T17:40:20.633951Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:20.613Z,null,null,,
23327,2022-11-21T17:40:21.630361Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:21.607Z,null,null,,
23328,2022-11-21T17:40:22.633674Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:22.611Z,null,null,,
23329,2022-11-21T17:40:23.631965Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:23.612Z,null,null,,
23330,2022-11-21T17:40:24.632882Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:24.618Z,null,null,,
23331,2022-11-21T17:40:25.632982Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:25.621Z,null,null,,
23332,2022-11-21T17:40:26.634852Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:26.625Z,null,null,,
23333,2022-11-21T17:40:27.639829Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:27.624Z,null,null,,
23334,2022-11-21T17:40:28.645242Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:28.623Z,null,null,,
23335,2022-11-21T17:40:29.646161Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:29.632Z,null,null,,
23336,2022-11-21T17:40:30.648046Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:30.632Z,null,null,,
23337,2022-11-21T17:40:31.650738Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:31.640Z,null,null,,
23338,2022-11-21T17:40:32.649684Z,WayPoint exLoc,93,-27.4551217,152.9336067,5.0,null,null,2022-11-21T17:40:32.637Z,null,null,,
23339,2022-11-21T17:40:33.653518Z,WayPoint exLoc,93,-27.4547406,152.9334155,5.0,null,null,2022-11-21T17:40:33.638Z,null,null,,
23340,2022-11-21T17:40:34.663198Z,WayPoint exLoc,93,-27.4545852,152.9333376,5.0,null,null,2022-11-21T17:40:34.653Z,null,null,,
23341,2022-11-21T17:40:35.669348Z,WayPoint exLoc,93,-27.4545883,152.9333391,5.0,null,null,2022-11-21T17:40:35.654Z,null,null,,
23342,2022-11-21T17:40:36.679557Z,WayPoint exLoc,93,-27.4546092,152.9333496,5.0,null,null,2022-11-21T17:40:36.663Z,null,null,,
23343,2022-11-21T17:40:37.669077Z,WayPoint exLoc,93,-27.4546271,152.9333586,5.0,null,null,2022-11-21T17:40:37.656Z,null,null,,
23344,2022-11-21T17:40:38.699839Z,WayPoint exLoc,93,-27.4546321,152.9333611,5.0,null,null,2022-11-21T17:40:38.664Z,null,null,,
23345,2022-11-21T17:40:39.205030Z,WayPoint BG,93,-27.454275,152.9337495,5.0,null,null,2022-11-21T17:40:39.118Z,null,null,,
23346,2022-11-21T17:40:39.249365Z,Punch,93,-27.454275,152.9337495,null,null,null,2022-11-21T17:40:39.249365Z,31,34.080562792711284,,null
23347,2022-11-21T17:40:39.848179Z,WayPoint exLoc,93,-27.4540774,152.9339641,5.0,null,null,2022-11-21T17:40:39.764Z,null,null,,
23348,2022-11-21T17:40:39.928679Z,Punch,93,-27.4540774,152.9339641,null,null,null,2022-11-21T17:40:39.928679Z,32,59.72797657957059,,null
23349,2022-11-21T17:40:40.780038Z,WayPoint exLoc,93,-27.4539987,152.9340493,5.0,null,null,2022-11-21T17:40:40.723Z,null,null,,
23350,2022-11-21T17:40:41.711199Z,WayPoint exLoc,93,-27.4540055,152.9340414,5.0,null,null,2022-11-21T17:40:41.683Z,null,null,,
23351,2022-11-21T17:40:42.704186Z,WayPoint exLoc,93,-27.4540313,152.9340131,5.0,null,null,2022-11-21T17:40:42.672Z,null,null,,
23352,2022-11-21T17:40:43.693599Z,WayPoint exLoc,93,-27.4540506,152.9339921,5.0,null,null,2022-11-21T17:40:43.680Z,null,null,,
23353,2022-11-21T17:40:44.701311Z,WayPoint exLoc,93,-27.4540619,152.9339798,5.0,null,null,2022-11-21T17:40:44.681Z,null,null,,
23354,2022-11-21T17:40:45.696030Z,WayPoint exLoc,93,-27.4540626,152.933979,5.0,null,null,2022-11-21T17:40:45.682Z,null,null,,
23355,2022-11-21T17:40:46.699171Z,WayPoint exLoc,93,-27.4540624,152.9339792,5.0,null,null,2022-11-21T17:40:46.689Z,null,null,,
23356,2022-11-21T17:40:47.709493Z,WayPoint exLoc,93,-27.454062,152.9339796,5.0,null,null,2022-11-21T17:40:47.690Z,null,null,,
23357,2022-11-21T17:40:48.729408Z,WayPoint exLoc,93,-27.4540618,152.9339799,5.0,null,null,2022-11-21T17:40:48.701Z,null,null,,
23358,2022-11-21T17:40:49.750992Z,WayPoint exLoc,93,-27.4540617,152.93398,5.0,null,null,2022-11-21T17:40:49.701Z,null,null,,
23359,2022-11-21T17:40:50.711165Z,WayPoint exLoc,93,-27.4540617,152.93398,5.0,null,null,2022-11-21T17:40:50.701Z,null,null,,
23360,2022-11-21T17:40:51.726626Z,WayPoint exLoc,93,-27.4540617,152.93398,5.0,null,null,2022-11-21T17:40:51.712Z,null,null,,
23361,2022-11-21T17:40:52.782628Z,WayPoint exLoc,93,-27.4540617,152.93398,5.0,null,null,2022-11-21T17:40:52.744Z,null,null,,
23362,2022-11-21T17:40:53.738312Z,WayPoint exLoc,93,-27.4540617,152.93398,5.0,null,null,2022-11-21T17:40:53.711Z,null,null,,
23363,2022-11-21T17:40:54.257608Z,WayPoint exLoc,93,-27.4544094,152.9337996,5.0,null,null,2022-11-21T17:40:54.241Z,null,null,,
23364,2022-11-21T17:40:54.757640Z,WayPoint BG,93,-27.4545653,152.9337187,5.0,null,null,2022-11-21T17:40:54.724Z,null,null,,
23365,2022-11-21T17:40:54.866083Z,Punch,93,-27.4545653,152.9337187,null,null,null,2022-11-21T17:40:54.866083Z,F1,4.775391010108677,,null
23366,2022-11-21T17:40:54.890621Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T17:40:54.890650Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
23367,2022-11-21T17:40:54.942214Z,BGLOCATION-MESSAGE,null,-27.4545653,152.9337187,5.0,null,null,2022-11-21T17:40:54.724Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
23368,2022-11-21T17:40:55.125969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
23369,2022-11-21T17:40:55.511114Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T17:40:55.511539Z,null,null,Got Punches,run_view:2154
23370,2022-11-21T17:40:55.598741Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T17:40:55.598773Z,null,null,Applied Logic,run_view:2157
23371,2022-11-21T17:40:55.631373Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T17:40:55.631410Z,null,null,Calculated Score,run_view:2161
23372,2022-11-21T17:40:55.646383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
23373,2022-11-21T17:40:56.162932Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T17:40:56.162974Z,null,null,CreatedResultFile,run_view:2166
23374,2022-11-21T17:40:56.572036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
23375,2022-11-21T17:41:00.534423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
23376,2022-11-21T17:41:00.534511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:93
23377,2022-11-21T17:45:07.983486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
23378,2022-11-21T17:45:09.259789Z,New Track,94,null,null,null,null,null,null,null,null,TrackId:94,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
23379,2022-11-21T17:45:09.449290Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T17:45:09.449517Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
23380,2022-11-21T17:45:09.463062Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T17:45:09.463106Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23381,2022-11-21T17:45:09.477797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23382,2022-11-21T17:45:10.147642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
23383,2022-11-21T17:45:10.720538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
23384,2022-11-21T17:45:12.572507Z,WayPoint exLoc,94,-27.4545917,152.933705,5.0,null,null,2022-11-21T17:45:12.482Z,null,null,,
23385,2022-11-21T17:45:12.716453Z,Punch,94,-27.4545917,152.933705,null,null,null,2022-11-21T17:45:12.716453Z,S1,5.7957648951308185,,null
23386,2022-11-21T17:45:12.728788Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-21T17:45:12.482Z,null,null,MotionChange,to Moving
23387,2022-11-21T17:45:12.732854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23388,2022-11-21T17:45:13.769462Z,WayPoint exLoc,94,-27.4545917,152.933705,5.0,null,null,2022-11-21T17:45:13.541Z,null,null,,
23389,2022-11-21T17:45:14.741163Z,WayPoint exLoc,94,-27.4545917,152.933705,5.0,null,null,2022-11-21T17:45:14.544Z,null,null,,
23390,2022-11-21T17:45:15.530961Z,WayPoint exLoc,94,-27.4545917,152.933705,5.0,null,null,2022-11-21T17:45:15.489Z,null,null,,
