_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5305,2022-11-17T04:19:40.735265Z,WayPoint exLoc,38,-27.4542773,152.9344445,5.0,null,null,2022-11-17T04:19:40.722Z,null,null,,
5306,2022-11-17T04:19:41.446138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 0.000 after: 0.000 ratio: 0.161 is NOT > 2
5307,2022-11-17T04:19:41.930346Z,WayPoint exLoc,38,-27.4541822,152.9346012,5.0,null,null,2022-11-17T04:19:41.725Z,null,null,,
5308,2022-11-17T04:19:42.736790Z,WayPoint exLoc,38,-27.4541781,152.9346079,5.0,null,null,2022-11-17T04:19:42.726Z,null,null,,
5309,2022-11-17T04:19:43.749935Z,WayPoint exLoc,38,-27.4541976,152.9345759,5.01200008392334,null,null,2022-11-17T04:19:43.728Z,null,null,,
5310,2022-11-17T04:19:44.788406Z,WayPoint exLoc,38,-27.4542093,152.9345565,5.010000228881836,null,null,2022-11-17T04:19:44.733Z,null,null,,
5311,2022-11-17T04:19:45.743366Z,WayPoint exLoc,38,-27.4542159,152.9345457,5.013999938964844,null,null,2022-11-17T04:19:45.735Z,null,null,,
5312,2022-11-17T04:19:46.745546Z,WayPoint exLoc,38,-27.4542184,152.9345416,5.01200008392334,null,null,2022-11-17T04:19:46.736Z,null,null,,
5313,2022-11-17T04:19:47.763964Z,WayPoint exLoc,38,-27.4542189,152.9345408,5.013999938964844,null,null,2022-11-17T04:19:47.739Z,null,null,,
5314,2022-11-17T04:19:48.767307Z,WayPoint exLoc,38,-27.4542187,152.934541,5.0,null,null,2022-11-17T04:19:48.743Z,null,null,,
5315,2022-11-17T04:19:49.751775Z,WayPoint exLoc,38,-27.4542185,152.9345414,5.0,null,null,2022-11-17T04:19:49.744Z,null,null,,
5316,2022-11-17T04:19:50.775487Z,WayPoint exLoc,38,-27.4542183,152.9345417,5.0,null,null,2022-11-17T04:19:50.749Z,null,null,,
5317,2022-11-17T04:19:51.791221Z,WayPoint exLoc,38,-27.4542183,152.9345417,5.0,null,null,2022-11-17T04:19:51.757Z,null,null,,
5318,2022-11-17T04:19:52.717605Z,WayPoint exLoc,38,-27.4541383,152.9342567,5.0,null,null,2022-11-17T04:19:52.677Z,null,null,,
5319,2022-11-17T04:19:53.767457Z,WayPoint exLoc,38,-27.4540785,152.934043,5.0,null,null,2022-11-17T04:19:53.760Z,null,null,,
5320,2022-11-17T04:19:53.771403Z,Punch,38,-27.4540785,152.934043,null,null,null,2022-11-17T04:19:53.771403Z,32,11.28804533099692,,null
5321,2022-11-17T04:19:54.944327Z,WayPoint exLoc,38,-27.4540602,152.933976,5.0,null,null,2022-11-17T04:19:54.821Z,null,null,,
5322,2022-11-17T04:19:55.781111Z,WayPoint exLoc,38,-27.4540574,152.933965,5.0,null,null,2022-11-17T04:19:55.766Z,null,null,,
5323,2022-11-17T04:19:56.825616Z,WayPoint exLoc,38,-27.4540586,152.9339687,5.0,null,null,2022-11-17T04:19:56.782Z,null,null,,
5324,2022-11-17T04:19:57.788558Z,WayPoint exLoc,38,-27.4540602,152.9339746,5.0,null,null,2022-11-17T04:19:57.772Z,null,null,,
5325,2022-11-17T04:19:58.818198Z,WayPoint exLoc,38,-27.4540612,152.9339783,5.0,null,null,2022-11-17T04:19:58.778Z,null,null,,
5326,2022-11-17T04:19:59.590116Z,WayPoint exLoc,38,-27.4544518,152.9337773,5.0,null,null,2022-11-17T04:19:59.552Z,null,null,,
5327,2022-11-17T04:19:59.616542Z,Punch,38,-27.4544518,152.9337773,null,null,null,2022-11-17T04:19:59.616542Z,F1,14.678124075402641,,null
5328,2022-11-17T04:19:59.616775Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:19:59.618028Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
5329,2022-11-17T04:20:00.117168Z,BGLOCATION-MESSAGE,null,-27.4544518,152.9337773,5.0,null,null,2022-11-17T04:19:59.552Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5330,2022-11-17T04:20:00.159420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5331,2022-11-17T04:20:00.857923Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:20:00.857986Z,null,null,Got Punches,run_view:2154
5332,2022-11-17T04:20:00.933332Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:20:00.933370Z,null,null,Applied Logic,run_view:2157
5333,2022-11-17T04:20:00.964583Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:20:00.964652Z,null,null,Calculated Score,run_view:2161
5334,2022-11-17T04:20:00.995156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5335,2022-11-17T04:20:01.570654Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T04:20:01.570880Z,null,null,CreatedResultFile,run_view:2166
5336,2022-11-17T04:20:02.513237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
