_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
206474,2020-12-22T20:39:20.729961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
206475,2020-12-22T20:39:20.763148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
206476,2020-12-22T20:39:21.338499Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T20:39:21.338653Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
206477,2020-12-22T20:39:21.381947Z,RESUME,null,0.0,0.0,0.0,null,null,2020-12-22T20:39:21.382006Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
206478,2020-12-22T20:39:21.404017Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T20:39:21.404062Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
206479,2020-12-22T20:39:21.468921Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
206480,2020-12-22T20:39:21.521515Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T20:39:21.521575Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
206481,2020-12-22T20:39:21.531304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
206482,2020-12-22T20:39:21.720111Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:21.000Z,null,null,,
206483,2020-12-22T20:39:21.931887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
206484,2020-12-22T20:39:22.229857Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:22.000Z,null,null,,
206485,2020-12-22T20:39:22.382016Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:22.000Z,null,null,MotionChange,to Moving
206486,2020-12-22T20:39:22.396870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
206487,2020-12-22T20:39:23.143122Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:23.000Z,null,null,,
206488,2020-12-22T20:39:24.142584Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:24.000Z,null,null,,
206489,2020-12-22T20:39:25.190012Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:25.000Z,null,null,,
206490,2020-12-22T20:39:26.144697Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:26.000Z,null,null,,
206491,2020-12-22T20:39:27.159629Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:27.000Z,null,null,,
206492,2020-12-22T20:39:27.831440Z,WayPoint,80,-27.4545733,152.9351367,20.142000198364258,null,null,2020-12-22T20:39:27.800Z,null,null,,
206493,2020-12-22T20:39:29.153474Z,WayPoint,80,-27.4545733,152.9351367,20.165000915527344,null,null,2020-12-22T20:39:29.000Z,null,null,,
206494,2020-12-22T20:39:30.162534Z,WayPoint,80,-27.4545733,152.9351367,20.165000915527344,null,null,2020-12-22T20:39:30.000Z,null,null,,
206495,2020-12-22T20:39:31.167160Z,WayPoint,80,-27.4545733,152.9351367,20.165000915527344,null,null,2020-12-22T20:39:31.000Z,null,null,,
206496,2020-12-22T20:39:32.165037Z,WayPoint,80,-27.4545733,152.9351367,20.165000915527344,null,null,2020-12-22T20:39:32.000Z,null,null,,
206497,2020-12-22T20:39:33.166971Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:33.000Z,null,null,,
206498,2020-12-22T20:39:34.172076Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:34.000Z,null,null,,
206499,2020-12-22T20:39:35.172273Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:35.000Z,null,null,,
206500,2020-12-22T20:39:36.188784Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:36.000Z,null,null,,
206501,2020-12-22T20:39:37.184876Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:37.000Z,null,null,,
206502,2020-12-22T20:39:37.833958Z,WayPoint,80,-27.4545733,152.9351367,20.13800048828125,null,null,2020-12-22T20:39:37.815Z,null,null,,
206503,2020-12-22T20:39:39.202853Z,WayPoint,80,-27.4545733,152.9351367,20.160999298095703,null,null,2020-12-22T20:39:39.000Z,null,null,,
206504,2020-12-22T20:39:40.190640Z,WayPoint,80,-27.4545733,152.9351367,20.160999298095703,null,null,2020-12-22T20:39:40.000Z,null,null,,
206505,2020-12-22T20:39:41.207390Z,WayPoint,80,-27.4545733,152.9351367,20.160999298095703,null,null,2020-12-22T20:39:41.000Z,null,null,,
206506,2020-12-22T20:39:42.206440Z,WayPoint,80,-27.4545733,152.9351367,20.160999298095703,null,null,2020-12-22T20:39:42.000Z,null,null,,
206507,2020-12-22T20:39:43.211768Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:43.000Z,null,null,,
206508,2020-12-22T20:39:44.213431Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:44.000Z,null,null,,
206509,2020-12-22T20:39:45.217663Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:45.000Z,null,null,,
206510,2020-12-22T20:39:46.225705Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:46.000Z,null,null,,
206511,2020-12-22T20:39:47.219570Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:47.000Z,null,null,,
206512,2020-12-22T20:39:47.856417Z,WayPoint,80,-27.4545733,152.9351367,20.131999969482422,null,null,2020-12-22T20:39:47.824Z,null,null,,
206513,2020-12-22T20:39:49.240584Z,WayPoint,80,-27.4545733,152.9351367,20.15399932861328,null,null,2020-12-22T20:39:49.000Z,null,null,,
206514,2020-12-22T20:39:50.235724Z,WayPoint,80,-27.4545733,152.9351367,20.15399932861328,null,null,2020-12-22T20:39:50.000Z,null,null,,
206515,2020-12-22T20:39:51.234818Z,WayPoint,80,-27.4545733,152.9351367,20.15399932861328,null,null,2020-12-22T20:39:51.000Z,null,null,,
206516,2020-12-22T20:39:52.251812Z,WayPoint,80,-27.4545733,152.9351367,20.15399932861328,null,null,2020-12-22T20:39:52.000Z,null,null,,
206517,2020-12-22T20:39:53.236843Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:53.000Z,null,null,,
206518,2020-12-22T20:39:54.239884Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:54.000Z,null,null,,
206519,2020-12-22T20:39:55.244326Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:55.000Z,null,null,,
206520,2020-12-22T20:39:56.247354Z,WayPoint,80,-27.4545733,152.9351367,20.0,null,null,2020-12-22T20:39:56.000Z,null,null,,
206521,2020-12-22T20:39:57.243755Z,WayPoint,80,-27.4548603,152.9350994,20.0,null,null,2020-12-22T20:39:57.000Z,null,null,,
206522,2020-12-22T20:39:57.868722Z,WayPoint,80,-27.4549689,152.9350853,20.150999069213867,null,null,2020-12-22T20:39:57.839Z,null,null,,
206523,2020-12-22T20:39:58.263514Z,WayPoint,80,-27.4550329,152.9350769,20.2,null,null,2020-12-22T20:39:58.000Z,null,null,,
206524,2020-12-22T20:39:58.344979Z,Punch,80,-27.4550329,152.9350769,null,null,null,2020-12-22T20:39:58.000Z,34,9.08299591135699,,null
206525,2020-12-22T20:39:59.258720Z,WayPoint,80,-27.4551051,152.9350676,20.150999069213867,null,null,2020-12-22T20:39:59.000Z,null,null,,
206526,2020-12-22T20:40:00.259469Z,WayPoint,80,-27.4551436,152.9350625,20.150999069213867,null,null,2020-12-22T20:40:00.000Z,null,null,,
206527,2020-12-22T20:40:01.264974Z,WayPoint,80,-27.4551557,152.935061,20.150999069213867,null,null,2020-12-22T20:40:01.000Z,null,null,,
206528,2020-12-22T20:40:02.266173Z,WayPoint,80,-27.4551536,152.9350613,20.150999069213867,null,null,2020-12-22T20:40:02.000Z,null,null,,
206529,2020-12-22T20:40:03.271339Z,WayPoint,80,-27.4551454,152.9350623,20.0,null,null,2020-12-22T20:40:03.000Z,null,null,,
206530,2020-12-22T20:40:04.268041Z,WayPoint,80,-27.4551358,152.9350636,20.0,null,null,2020-12-22T20:40:04.000Z,null,null,,
206531,2020-12-22T20:40:05.272200Z,WayPoint,80,-27.4551271,152.9350647,20.0,null,null,2020-12-22T20:40:05.000Z,null,null,,
206532,2020-12-22T20:40:06.273954Z,WayPoint,80,-27.4551117,152.9350667,20.0,null,null,2020-12-22T20:40:06.000Z,null,null,,
206533,2020-12-22T20:40:07.282933Z,WayPoint,80,-27.4551117,152.9350667,20.0,null,null,2020-12-22T20:40:07.000Z,null,null,,
206534,2020-12-22T20:40:07.875676Z,WayPoint,80,-27.4551117,152.9350667,20.145000457763672,null,null,2020-12-22T20:40:07.850Z,null,null,,
206535,2020-12-22T20:40:09.286082Z,WayPoint,80,-27.4549392,152.9347952,20.145000457763672,null,null,2020-12-22T20:40:09.000Z,null,null,,
206536,2020-12-22T20:40:10.299949Z,WayPoint,80,-27.4547972,152.9345717,20.145000457763672,null,null,2020-12-22T20:40:10.000Z,null,null,,
206537,2020-12-22T20:40:11.296123Z,WayPoint,80,-27.4547112,152.9344364,20.145000457763672,null,null,2020-12-22T20:40:11.000Z,null,null,,
206538,2020-12-22T20:40:11.306040Z,Punch,80,-27.4547112,152.9344364,null,null,null,2020-12-22T20:40:11.000Z,35,1.1901553928567106,,null
206539,2020-12-22T20:40:12.313204Z,WayPoint,80,-27.4546705,152.9343723,20.145000457763672,null,null,2020-12-22T20:40:12.000Z,null,null,,
206540,2020-12-22T20:40:13.321133Z,WayPoint,80,-27.4546586,152.9343535,20.0,null,null,2020-12-22T20:40:13.000Z,null,null,,
206541,2020-12-22T20:40:14.332619Z,WayPoint,80,-27.4546625,152.9343597,20.0,null,null,2020-12-22T20:40:14.000Z,null,null,,
206542,2020-12-22T20:40:15.321590Z,WayPoint,80,-27.4546736,152.9343771,20.0,null,null,2020-12-22T20:40:15.000Z,null,null,,
206543,2020-12-22T20:40:16.326620Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:16.000Z,null,null,,
206544,2020-12-22T20:40:17.321976Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:17.000Z,null,null,,
206545,2020-12-22T20:40:17.888534Z,WayPoint,80,-27.4547167,152.934445,20.13800048828125,null,null,2020-12-22T20:40:17.862Z,null,null,,
206546,2020-12-22T20:40:19.333644Z,WayPoint,80,-27.4547167,152.934445,20.13800048828125,null,null,2020-12-22T20:40:19.000Z,null,null,,
206547,2020-12-22T20:40:20.341343Z,WayPoint,80,-27.4547167,152.934445,20.13800048828125,null,null,2020-12-22T20:40:20.000Z,null,null,,
206548,2020-12-22T20:40:21.335155Z,WayPoint,80,-27.4547167,152.934445,20.13800048828125,null,null,2020-12-22T20:40:21.000Z,null,null,,
206549,2020-12-22T20:40:22.357563Z,WayPoint,80,-27.4547167,152.934445,20.13800048828125,null,null,2020-12-22T20:40:22.000Z,null,null,,
206550,2020-12-22T20:40:23.343831Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:23.000Z,null,null,,
206551,2020-12-22T20:40:24.341801Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:24.000Z,null,null,,
206552,2020-12-22T20:40:25.349251Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:25.000Z,null,null,,
206553,2020-12-22T20:40:26.358466Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:26.000Z,null,null,,
206554,2020-12-22T20:40:27.365495Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:27.000Z,null,null,,
206555,2020-12-22T20:40:27.894630Z,WayPoint,80,-27.4547167,152.934445,20.132999420166016,null,null,2020-12-22T20:40:27.878Z,null,null,,
206556,2020-12-22T20:40:29.357801Z,WayPoint,80,-27.4547167,152.934445,20.132999420166016,null,null,2020-12-22T20:40:29.000Z,null,null,,
206557,2020-12-22T20:40:30.367836Z,WayPoint,80,-27.4547167,152.934445,20.132999420166016,null,null,2020-12-22T20:40:30.000Z,null,null,,
206558,2020-12-22T20:40:31.373126Z,WayPoint,80,-27.4547167,152.934445,20.132999420166016,null,null,2020-12-22T20:40:31.000Z,null,null,,
206559,2020-12-22T20:40:32.370655Z,WayPoint,80,-27.4547167,152.934445,20.132999420166016,null,null,2020-12-22T20:40:32.000Z,null,null,,
206560,2020-12-22T20:40:33.380202Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:33.000Z,null,null,,
206561,2020-12-22T20:40:34.381979Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:34.000Z,null,null,,
206562,2020-12-22T20:40:35.387235Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:35.000Z,null,null,,
206563,2020-12-22T20:40:36.383300Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:36.000Z,null,null,,
206564,2020-12-22T20:40:37.396527Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:37.000Z,null,null,,
206565,2020-12-22T20:40:37.912139Z,WayPoint,80,-27.4547167,152.934445,20.128000259399414,null,null,2020-12-22T20:40:37.888Z,null,null,,
206566,2020-12-22T20:40:39.395186Z,WayPoint,80,-27.4547167,152.934445,20.128000259399414,null,null,2020-12-22T20:40:39.000Z,null,null,,
206567,2020-12-22T20:40:40.401261Z,WayPoint,80,-27.4547167,152.934445,20.128000259399414,null,null,2020-12-22T20:40:40.000Z,null,null,,
206568,2020-12-22T20:40:41.401100Z,WayPoint,80,-27.4547167,152.934445,20.128000259399414,null,null,2020-12-22T20:40:41.000Z,null,null,,
206569,2020-12-22T20:40:42.409Z,WayPoint,80,-27.4547167,152.934445,20.128000259399414,null,null,2020-12-22T20:40:42.000Z,null,null,,
206570,2020-12-22T20:40:43.409789Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:43.000Z,null,null,,
206571,2020-12-22T20:40:44.415018Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:44.000Z,null,null,,
206572,2020-12-22T20:40:45.418884Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:45.000Z,null,null,,
206573,2020-12-22T20:40:46.437140Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:46.000Z,null,null,,
206574,2020-12-22T20:40:47.426519Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:47.000Z,null,null,,
206575,2020-12-22T20:40:48.008661Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:47.907Z,null,null,,
206576,2020-12-22T20:40:48.431710Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:48.000Z,null,null,,
206577,2020-12-22T20:40:49.453667Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:49.000Z,null,null,,
206578,2020-12-22T20:40:50.431675Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:50.000Z,null,null,,
206579,2020-12-22T20:40:51.436289Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:51.000Z,null,null,,
206580,2020-12-22T20:40:52.434908Z,WayPoint,80,-27.4547167,152.934445,20.124000549316406,null,null,2020-12-22T20:40:52.000Z,null,null,,
206581,2020-12-22T20:40:53.438167Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:53.000Z,null,null,,
206582,2020-12-22T20:40:54.444273Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:54.000Z,null,null,,
206583,2020-12-22T20:40:55.443893Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:55.000Z,null,null,,
206584,2020-12-22T20:40:56.446723Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:56.000Z,null,null,,
206585,2020-12-22T20:40:57.459773Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:40:57.000Z,null,null,,
206586,2020-12-22T20:40:58.454646Z,WayPoint,80,-27.4547167,152.934445,20.121999740600586,null,null,2020-12-22T20:40:58.000Z,null,null,,
206587,2020-12-22T20:40:59.462587Z,WayPoint,80,-27.4547167,152.934445,20.121999740600586,null,null,2020-12-22T20:40:59.000Z,null,null,,
206588,2020-12-22T20:41:00.464417Z,WayPoint,80,-27.4547167,152.934445,20.121999740600586,null,null,2020-12-22T20:41:00.000Z,null,null,,
206589,2020-12-22T20:41:01.467047Z,WayPoint,80,-27.4547167,152.934445,20.121999740600586,null,null,2020-12-22T20:41:01.000Z,null,null,,
206590,2020-12-22T20:41:02.464602Z,WayPoint,80,-27.4547167,152.934445,20.121999740600586,null,null,2020-12-22T20:41:02.000Z,null,null,,
206591,2020-12-22T20:41:03.469399Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:03.000Z,null,null,,
206592,2020-12-22T20:41:04.478196Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:04.000Z,null,null,,
206593,2020-12-22T20:41:05.481683Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:05.000Z,null,null,,
206594,2020-12-22T20:41:06.486373Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:06.000Z,null,null,,
206595,2020-12-22T20:41:07.483954Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:07.000Z,null,null,,
206596,2020-12-22T20:41:08.493009Z,WayPoint,80,-27.4547167,152.934445,20.118000030517578,null,null,2020-12-22T20:41:08.000Z,null,null,,
206597,2020-12-22T20:41:09.490293Z,WayPoint,80,-27.4547167,152.934445,20.118000030517578,null,null,2020-12-22T20:41:09.000Z,null,null,,
206598,2020-12-22T20:41:10.497671Z,WayPoint,80,-27.4547167,152.934445,20.118000030517578,null,null,2020-12-22T20:41:10.000Z,null,null,,
206599,2020-12-22T20:41:11.498506Z,WayPoint,80,-27.4547167,152.934445,20.118000030517578,null,null,2020-12-22T20:41:11.000Z,null,null,,
206600,2020-12-22T20:41:12.502280Z,WayPoint,80,-27.4547167,152.934445,20.118000030517578,null,null,2020-12-22T20:41:12.000Z,null,null,,
206601,2020-12-22T20:41:13.511915Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:13.000Z,null,null,,
206602,2020-12-22T20:41:14.508861Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:14.000Z,null,null,,
206603,2020-12-22T20:41:15.516408Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:15.000Z,null,null,,
206604,2020-12-22T20:41:16.515874Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:16.000Z,null,null,,
206605,2020-12-22T20:41:17.519076Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:17.000Z,null,null,,
206606,2020-12-22T20:41:18.518057Z,WayPoint,80,-27.4547167,152.934445,20.11400032043457,null,null,2020-12-22T20:41:18.000Z,null,null,,
206607,2020-12-22T20:41:19.524831Z,WayPoint,80,-27.4547167,152.934445,20.11400032043457,null,null,2020-12-22T20:41:19.000Z,null,null,,
206608,2020-12-22T20:41:20.527835Z,WayPoint,80,-27.4547167,152.934445,20.11400032043457,null,null,2020-12-22T20:41:20.000Z,null,null,,
206609,2020-12-22T20:41:21.530123Z,WayPoint,80,-27.4547167,152.934445,20.11400032043457,null,null,2020-12-22T20:41:21.000Z,null,null,,
206610,2020-12-22T20:41:22.543280Z,WayPoint,80,-27.4547167,152.934445,20.11400032043457,null,null,2020-12-22T20:41:22.000Z,null,null,,
206611,2020-12-22T20:41:23.533182Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:23.000Z,null,null,,
206612,2020-12-22T20:41:24.536501Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:24.000Z,null,null,,
206613,2020-12-22T20:41:25.542362Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:25.000Z,null,null,,
206614,2020-12-22T20:41:26.544527Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:26.000Z,null,null,,
206615,2020-12-22T20:41:27.560592Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:27.000Z,null,null,,
206616,2020-12-22T20:41:28.547521Z,WayPoint,80,-27.4547167,152.934445,20.11199951171875,null,null,2020-12-22T20:41:28.000Z,null,null,,
206617,2020-12-22T20:41:29.548984Z,WayPoint,80,-27.4547167,152.934445,20.11199951171875,null,null,2020-12-22T20:41:29.000Z,null,null,,
206618,2020-12-22T20:41:30.553597Z,WayPoint,80,-27.4547167,152.934445,20.11199951171875,null,null,2020-12-22T20:41:30.000Z,null,null,,
206619,2020-12-22T20:41:31.563784Z,WayPoint,80,-27.4547167,152.934445,20.11199951171875,null,null,2020-12-22T20:41:31.000Z,null,null,,
206620,2020-12-22T20:41:32.563759Z,WayPoint,80,-27.4547167,152.934445,20.11199951171875,null,null,2020-12-22T20:41:32.000Z,null,null,,
206621,2020-12-22T20:41:33.570331Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:33.000Z,null,null,,
206622,2020-12-22T20:41:34.577648Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:34.000Z,null,null,,
206623,2020-12-22T20:41:35.571905Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:35.000Z,null,null,,
206624,2020-12-22T20:41:36.573587Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:36.000Z,null,null,,
206625,2020-12-22T20:41:37.576503Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:37.000Z,null,null,,
206626,2020-12-22T20:41:38.587792Z,WayPoint,80,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T20:41:38.000Z,null,null,,
206627,2020-12-22T20:41:39.588359Z,WayPoint,80,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T20:41:39.000Z,null,null,,
206628,2020-12-22T20:41:40.588978Z,WayPoint,80,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T20:41:40.000Z,null,null,,
206629,2020-12-22T20:41:41.598198Z,WayPoint,80,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T20:41:41.000Z,null,null,,
206630,2020-12-22T20:41:42.612198Z,WayPoint,80,-27.4547167,152.934445,20.10700035095215,null,null,2020-12-22T20:41:42.000Z,null,null,,
206631,2020-12-22T20:41:43.608025Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:43.000Z,null,null,,
206632,2020-12-22T20:41:44.607382Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:44.000Z,null,null,,
206633,2020-12-22T20:41:45.612870Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:45.000Z,null,null,,
206634,2020-12-22T20:41:46.606612Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:46.000Z,null,null,,
206635,2020-12-22T20:41:47.618886Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:47.000Z,null,null,,
206636,2020-12-22T20:41:48.622693Z,WayPoint,80,-27.4547167,152.934445,20.101999282836914,null,null,2020-12-22T20:41:48.000Z,null,null,,
206637,2020-12-22T20:41:49.627340Z,WayPoint,80,-27.4547167,152.934445,20.101999282836914,null,null,2020-12-22T20:41:49.000Z,null,null,,
206638,2020-12-22T20:41:50.627704Z,WayPoint,80,-27.4547167,152.934445,20.101999282836914,null,null,2020-12-22T20:41:50.000Z,null,null,,
206639,2020-12-22T20:41:51.628451Z,WayPoint,80,-27.4547167,152.934445,20.101999282836914,null,null,2020-12-22T20:41:51.000Z,null,null,,
206640,2020-12-22T20:41:52.626600Z,WayPoint,80,-27.4547167,152.934445,20.101999282836914,null,null,2020-12-22T20:41:52.000Z,null,null,,
206641,2020-12-22T20:41:53.631378Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:53.000Z,null,null,,
206642,2020-12-22T20:41:54.637514Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:54.000Z,null,null,,
206643,2020-12-22T20:41:55.641915Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:55.000Z,null,null,,
206644,2020-12-22T20:41:56.647483Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:56.000Z,null,null,,
206645,2020-12-22T20:41:57.649076Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:41:57.000Z,null,null,,
206646,2020-12-22T20:41:58.650628Z,WayPoint,80,-27.4547167,152.934445,20.097000122070312,null,null,2020-12-22T20:41:58.000Z,null,null,,
206647,2020-12-22T20:41:59.665061Z,WayPoint,80,-27.4547167,152.934445,20.097000122070312,null,null,2020-12-22T20:41:59.000Z,null,null,,
206648,2020-12-22T20:42:00.662110Z,WayPoint,80,-27.4547167,152.934445,20.097000122070312,null,null,2020-12-22T20:42:00.000Z,null,null,,
206649,2020-12-22T20:42:01.659850Z,WayPoint,80,-27.4547167,152.934445,20.097000122070312,null,null,2020-12-22T20:42:01.000Z,null,null,,
206650,2020-12-22T20:42:02.663758Z,WayPoint,80,-27.4547167,152.934445,20.097000122070312,null,null,2020-12-22T20:42:02.000Z,null,null,,
206651,2020-12-22T20:42:03.675723Z,WayPoint,80,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:42:03.000Z,null,null,,
