_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
119807,2022-12-13T02:15:44.046892Z,WayPoint BG,130,-26.802590357164295,153.1436606401727,4.7,null,null,2022-12-13T02:15:44.000Z,null,null,,
119808,2022-12-13T02:15:45.050045Z,WayPoint exLoc,130,-26.80258412281295,153.14364975076458,4.735335811634066,null,null,2022-12-13T02:15:44.999Z,null,null,,
119809,2022-12-13T02:15:45.050631Z,WayPoint BG,130,-26.80258412281295,153.14364975076458,4.7,null,null,2022-12-13T02:15:45.000Z,null,null,,
119810,2022-12-13T02:15:46.042153Z,WayPoint exLoc,130,-26.802577571741136,153.14364158948516,4.734203652757032,null,null,2022-12-13T02:15:45.999Z,null,null,,
119811,2022-12-13T02:15:46.042677Z,WayPoint BG,130,-26.802577571741136,153.14364158948516,4.7,null,null,2022-12-13T02:15:46.000Z,null,null,,
119812,2022-12-13T02:15:47.053487Z,WayPoint exLoc,130,-26.802573078452195,153.14363273786464,4.733983199065481,null,null,2022-12-13T02:15:46.999Z,null,null,,
119813,2022-12-13T02:15:47.054040Z,WayPoint BG,130,-26.802573078452195,153.14363273786464,4.7,null,null,2022-12-13T02:15:47.000Z,null,null,,
119814,2022-12-13T02:15:48.047261Z,WayPoint exLoc,130,-26.80256751808769,153.14362205286787,4.734125667101913,null,null,2022-12-13T02:15:47.999Z,null,null,,
119815,2022-12-13T02:15:48.051012Z,WayPoint BG,130,-26.80256751808769,153.14362205286787,4.7,null,null,2022-12-13T02:15:48.000Z,null,null,,
119816,2022-12-13T02:15:49.056290Z,WayPoint exLoc,130,-26.80256016677465,153.1436133558787,4.733314551244958,null,null,2022-12-13T02:15:48.999Z,null,null,,
119817,2022-12-13T02:15:49.056881Z,WayPoint BG,130,-26.80256016677465,153.1436133558787,4.7,null,null,2022-12-13T02:15:49.000Z,null,null,,
119818,2022-12-13T02:15:50.064331Z,WayPoint exLoc,130,-26.80255727625526,153.1436058881412,4.729048744948066,null,null,2022-12-13T02:15:49.999Z,null,null,,
119819,2022-12-13T02:15:50.064693Z,WayPoint BG,130,-26.80255727625526,153.1436058881412,4.7,null,null,2022-12-13T02:15:50.000Z,null,null,,
119820,2022-12-13T02:15:51.055325Z,WayPoint exLoc,130,-26.802552717585336,153.14359038828468,4.732684622798157,null,null,2022-12-13T02:15:50.999Z,null,null,,
119821,2022-12-13T02:15:51.055773Z,WayPoint BG,130,-26.802552717585336,153.14359038828468,4.7,null,null,2022-12-13T02:15:51.000Z,null,null,,
119822,2022-12-13T02:15:52.047253Z,WayPoint exLoc,130,-26.802547112996493,153.1435776822716,4.733352739789965,null,null,2022-12-13T02:15:51.999Z,null,null,,
119823,2022-12-13T02:15:52.050358Z,WayPoint BG,130,-26.802547112996493,153.1435776822716,4.7,null,null,2022-12-13T02:15:52.000Z,null,null,,
119824,2022-12-13T02:15:52.099005Z,Punch,130,-26.802547112996493,153.1435776822716,null,null,null,2022-12-13T02:15:52.099005Z,53,94.9014984852311,,null
119825,2022-12-13T02:15:52.101070Z,Punch,130,-26.802547112996493,153.1435776822716,null,null,null,2022-12-13T02:15:52.101070Z,53,94.9014984852311,,null
119826,2022-12-13T02:15:53.044298Z,WayPoint exLoc,130,-26.802542337997043,153.14356757167374,4.7340260898451385,null,null,2022-12-13T02:15:52.999Z,null,null,,
119827,2022-12-13T02:15:53.044922Z,WayPoint BG,130,-26.802542337997043,153.14356757167374,4.7,null,null,2022-12-13T02:15:53.000Z,null,null,,
119828,2022-12-13T02:15:54.045381Z,WayPoint exLoc,130,-26.802535024935413,153.1435552772938,4.7326586762980405,null,null,2022-12-13T02:15:53.999Z,null,null,,
119829,2022-12-13T02:15:54.045997Z,WayPoint BG,130,-26.802535024935413,153.1435552772938,4.7,null,null,2022-12-13T02:15:54.000Z,null,null,,
119830,2022-12-13T02:15:55.052202Z,WayPoint exLoc,130,-26.802531525465,153.14354909403272,4.733469444556931,null,null,2022-12-13T02:15:54.999Z,null,null,,
119831,2022-12-13T02:15:55.052780Z,WayPoint BG,130,-26.802531525465,153.14354909403272,4.7,null,null,2022-12-13T02:15:55.000Z,null,null,,
119832,2022-12-13T02:15:56.045264Z,WayPoint exLoc,130,-26.802526671806824,153.14353885915816,4.733450653369539,null,null,2022-12-13T02:15:55.999Z,null,null,,
119833,2022-12-13T02:15:56.045802Z,WayPoint BG,130,-26.802526671806824,153.14353885915816,4.7,null,null,2022-12-13T02:15:56.000Z,null,null,,
119834,2022-12-13T02:15:57.041111Z,WayPoint exLoc,130,-26.802523336334243,153.14352695492514,4.733770236297835,null,null,2022-12-13T02:15:56.999Z,null,null,,
119835,2022-12-13T02:15:57.044646Z,WayPoint BG,130,-26.802523336334243,153.14352695492514,4.7,null,null,2022-12-13T02:15:57.000Z,null,null,,
119836,2022-12-13T02:15:58.041942Z,WayPoint exLoc,130,-26.802518830253174,153.14351779509292,4.732777293653909,null,null,2022-12-13T02:15:57.999Z,null,null,,
119837,2022-12-13T02:15:58.042565Z,WayPoint BG,130,-26.802518830253174,153.14351779509292,4.7,null,null,2022-12-13T02:15:58.000Z,null,null,,
119838,2022-12-13T02:15:59.040618Z,WayPoint exLoc,130,-26.802515905550177,153.1435080050206,4.731527550760596,null,null,2022-12-13T02:15:58.999Z,null,null,,
119839,2022-12-13T02:15:59.041236Z,WayPoint BG,130,-26.802515905550177,153.1435080050206,4.7,null,null,2022-12-13T02:15:59.000Z,null,null,,
119840,2022-12-13T02:16:00.051022Z,WayPoint exLoc,130,-26.802510646728468,153.14349963039396,4.730992560399204,null,null,2022-12-13T02:15:59.999Z,null,null,,
119841,2022-12-13T02:16:00.051575Z,WayPoint BG,130,-26.802510646728468,153.14349963039396,4.7,null,null,2022-12-13T02:16:00.000Z,null,null,,
119842,2022-12-13T02:16:01.052132Z,WayPoint exLoc,130,-26.80250736148123,153.1434903165373,4.731067446001122,null,null,2022-12-13T02:16:01.000Z,null,null,,
119843,2022-12-13T02:16:02.044660Z,WayPoint exLoc,130,-26.802503352059404,153.14347845243276,4.731920566846119,null,null,2022-12-13T02:16:02.000Z,null,null,,
119844,2022-12-13T02:16:03.043493Z,WayPoint exLoc,130,-26.802499584127577,153.14347042310985,4.731147589076419,null,null,2022-12-13T02:16:03.000Z,null,null,,
119845,2022-12-13T02:16:04.039961Z,WayPoint exLoc,130,-26.802497770946577,153.14346095486525,4.730839147469752,null,null,2022-12-13T02:16:04.000Z,null,null,,
119846,2022-12-13T02:16:05.043471Z,WayPoint exLoc,130,-26.802495740866462,153.14345789655596,4.732170118066159,null,null,2022-12-13T02:16:05.000Z,null,null,,
119847,2022-12-13T02:16:06.051581Z,WayPoint exLoc,130,-26.80250208467729,153.14343877514773,4.734231380568344,null,null,2022-12-13T02:16:06.000Z,null,null,,
119848,2022-12-13T02:16:07.045447Z,WayPoint exLoc,130,-26.802497739262,153.143430126272,4.731502691509084,null,null,2022-12-13T02:16:07.000Z,null,null,,
119849,2022-12-13T02:16:08.043036Z,WayPoint exLoc,130,-26.802496161153744,153.14341655827434,4.730532361931038,null,null,2022-12-13T02:16:08.000Z,null,null,,
119850,2022-12-13T02:16:09.053340Z,WayPoint exLoc,130,-26.80249290279762,153.1434005353688,4.731482873354487,null,null,2022-12-13T02:16:09.000Z,null,null,,
119851,2022-12-13T02:16:10.044734Z,WayPoint exLoc,130,-26.80248976654878,153.14338403057192,4.7330461775613335,null,null,2022-12-13T02:16:10.000Z,null,null,,
119852,2022-12-13T02:16:11.052507Z,WayPoint exLoc,130,-26.802484348724303,153.1433743818027,4.732419835684915,null,null,2022-12-13T02:16:11.000Z,null,null,,
119853,2022-12-13T02:16:12.048086Z,WayPoint exLoc,130,-26.802477947098293,153.14336616914773,4.731683317691679,null,null,2022-12-13T02:16:12.000Z,null,null,,
119854,2022-12-13T02:16:13.038815Z,WayPoint exLoc,130,-26.802474031371897,153.14335380786775,4.7300640792364765,null,null,2022-12-13T02:16:13.000Z,null,null,,
119855,2022-12-13T02:16:14.055222Z,WayPoint exLoc,130,-26.80247180211796,153.14334288834596,4.729938819600371,null,null,2022-12-13T02:16:14.000Z,null,null,,
119856,2022-12-13T02:16:15.039970Z,WayPoint exLoc,130,-26.802472095578686,153.14333423523303,4.7309330893597945,null,null,2022-12-13T02:16:15.000Z,null,null,,
119857,2022-12-13T02:16:16.055669Z,WayPoint exLoc,130,-26.802471326011478,153.14332230887064,4.728337779297642,null,null,2022-12-13T02:16:16.000Z,null,null,,
119858,2022-12-13T02:16:17.045975Z,WayPoint exLoc,130,-26.80246778635974,153.14331197809713,4.730958662695129,null,null,2022-12-13T02:16:17.000Z,null,null,,
119859,2022-12-13T02:16:18.049515Z,WayPoint exLoc,130,-26.80246612674014,153.14330512699516,4.729233002089096,null,null,2022-12-13T02:16:18.000Z,null,null,,
119860,2022-12-13T02:16:19.045858Z,WayPoint exLoc,130,-26.802465019634933,153.14329773327526,4.728063635201011,null,null,2022-12-13T02:16:19.000Z,null,null,,
119861,2022-12-13T02:16:20.045254Z,WayPoint exLoc,130,-26.802463798238236,153.14328756923132,4.726473918795077,null,null,2022-12-13T02:16:20.000Z,null,null,,
119862,2022-12-13T02:16:21.042442Z,WayPoint exLoc,130,-26.802465750088047,153.1432797535016,4.728017249320039,null,null,2022-12-13T02:16:21.000Z,null,null,,
119863,2022-12-13T02:16:22.045125Z,WayPoint exLoc,130,-26.80246999237231,153.1432691662221,4.727685707893297,null,null,2022-12-13T02:16:22.000Z,null,null,,
119864,2022-12-13T02:16:23.076649Z,WayPoint exLoc,130,-26.802476276123162,153.14325978333494,4.728523150113735,null,null,2022-12-13T02:16:23.000Z,null,null,,
119865,2022-12-13T02:16:24.042669Z,WayPoint exLoc,130,-26.80248064687954,153.14325059334595,4.727511855640752,null,null,2022-12-13T02:16:24.000Z,null,null,,
119866,2022-12-13T02:16:25.048339Z,WayPoint exLoc,130,-26.802483378290795,153.14324133819517,4.727704587812724,null,null,2022-12-13T02:16:25.000Z,null,null,,
119867,2022-12-13T02:16:26.040578Z,WayPoint exLoc,130,-26.802484500938665,153.1432305690621,4.727647871298362,null,null,2022-12-13T02:16:26.000Z,null,null,,
119868,2022-12-13T02:16:27.042887Z,WayPoint exLoc,130,-26.802485350789297,153.143222160037,4.728679511904286,null,null,2022-12-13T02:16:27.000Z,null,null,,
119869,2022-12-13T02:16:28.041771Z,WayPoint exLoc,130,-26.802487119814028,153.14321316209052,4.72714605916558,null,null,2022-12-13T02:16:28.000Z,null,null,,
119870,2022-12-13T02:16:29.047256Z,WayPoint exLoc,130,-26.802489646400016,153.14320358469843,4.724960644252293,null,null,2022-12-13T02:16:29.000Z,null,null,,
119871,2022-12-13T02:16:30.037509Z,WayPoint exLoc,130,-26.80249380357479,153.14319018478474,4.724645453630576,null,null,2022-12-13T02:16:30.000Z,null,null,,
119872,2022-12-13T02:16:31.046531Z,WayPoint exLoc,130,-26.802499148078542,153.14318489831388,4.724241737268741,null,null,2022-12-13T02:16:31.000Z,null,null,,
119873,2022-12-13T02:16:32.044118Z,WayPoint exLoc,130,-26.802502393732606,153.1431772470027,4.724435790694787,null,null,2022-12-13T02:16:32.000Z,null,null,,
119874,2022-12-13T02:16:33.055317Z,WayPoint exLoc,130,-26.802508102118242,153.14316685857224,4.724280584070051,null,null,2022-12-13T02:16:33.000Z,null,null,,
119875,2022-12-13T02:16:34.043991Z,WayPoint exLoc,130,-26.80251198462431,153.14315736007038,4.724698569468221,null,null,2022-12-13T02:16:34.000Z,null,null,,
119876,2022-12-13T02:16:35.044134Z,WayPoint exLoc,130,-26.80251562709644,153.1431452855885,4.7242822608681285,null,null,2022-12-13T02:16:35.000Z,null,null,,
119877,2022-12-13T02:16:36.044670Z,WayPoint exLoc,130,-26.80251936622368,153.14313866467018,4.723565947773035,null,null,2022-12-13T02:16:36.000Z,null,null,,
119878,2022-12-13T02:16:37.061509Z,WayPoint exLoc,130,-26.80252488965534,153.14312833138266,4.727715900770011,null,null,2022-12-13T02:16:37.000Z,null,null,,
119879,2022-12-13T02:16:38.048430Z,WayPoint exLoc,130,-26.802527620888092,153.14311549783486,4.728054563120254,null,null,2022-12-13T02:16:38.000Z,null,null,,
119880,2022-12-13T02:16:39.041467Z,WayPoint exLoc,130,-26.80253065317808,153.1431031480155,4.727793721431647,null,null,2022-12-13T02:16:39.000Z,null,null,,
119881,2022-12-13T02:16:40.052291Z,WayPoint exLoc,130,-26.80252854668891,153.14309203773274,4.72314674668349,null,null,2022-12-13T02:16:40.000Z,null,null,,
119882,2022-12-13T02:16:41.044759Z,WayPoint exLoc,130,-26.802528684626974,153.14308023904667,4.724147669234662,null,null,2022-12-13T02:16:41.000Z,null,null,,
119883,2022-12-13T02:16:42.043578Z,WayPoint exLoc,130,-26.802528066520836,153.14306907972264,4.725062790453361,null,null,2022-12-13T02:16:42.000Z,null,null,,
119884,2022-12-13T02:16:43.042516Z,WayPoint exLoc,130,-26.802525741814815,153.1430597520263,4.724458113396991,null,null,2022-12-13T02:16:43.000Z,null,null,,
119885,2022-12-13T02:16:44.045175Z,WayPoint exLoc,130,-26.80252503968578,153.14304695082754,4.724764104167467,null,null,2022-12-13T02:16:44.000Z,null,null,,
119886,2022-12-13T02:16:45.057386Z,WayPoint exLoc,130,-26.802525606727997,153.14303736432353,4.7272414703784955,null,null,2022-12-13T02:16:45.000Z,null,null,,
119887,2022-12-13T02:16:46.038138Z,WayPoint exLoc,130,-26.802521662314724,153.14301933924008,4.726605082068632,null,null,2022-12-13T02:16:46.000Z,null,null,,
119888,2022-12-13T02:16:46.080449Z,Punch,130,-26.802521662314724,153.14301933924008,null,null,null,2022-12-13T02:16:46.080449Z,64,152.92856280186123,,null
119889,2022-12-13T02:16:47.055480Z,WayPoint exLoc,130,-26.802512608306944,153.14300938651817,4.7228156733761875,null,null,2022-12-13T02:16:47.000Z,null,null,,
119890,2022-12-13T02:16:48.053888Z,WayPoint exLoc,130,-26.8025028637827,153.14299813809052,4.728006343784475,null,null,2022-12-13T02:16:48.000Z,null,null,,
119891,2022-12-13T02:16:49.046416Z,WayPoint exLoc,130,-26.80249636844553,153.1429937874931,4.729155650208579,null,null,2022-12-13T02:16:49.000Z,null,null,,
119892,2022-12-13T02:16:50.042113Z,WayPoint exLoc,130,-26.80248903365833,153.14298274345248,4.728480646851284,null,null,2022-12-13T02:16:50.000Z,null,null,,
119893,2022-12-13T02:16:51.041871Z,WayPoint exLoc,130,-26.802485379211994,153.14297244155097,4.727401884520765,null,null,2022-12-13T02:16:51.000Z,null,null,,
119894,2022-12-13T02:16:52.048697Z,WayPoint exLoc,130,-26.80248231774901,153.14296171858376,4.727115595973933,null,null,2022-12-13T02:16:52.000Z,null,null,,
119895,2022-12-13T02:16:53.052621Z,WayPoint exLoc,130,-26.802479475595796,153.14294788717044,4.727062138468661,null,null,2022-12-13T02:16:53.000Z,null,null,,
119896,2022-12-13T02:16:54.046365Z,WayPoint exLoc,130,-26.802479220990204,153.14293669496607,4.7255594498312306,null,null,2022-12-13T02:16:54.000Z,null,null,,
119897,2022-12-13T02:16:55.052311Z,WayPoint exLoc,130,-26.802476686245154,153.14292313978694,4.727917431951558,null,null,2022-12-13T02:16:55.000Z,null,null,,
119898,2022-12-13T02:16:56.052424Z,WayPoint exLoc,130,-26.8024766765645,153.1429108134356,4.728863524148316,null,null,2022-12-13T02:16:56.000Z,null,null,,
119899,2022-12-13T02:16:57.042970Z,WayPoint exLoc,130,-26.802478963897816,153.14289930858249,4.728524858331828,null,null,2022-12-13T02:16:57.000Z,null,null,,
119900,2022-12-13T02:16:58.053690Z,WayPoint exLoc,130,-26.80248142866408,153.14288794041818,4.727619809604626,null,null,2022-12-13T02:16:58.000Z,null,null,,
119901,2022-12-13T02:16:59.064213Z,WayPoint exLoc,130,-26.802484123251787,153.14287756870036,4.726668080824659,null,null,2022-12-13T02:16:59.000Z,null,null,,
119902,2022-12-13T02:17:00.057036Z,WayPoint exLoc,130,-26.8024891597935,153.1428673540279,4.7272516667483115,null,null,2022-12-13T02:17:00.000Z,null,null,,
119903,2022-12-13T02:17:01.045058Z,WayPoint exLoc,130,-26.80249722297939,153.1428568209783,4.728359301361664,null,null,2022-12-13T02:17:01.000Z,null,null,,
119904,2022-12-13T02:17:02.045860Z,WayPoint exLoc,130,-26.80250024535872,153.14284780490337,4.727766203918012,null,null,2022-12-13T02:17:02.000Z,null,null,,
119905,2022-12-13T02:17:03.046370Z,WayPoint BG,130,-26.802503230380598,153.14283866474068,4.7,null,null,2022-12-13T02:17:03.000Z,null,null,,
119906,2022-12-13T02:17:04.045619Z,WayPoint exLoc,130,-26.802507538354064,153.14282872179297,4.725650774555478,null,null,2022-12-13T02:17:04.000Z,null,null,,
119907,2022-12-13T02:17:05.043074Z,WayPoint exLoc,130,-26.802514913396788,153.14281371544652,4.725008265768366,null,null,2022-12-13T02:17:05.000Z,null,null,,
119908,2022-12-13T02:17:06.046417Z,WayPoint exLoc,130,-26.80251914461933,153.14280085811825,4.729163170487456,null,null,2022-12-13T02:17:06.000Z,null,null,,
119909,2022-12-13T02:17:07.044226Z,WayPoint exLoc,130,-26.802522896880287,153.1427911877576,4.7304530331420835,null,null,2022-12-13T02:17:07.000Z,null,null,,
119910,2022-12-13T02:17:08.051367Z,WayPoint exLoc,130,-26.802530736713123,153.14278120015558,4.731020754463396,null,null,2022-12-13T02:17:08.000Z,null,null,,
119911,2022-12-13T02:17:09.054375Z,WayPoint exLoc,130,-26.802539146268188,153.14277282406553,4.729957257694019,null,null,2022-12-13T02:17:09.000Z,null,null,,
119912,2022-12-13T02:17:10.045375Z,WayPoint exLoc,130,-26.80254713577015,153.142763708243,4.732112976999839,null,null,2022-12-13T02:17:10.000Z,null,null,,
119913,2022-12-13T02:17:11.053306Z,WayPoint exLoc,130,-26.802553061922026,153.14275539366912,4.732282124378285,null,null,2022-12-13T02:17:11.000Z,null,null,,
119914,2022-12-13T02:17:12.052997Z,WayPoint exLoc,130,-26.80256325232291,153.14274670267244,4.732566802468701,null,null,2022-12-13T02:17:12.000Z,null,null,,
119915,2022-12-13T02:17:13.048620Z,WayPoint exLoc,130,-26.80257108556487,153.14273928868386,4.727672997450738,null,null,2022-12-13T02:17:13.000Z,null,null,,
119916,2022-12-13T02:17:14.044729Z,WayPoint exLoc,130,-26.802579664644007,153.14273453936485,4.725163752310469,null,null,2022-12-13T02:17:14.000Z,null,null,,
119917,2022-12-13T02:17:15.043068Z,WayPoint exLoc,130,-26.80259039400752,153.14272744826386,4.722816947464355,null,null,2022-12-13T02:17:15.000Z,null,null,,
119918,2022-12-13T02:17:16.044371Z,WayPoint exLoc,130,-26.802601117637057,153.1427233200961,4.725530124900185,null,null,2022-12-13T02:17:16.000Z,null,null,,
119919,2022-12-13T02:17:17.055772Z,WayPoint exLoc,130,-26.802612648888285,153.14272353052831,4.724465801964381,null,null,2022-12-13T02:17:17.000Z,null,null,,
119920,2022-12-13T02:17:18.056504Z,WayPoint exLoc,130,-26.802619950807085,153.14272661795005,4.725888377189241,null,null,2022-12-13T02:17:18.000Z,null,null,,
119921,2022-12-13T02:17:19.058007Z,WayPoint exLoc,130,-26.802633001208026,153.14272454410428,4.724939590305701,null,null,2022-12-13T02:17:19.000Z,null,null,,
119922,2022-12-13T02:17:20.053794Z,WayPoint exLoc,130,-26.802643486743218,153.14272117240534,4.726812577635689,null,null,2022-12-13T02:17:20.000Z,null,null,,
119923,2022-12-13T02:17:21.055598Z,WayPoint exLoc,130,-26.80265367695416,153.14271968098961,4.72776499944511,null,null,2022-12-13T02:17:21.000Z,null,null,,
119924,2022-12-13T02:17:22.062766Z,WayPoint exLoc,130,-26.80266563122243,153.1427174301391,4.729711894400929,null,null,2022-12-13T02:17:22.000Z,null,null,,
119925,2022-12-13T02:17:22.980045Z,BGLOCATION-MESSAGE,null,-26.80266563122243,153.1427174301391,4.729711894400929,null,null,2022-12-13T02:17:22.000Z,null,null,ActivityChange,on_foot
119926,2022-12-13T02:17:23.055110Z,WayPoint exLoc,130,-26.8026771512787,153.14271318602195,4.727435572373611,null,null,2022-12-13T02:17:23.000Z,null,null,,
119927,2022-12-13T02:17:24.047436Z,WayPoint exLoc,130,-26.802686641602655,153.14270914142824,4.726558798997585,null,null,2022-12-13T02:17:24.000Z,null,null,,
119928,2022-12-13T02:17:25.060964Z,WayPoint exLoc,130,-26.802697571229924,153.14270913088868,4.72880215029863,null,null,2022-12-13T02:17:25.000Z,null,null,,
119929,2022-12-13T02:17:26.054232Z,WayPoint exLoc,130,-26.80270878436667,153.1427074648624,4.728492787479094,null,null,2022-12-13T02:17:26.000Z,null,null,,
119930,2022-12-13T02:17:27.057746Z,WayPoint exLoc,130,-26.80271948130629,153.1427081523427,4.7234031975215505,null,null,2022-12-13T02:17:27.000Z,null,null,,
119931,2022-12-13T02:17:27.755166Z,BGLOCATION-MESSAGE,null,-26.80271948130629,153.1427081523427,4.7234031975215505,null,null,2022-12-13T02:17:27.000Z,null,null,ActivityChange,on_foot
119932,2022-12-13T02:17:28.055120Z,WayPoint exLoc,130,-26.80272880988071,153.14270375934234,4.728042425793519,null,null,2022-12-13T02:17:28.000Z,null,null,,
119933,2022-12-13T02:17:29.055537Z,WayPoint exLoc,130,-26.80273657542114,153.14270294876846,4.7271085879419115,null,null,2022-12-13T02:17:29.000Z,null,null,,
119934,2022-12-13T02:17:29.653670Z,BGLOCATION-MESSAGE,null,-26.80273657542114,153.14270294876846,4.7271085879419115,null,null,2022-12-13T02:17:29.000Z,null,null,ActivityChange,on_foot
119935,2022-12-13T02:17:30.054965Z,WayPoint exLoc,130,-26.802746307224144,153.1427015495076,4.725096991494294,null,null,2022-12-13T02:17:30.000Z,null,null,,
119936,2022-12-13T02:17:31.062649Z,WayPoint exLoc,130,-26.802757855573283,153.1427013450008,4.725915935122852,null,null,2022-12-13T02:17:31.000Z,null,null,,
119937,2022-12-13T02:17:32.048114Z,WayPoint exLoc,130,-26.802768185228636,153.1427014563258,4.724663679924108,null,null,2022-12-13T02:17:32.000Z,null,null,,
119938,2022-12-13T02:17:32.841395Z,BGLOCATION-MESSAGE,null,-26.802768185228636,153.1427014563258,4.724663679924108,null,null,2022-12-13T02:17:32.000Z,null,null,ActivityChange,on_foot
119939,2022-12-13T02:17:33.058696Z,WayPoint exLoc,130,-26.80277958941721,153.14270610440948,4.727106188141401,null,null,2022-12-13T02:17:33.000Z,null,null,,
119940,2022-12-13T02:17:34.052765Z,WayPoint exLoc,130,-26.802789408359722,153.14270891832973,4.724840168489853,null,null,2022-12-13T02:17:34.000Z,null,null,,
119941,2022-12-13T02:17:35.056836Z,WayPoint exLoc,130,-26.80279769475452,153.14271208661808,4.725967977797703,null,null,2022-12-13T02:17:35.000Z,null,null,,
119942,2022-12-13T02:17:36.054043Z,WayPoint exLoc,130,-26.802809032805925,153.1427126787978,4.728010971480431,null,null,2022-12-13T02:17:36.000Z,null,null,,
119943,2022-12-13T02:17:37.061145Z,WayPoint exLoc,130,-26.802820809091042,153.1427138996459,4.729113097986388,null,null,2022-12-13T02:17:37.000Z,null,null,,
119944,2022-12-13T02:17:37.100908Z,Punch,130,-26.802820809091042,153.1427138996459,null,null,null,2022-12-13T02:17:37.100908Z,75,188.10638522477487,,null
119945,2022-12-13T02:17:38.056223Z,WayPoint exLoc,130,-26.802829872988116,153.14271647540863,4.726640090094698,null,null,2022-12-13T02:17:38.000Z,null,null,,
119946,2022-12-13T02:17:39.051533Z,WayPoint exLoc,130,-26.802843582333463,153.14271405294326,4.72802361807148,null,null,2022-12-13T02:17:39.000Z,null,null,,
119947,2022-12-13T02:17:40.054114Z,WayPoint exLoc,130,-26.802853300762205,153.14270747435248,4.730922069667588,null,null,2022-12-13T02:17:40.000Z,null,null,,
119948,2022-12-13T02:17:40.773410Z,BGLOCATION-MESSAGE,null,-26.802853300762205,153.14270747435248,4.730922069667588,null,null,2022-12-13T02:17:40.000Z,null,null,ActivityChange,on_foot
119949,2022-12-13T02:17:41.055820Z,WayPoint exLoc,130,-26.802862203695703,153.14271117151532,4.731479802065332,null,null,2022-12-13T02:17:41.000Z,null,null,,
119950,2022-12-13T02:17:42.055595Z,WayPoint exLoc,130,-26.802869033067914,153.14271252425942,4.730468593556163,null,null,2022-12-13T02:17:42.000Z,null,null,,
119951,2022-12-13T02:17:43.010340Z,BGLOCATION-MESSAGE,null,-26.802869033067914,153.14271252425942,4.730468593556163,null,null,2022-12-13T02:17:42.000Z,null,null,ActivityChange,on_foot
119952,2022-12-13T02:17:43.064145Z,WayPoint exLoc,130,-26.802874566422204,153.1427107983472,4.731683370193194,null,null,2022-12-13T02:17:43.000Z,null,null,,
119953,2022-12-13T02:17:44.057335Z,WayPoint exLoc,130,-26.802880084644734,153.14271132635295,4.732095707265079,null,null,2022-12-13T02:17:44.000Z,null,null,,
119954,2022-12-13T02:17:44.905792Z,BGLOCATION-MESSAGE,null,-26.802880084644734,153.14271132635295,4.732095707265079,null,null,2022-12-13T02:17:44.000Z,null,null,ActivityChange,on_foot
119955,2022-12-13T02:17:45.039784Z,WayPoint exLoc,130,-26.802885350027726,153.1427110069704,4.732146523101137,null,null,2022-12-13T02:17:45.000Z,null,null,,
119956,2022-12-13T02:17:46.044041Z,WayPoint BG,130,-26.80288413387222,153.14270984967484,4.7,null,null,2022-12-13T02:17:46.000Z,null,null,,
119957,2022-12-13T02:17:47.053020Z,WayPoint exLoc,130,-26.80288079005609,153.1427054879374,4.734406051850643,null,null,2022-12-13T02:17:47.000Z,null,null,,
119958,2022-12-13T02:17:48.053623Z,WayPoint exLoc,130,-26.802877878167504,153.14270500717586,4.7332874676414844,null,null,2022-12-13T02:17:48.000Z,null,null,,
119959,2022-12-13T02:17:48.092524Z,BGLOCATION-MESSAGE,null,-26.802877878167504,153.14270500717586,4.7332874676414844,null,null,2022-12-13T02:17:48.000Z,null,null,ActivityChange,on_foot
119960,2022-12-13T02:17:49.039338Z,WayPoint exLoc,130,-26.80286869808424,153.1427033556372,4.735202600361683,null,null,2022-12-13T02:17:49.000Z,null,null,,
119961,2022-12-13T02:17:50.039514Z,WayPoint exLoc,130,-26.80286085324552,153.14270339813618,4.737336198494734,null,null,2022-12-13T02:17:50.000Z,null,null,,
119962,2022-12-13T02:17:51.048960Z,WayPoint exLoc,130,-26.80285178652026,153.14270348755295,4.7396628453805505,null,null,2022-12-13T02:17:51.000Z,null,null,,
119963,2022-12-13T02:17:52.044585Z,WayPoint exLoc,130,-26.802842862755053,153.1427083270515,4.740742382777035,null,null,2022-12-13T02:17:52.000Z,null,null,,
119964,2022-12-13T02:17:53.039726Z,WayPoint exLoc,130,-26.802835069104553,153.1427087276055,4.740213813151059,null,null,2022-12-13T02:17:53.000Z,null,null,,
119965,2022-12-13T02:17:54.059213Z,WayPoint exLoc,130,-26.80282430346105,153.14270717589787,4.74036142628994,null,null,2022-12-13T02:17:54.000Z,null,null,,
119966,2022-12-13T02:17:55.052360Z,WayPoint exLoc,130,-26.802813431337473,153.14270407563166,4.74156208990427,null,null,2022-12-13T02:17:55.000Z,null,null,,
119967,2022-12-13T02:17:56.049015Z,WayPoint exLoc,130,-26.802803171156214,153.1426985204945,4.741152996293181,null,null,2022-12-13T02:17:56.000Z,null,null,,
119968,2022-12-13T02:17:57.044469Z,WayPoint exLoc,130,-26.80279199639636,153.1426957231447,4.741379934471382,null,null,2022-12-13T02:17:57.000Z,null,null,,
119969,2022-12-13T02:17:58.042620Z,WayPoint exLoc,130,-26.802782115630663,153.14268818923517,4.740721543814135,null,null,2022-12-13T02:17:58.000Z,null,null,,
