_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207627,2020-12-22T21:02:06.637325Z,WayPoint,82,-27.45439,152.93455,20.06399917602539,null,null,2020-12-22T21:02:06.000Z,null,null,,
207628,2020-12-22T21:02:07.637157Z,WayPoint,82,-27.45439,152.93455,20.06399917602539,null,null,2020-12-22T21:02:07.000Z,null,null,,
207629,2020-12-22T21:02:08.634788Z,WayPoint,82,-27.45439,152.93455,20.06399917602539,null,null,2020-12-22T21:02:08.000Z,null,null,,
207630,2020-12-22T21:02:09.641203Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:09.000Z,null,null,,
207631,2020-12-22T21:02:10.644046Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:10.000Z,null,null,,
207632,2020-12-22T21:02:11.643647Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:11.000Z,null,null,,
207633,2020-12-22T21:02:12.648465Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:12.000Z,null,null,,
207634,2020-12-22T21:02:13.650887Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:13.000Z,null,null,,
207635,2020-12-22T21:02:14.646902Z,WayPoint,82,-27.45439,152.93455,20.062999725341797,null,null,2020-12-22T21:02:14.000Z,null,null,,
207636,2020-12-22T21:02:15.651929Z,WayPoint,82,-27.45439,152.93455,20.062999725341797,null,null,2020-12-22T21:02:15.000Z,null,null,,
207637,2020-12-22T21:02:16.656978Z,WayPoint,82,-27.45439,152.93455,20.062999725341797,null,null,2020-12-22T21:02:16.000Z,null,null,,
207638,2020-12-22T21:02:17.653915Z,WayPoint,82,-27.45439,152.93455,20.062999725341797,null,null,2020-12-22T21:02:17.000Z,null,null,,
207639,2020-12-22T21:02:18.665877Z,WayPoint,82,-27.45439,152.93455,20.062999725341797,null,null,2020-12-22T21:02:18.000Z,null,null,,
207640,2020-12-22T21:02:19.663747Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:19.000Z,null,null,,
207641,2020-12-22T21:02:20.669901Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:20.000Z,null,null,,
207642,2020-12-22T21:02:21.680826Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:21.000Z,null,null,,
207643,2020-12-22T21:02:22.688938Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:22.000Z,null,null,,
207644,2020-12-22T21:02:23.688461Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:23.000Z,null,null,,
207645,2020-12-22T21:02:24.686071Z,WayPoint,82,-27.45439,152.93455,20.05900001525879,null,null,2020-12-22T21:02:24.000Z,null,null,,
207646,2020-12-22T21:02:25.692947Z,WayPoint,82,-27.45439,152.93455,20.05900001525879,null,null,2020-12-22T21:02:25.000Z,null,null,,
207647,2020-12-22T21:02:26.694246Z,WayPoint,82,-27.45439,152.93455,20.05900001525879,null,null,2020-12-22T21:02:26.000Z,null,null,,
207648,2020-12-22T21:02:27.691237Z,WayPoint,82,-27.45439,152.93455,20.05900001525879,null,null,2020-12-22T21:02:27.000Z,null,null,,
207649,2020-12-22T21:02:28.701146Z,WayPoint,82,-27.45439,152.93455,20.05900001525879,null,null,2020-12-22T21:02:28.000Z,null,null,,
207650,2020-12-22T21:02:29.703589Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:29.000Z,null,null,,
207651,2020-12-22T21:02:30.710768Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:30.000Z,null,null,,
207652,2020-12-22T21:02:31.706823Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:31.000Z,null,null,,
207653,2020-12-22T21:02:32.717855Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:32.000Z,null,null,,
207654,2020-12-22T21:02:33.719241Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:33.000Z,null,null,,
207655,2020-12-22T21:02:34.722827Z,WayPoint,82,-27.45439,152.93455,20.05299949645996,null,null,2020-12-22T21:02:34.000Z,null,null,,
207656,2020-12-22T21:02:35.724881Z,WayPoint,82,-27.45439,152.93455,20.05299949645996,null,null,2020-12-22T21:02:35.000Z,null,null,,
207657,2020-12-22T21:02:36.727120Z,WayPoint,82,-27.45439,152.93455,20.05299949645996,null,null,2020-12-22T21:02:36.000Z,null,null,,
207658,2020-12-22T21:02:37.730614Z,WayPoint,82,-27.45439,152.93455,20.05299949645996,null,null,2020-12-22T21:02:37.000Z,null,null,,
207659,2020-12-22T21:02:38.740671Z,WayPoint,82,-27.45439,152.93455,20.05299949645996,null,null,2020-12-22T21:02:38.000Z,null,null,,
207660,2020-12-22T21:02:39.738359Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:39.000Z,null,null,,
207661,2020-12-22T21:02:40.739500Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:40.000Z,null,null,,
207662,2020-12-22T21:02:41.741843Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:41.000Z,null,null,,
207663,2020-12-22T21:02:42.744600Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:42.000Z,null,null,,
207664,2020-12-22T21:02:43.748401Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:43.000Z,null,null,,
207665,2020-12-22T21:02:44.752199Z,WayPoint,82,-27.45439,152.93455,20.048999786376953,null,null,2020-12-22T21:02:44.000Z,null,null,,
207666,2020-12-22T21:02:45.754542Z,WayPoint,82,-27.45439,152.93455,20.048999786376953,null,null,2020-12-22T21:02:45.000Z,null,null,,
207667,2020-12-22T21:02:46.760443Z,WayPoint,82,-27.45439,152.93455,20.048999786376953,null,null,2020-12-22T21:02:46.000Z,null,null,,
207668,2020-12-22T21:02:47.761946Z,WayPoint,82,-27.45439,152.93455,20.048999786376953,null,null,2020-12-22T21:02:47.000Z,null,null,,
207669,2020-12-22T21:02:48.778651Z,WayPoint,82,-27.45439,152.93455,20.048999786376953,null,null,2020-12-22T21:02:48.000Z,null,null,,
207670,2020-12-22T21:02:49.773680Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:49.000Z,null,null,,
207671,2020-12-22T21:02:50.783312Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:50.000Z,null,null,,
207672,2020-12-22T21:02:51.782915Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:51.000Z,null,null,,
207673,2020-12-22T21:02:52.792325Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:52.000Z,null,null,,
207674,2020-12-22T21:02:53.788797Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:53.000Z,null,null,,
207675,2020-12-22T21:02:54.792280Z,WayPoint,82,-27.45439,152.93455,20.041000366210938,null,null,2020-12-22T21:02:54.000Z,null,null,,
207676,2020-12-22T21:02:55.799302Z,WayPoint,82,-27.45439,152.93455,20.041000366210938,null,null,2020-12-22T21:02:55.000Z,null,null,,
207677,2020-12-22T21:02:56.797502Z,WayPoint,82,-27.45439,152.93455,20.041000366210938,null,null,2020-12-22T21:02:56.000Z,null,null,,
207678,2020-12-22T21:02:57.800584Z,WayPoint,82,-27.45439,152.93455,20.041000366210938,null,null,2020-12-22T21:02:57.000Z,null,null,,
207679,2020-12-22T21:02:58.815001Z,WayPoint,82,-27.45439,152.93455,20.041000366210938,null,null,2020-12-22T21:02:58.000Z,null,null,,
207680,2020-12-22T21:02:59.811446Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:02:59.000Z,null,null,,
207681,2020-12-22T21:03:00.825845Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:00.000Z,null,null,,
207682,2020-12-22T21:03:01.824368Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:01.000Z,null,null,,
207683,2020-12-22T21:03:02.831709Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:02.000Z,null,null,,
207684,2020-12-22T21:03:03.825276Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:03.000Z,null,null,,
207685,2020-12-22T21:03:04.826058Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:04.000Z,null,null,,
207686,2020-12-22T21:03:05.833652Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:05.000Z,null,null,,
207687,2020-12-22T21:03:06.831889Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:06.000Z,null,null,,
207688,2020-12-22T21:03:07.829964Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:07.000Z,null,null,,
207689,2020-12-22T21:03:08.838839Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:08.000Z,null,null,,
207690,2020-12-22T21:03:09.836748Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:09.000Z,null,null,,
207691,2020-12-22T21:03:10.845468Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:10.000Z,null,null,,
207692,2020-12-22T21:03:11.843646Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:11.000Z,null,null,,
207693,2020-12-22T21:03:12.849245Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:12.000Z,null,null,,
207694,2020-12-22T21:03:13.848715Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:13.000Z,null,null,,
207695,2020-12-22T21:03:14.853714Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:14.000Z,null,null,,
207696,2020-12-22T21:03:15.853220Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:15.000Z,null,null,,
207697,2020-12-22T21:03:16.867017Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:16.000Z,null,null,,
207698,2020-12-22T21:03:17.861344Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:17.000Z,null,null,,
207699,2020-12-22T21:03:18.867148Z,WayPoint,82,-27.45439,152.93455,20.034000396728516,null,null,2020-12-22T21:03:18.000Z,null,null,,
207700,2020-12-22T21:03:19.861236Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:19.000Z,null,null,,
207701,2020-12-22T21:03:20.870476Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:20.000Z,null,null,,
207702,2020-12-22T21:03:21.879017Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:21.000Z,null,null,,
207703,2020-12-22T21:03:22.873293Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:22.000Z,null,null,,
207704,2020-12-22T21:03:23.883792Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:23.000Z,null,null,,
207705,2020-12-22T21:03:24.889847Z,WayPoint,82,-27.45439,152.93455,20.02899932861328,null,null,2020-12-22T21:03:24.000Z,null,null,,
207706,2020-12-22T21:03:25.879447Z,WayPoint,82,-27.45439,152.93455,20.02899932861328,null,null,2020-12-22T21:03:25.000Z,null,null,,
207707,2020-12-22T21:03:26.883058Z,WayPoint,82,-27.45439,152.93455,20.02899932861328,null,null,2020-12-22T21:03:26.000Z,null,null,,
207708,2020-12-22T21:03:27.886926Z,WayPoint,82,-27.45439,152.93455,20.02899932861328,null,null,2020-12-22T21:03:27.000Z,null,null,,
207709,2020-12-22T21:03:28.881922Z,WayPoint,82,-27.45439,152.93455,20.02899932861328,null,null,2020-12-22T21:03:28.000Z,null,null,,
207710,2020-12-22T21:03:29.896854Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:29.000Z,null,null,,
207711,2020-12-22T21:03:30.893570Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:30.000Z,null,null,,
207712,2020-12-22T21:03:31.904064Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:31.000Z,null,null,,
207713,2020-12-22T21:03:32.913004Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:32.000Z,null,null,,
207714,2020-12-22T21:03:33.903720Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:33.000Z,null,null,,
207715,2020-12-22T21:03:34.902616Z,WayPoint,82,-27.45439,152.93455,20.024999618530273,null,null,2020-12-22T21:03:34.000Z,null,null,,
207716,2020-12-22T21:03:35.913979Z,WayPoint,82,-27.45439,152.93455,20.024999618530273,null,null,2020-12-22T21:03:35.000Z,null,null,,
207717,2020-12-22T21:03:36.916804Z,WayPoint,82,-27.45439,152.93455,20.024999618530273,null,null,2020-12-22T21:03:36.000Z,null,null,,
207718,2020-12-22T21:03:37.914287Z,WayPoint,82,-27.45439,152.93455,20.024999618530273,null,null,2020-12-22T21:03:37.000Z,null,null,,
207719,2020-12-22T21:03:38.918799Z,WayPoint,82,-27.45439,152.93455,20.024999618530273,null,null,2020-12-22T21:03:38.000Z,null,null,,
207720,2020-12-22T21:03:39.915774Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:39.000Z,null,null,,
207721,2020-12-22T21:03:40.929311Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:40.000Z,null,null,,
207722,2020-12-22T21:03:41.928277Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:41.000Z,null,null,,
207723,2020-12-22T21:03:42.936386Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:42.000Z,null,null,,
207724,2020-12-22T21:03:43.933243Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:43.000Z,null,null,,
207725,2020-12-22T21:03:44.936886Z,WayPoint,82,-27.45439,152.93455,20.020999908447266,null,null,2020-12-22T21:03:44.000Z,null,null,,
207726,2020-12-22T21:03:45.943648Z,WayPoint,82,-27.45439,152.93455,20.020999908447266,null,null,2020-12-22T21:03:45.000Z,null,null,,
207727,2020-12-22T21:03:46.942627Z,WayPoint,82,-27.45439,152.93455,20.020999908447266,null,null,2020-12-22T21:03:46.000Z,null,null,,
207728,2020-12-22T21:03:47.943333Z,WayPoint,82,-27.45439,152.93455,20.020999908447266,null,null,2020-12-22T21:03:47.000Z,null,null,,
207729,2020-12-22T21:03:48.944223Z,WayPoint,82,-27.45439,152.93455,20.020999908447266,null,null,2020-12-22T21:03:48.000Z,null,null,,
207730,2020-12-22T21:03:49.950082Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:49.000Z,null,null,,
207731,2020-12-22T21:03:50.956500Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:50.000Z,null,null,,
207732,2020-12-22T21:03:51.958739Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:51.000Z,null,null,,
207733,2020-12-22T21:03:52.967906Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:52.000Z,null,null,,
207734,2020-12-22T21:03:53.966243Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:53.000Z,null,null,,
207735,2020-12-22T21:03:54.966265Z,WayPoint,82,-27.45439,152.93455,20.016000747680664,null,null,2020-12-22T21:03:54.000Z,null,null,,
207736,2020-12-22T21:03:55.971444Z,WayPoint,82,-27.45439,152.93455,20.016000747680664,null,null,2020-12-22T21:03:55.000Z,null,null,,
207737,2020-12-22T21:03:56.973590Z,WayPoint,82,-27.45439,152.93455,20.016000747680664,null,null,2020-12-22T21:03:56.000Z,null,null,,
207738,2020-12-22T21:03:57.970506Z,WayPoint,82,-27.45439,152.93455,20.016000747680664,null,null,2020-12-22T21:03:57.000Z,null,null,,
207739,2020-12-22T21:03:58.981781Z,WayPoint,82,-27.45439,152.93455,20.016000747680664,null,null,2020-12-22T21:03:58.000Z,null,null,,
207740,2020-12-22T21:03:59.993132Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:03:59.000Z,null,null,,
207741,2020-12-22T21:04:00.985167Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:00.000Z,null,null,,
207742,2020-12-22T21:04:01.984411Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:01.000Z,null,null,,
207743,2020-12-22T21:04:02.992883Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:02.000Z,null,null,,
207744,2020-12-22T21:04:03.995168Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:03.000Z,null,null,,
207745,2020-12-22T21:04:04.991806Z,WayPoint,82,-27.45439,152.93455,20.01099967956543,null,null,2020-12-22T21:04:04.000Z,null,null,,
207746,2020-12-22T21:04:05.998108Z,WayPoint,82,-27.45439,152.93455,20.01099967956543,null,null,2020-12-22T21:04:05.000Z,null,null,,
207747,2020-12-22T21:04:07.002562Z,WayPoint,82,-27.45439,152.93455,20.01099967956543,null,null,2020-12-22T21:04:06.000Z,null,null,,
207748,2020-12-22T21:04:08.002728Z,WayPoint,82,-27.45439,152.93455,20.01099967956543,null,null,2020-12-22T21:04:07.000Z,null,null,,
207749,2020-12-22T21:04:09.009132Z,WayPoint,82,-27.45439,152.93455,20.01099967956543,null,null,2020-12-22T21:04:08.000Z,null,null,,
207750,2020-12-22T21:04:10.011244Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:09.000Z,null,null,,
207751,2020-12-22T21:04:11.016540Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:10.000Z,null,null,,
207752,2020-12-22T21:04:12.031834Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:11.000Z,null,null,,
207753,2020-12-22T21:04:13.033807Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:12.000Z,null,null,,
207754,2020-12-22T21:04:14.026566Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:13.000Z,null,null,,
207755,2020-12-22T21:04:15.032535Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:04:14.000Z,null,null,,
207756,2020-12-22T21:04:16.032554Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:04:15.000Z,null,null,,
207757,2020-12-22T21:04:17.043629Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:04:16.000Z,null,null,,
207758,2020-12-22T21:04:18.030751Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:04:17.000Z,null,null,,
207759,2020-12-22T21:04:19.042124Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:04:18.000Z,null,null,,
207760,2020-12-22T21:04:20.035218Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:19.000Z,null,null,,
207761,2020-12-22T21:04:21.043825Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:20.000Z,null,null,,
207762,2020-12-22T21:04:22.045861Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:21.000Z,null,null,,
207763,2020-12-22T21:04:23.046627Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:22.000Z,null,null,,
207764,2020-12-22T21:04:24.059647Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:23.000Z,null,null,,
207765,2020-12-22T21:04:25.056317Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:24.000Z,null,null,,
207766,2020-12-22T21:04:26.054839Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:25.000Z,null,null,,
207767,2020-12-22T21:04:27.060937Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:26.000Z,null,null,,
207768,2020-12-22T21:04:28.061688Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:27.000Z,null,null,,
207769,2020-12-22T21:04:29.068527Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:28.000Z,null,null,,
207770,2020-12-22T21:04:30.069591Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:29.000Z,null,null,,
207771,2020-12-22T21:04:31.072425Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:30.000Z,null,null,,
207772,2020-12-22T21:04:32.071291Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:31.000Z,null,null,,
207773,2020-12-22T21:04:33.067826Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:32.000Z,null,null,,
207774,2020-12-22T21:04:34.076907Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:33.000Z,null,null,,
207775,2020-12-22T21:04:35.085021Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:34.000Z,null,null,,
207776,2020-12-22T21:04:36.082712Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:35.000Z,null,null,,
207777,2020-12-22T21:04:37.087571Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:36.000Z,null,null,,
207778,2020-12-22T21:04:38.099314Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:37.000Z,null,null,,
207779,2020-12-22T21:04:39.092546Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:38.000Z,null,null,,
207780,2020-12-22T21:04:40.092066Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:39.000Z,null,null,,
207781,2020-12-22T21:04:41.105738Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:40.000Z,null,null,,
207782,2020-12-22T21:04:42.099190Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:41.000Z,null,null,,
207783,2020-12-22T21:04:43.101612Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:42.000Z,null,null,,
207784,2020-12-22T21:04:44.107919Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:44.000Z,null,null,,
207785,2020-12-22T21:04:45.112976Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:45.000Z,null,null,,
207786,2020-12-22T21:04:46.113800Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:46.000Z,null,null,,
207787,2020-12-22T21:04:47.114934Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:47.000Z,null,null,,
207788,2020-12-22T21:04:48.118443Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:48.000Z,null,null,,
207789,2020-12-22T21:04:49.143427Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:49.000Z,null,null,,
207790,2020-12-22T21:04:50.126925Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:50.000Z,null,null,,
207791,2020-12-22T21:04:51.132465Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:51.000Z,null,null,,
207792,2020-12-22T21:04:52.128486Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:52.000Z,null,null,,
207793,2020-12-22T21:04:53.133391Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:53.000Z,null,null,,
207794,2020-12-22T21:04:54.139268Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:04:54.000Z,null,null,,
207795,2020-12-22T21:04:55.134934Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:55.000Z,null,null,,
207796,2020-12-22T21:04:56.142431Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:56.000Z,null,null,,
207797,2020-12-22T21:04:57.145773Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:57.000Z,null,null,,
207798,2020-12-22T21:04:58.147541Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:58.000Z,null,null,,
207799,2020-12-22T21:04:59.158919Z,WayPoint,82,-27.45439,152.93455,20.006999969482422,null,null,2020-12-22T21:04:59.000Z,null,null,,
207800,2020-12-22T21:05:00.151678Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:00.000Z,null,null,,
207801,2020-12-22T21:05:01.151689Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:01.000Z,null,null,,
207802,2020-12-22T21:05:02.154548Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:02.000Z,null,null,,
207803,2020-12-22T21:05:03.157480Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:03.000Z,null,null,,
207804,2020-12-22T21:05:04.168746Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:04.000Z,null,null,,
207805,2020-12-22T21:05:05.171329Z,WayPoint,82,-27.45439,152.93455,20.010000228881836,null,null,2020-12-22T21:05:05.000Z,null,null,,
207806,2020-12-22T21:05:06.175749Z,WayPoint,82,-27.45439,152.93455,20.010000228881836,null,null,2020-12-22T21:05:06.000Z,null,null,,
207807,2020-12-22T21:05:07.181508Z,WayPoint,82,-27.45439,152.93455,20.010000228881836,null,null,2020-12-22T21:05:07.000Z,null,null,,
207808,2020-12-22T21:05:08.185766Z,WayPoint,82,-27.45439,152.93455,20.010000228881836,null,null,2020-12-22T21:05:08.000Z,null,null,,
207809,2020-12-22T21:05:09.184319Z,WayPoint,82,-27.45439,152.93455,20.010000228881836,null,null,2020-12-22T21:05:09.000Z,null,null,,
207810,2020-12-22T21:05:10.189382Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:10.000Z,null,null,,
207811,2020-12-22T21:05:11.188600Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:11.000Z,null,null,,
207812,2020-12-22T21:05:12.188858Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:12.000Z,null,null,,
207813,2020-12-22T21:05:13.196799Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:13.000Z,null,null,,
207814,2020-12-22T21:05:14.198607Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T21:05:14.000Z,null,null,,
207815,2020-12-22T21:05:15.197029Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:05:15.000Z,null,null,,
207816,2020-12-22T21:05:16.202274Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T21:05:16.000Z,null,null,,
