_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
26862,2022-11-23T10:08:57.887251Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:08:57.870Z,null,null,,
26863,2022-11-23T10:08:58.887Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:08:58.872Z,null,null,,
26864,2022-11-23T10:08:59.893982Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:08:59.875Z,null,null,,
26865,2022-11-23T10:09:00.893243Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:00.879Z,null,null,,
26866,2022-11-23T10:09:01.891356Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:01.879Z,null,null,,
26867,2022-11-23T10:09:02.911361Z,WayPoint exLoc,97,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-23T10:09:02.881Z,null,null,,
26868,2022-11-23T10:09:03.905556Z,WayPoint exLoc,97,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-23T10:09:03.885Z,null,null,,
26869,2022-11-23T10:09:04.900547Z,WayPoint exLoc,97,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-23T10:09:04.886Z,null,null,,
26870,2022-11-23T10:09:05.903783Z,WayPoint exLoc,97,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-23T10:09:05.888Z,null,null,,
26871,2022-11-23T10:09:06.909851Z,WayPoint exLoc,97,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-23T10:09:06.895Z,null,null,,
26872,2022-11-23T10:09:07.912398Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:07.897Z,null,null,,
26873,2022-11-23T10:09:08.913037Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:08.902Z,null,null,,
26874,2022-11-23T10:09:09.919652Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:09.906Z,null,null,,
26875,2022-11-23T10:09:10.921246Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:10.906Z,null,null,,
26876,2022-11-23T10:09:11.918889Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:11.905Z,null,null,,
26877,2022-11-23T10:09:12.920809Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:12.906Z,null,null,,
26878,2022-11-23T10:09:13.918566Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:13.906Z,null,null,,
26879,2022-11-23T10:09:14.916715Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:14.905Z,null,null,,
26880,2022-11-23T10:09:15.923334Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:15.912Z,null,null,,
26881,2022-11-23T10:09:16.935171Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:16.921Z,null,null,,
26882,2022-11-23T10:09:17.939919Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:17.922Z,null,null,,
26883,2022-11-23T10:09:18.942823Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:18.927Z,null,null,,
26884,2022-11-23T10:09:19.940400Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:19.927Z,null,null,,
26885,2022-11-23T10:09:20.944481Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:20.928Z,null,null,,
26886,2022-11-23T10:09:21.945541Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:21.930Z,null,null,,
26887,2022-11-23T10:09:22.942750Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:22.933Z,null,null,,
26888,2022-11-23T10:09:23.955955Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:23.939Z,null,null,,
26889,2022-11-23T10:09:24.957325Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:24.941Z,null,null,,
26890,2022-11-23T10:09:25.962494Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:25.944Z,null,null,,
26891,2022-11-23T10:09:26.956816Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:26.944Z,null,null,,
26892,2022-11-23T10:09:27.968186Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:27.946Z,null,null,,
26893,2022-11-23T10:09:28.967442Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:28.952Z,null,null,,
26894,2022-11-23T10:09:29.966630Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:29.953Z,null,null,,
26895,2022-11-23T10:09:31.004155Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:30.962Z,null,null,,
26896,2022-11-23T10:09:31.978294Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:31.962Z,null,null,,
26897,2022-11-23T10:09:32.989947Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:32.964Z,null,null,,
26898,2022-11-23T10:09:34.000266Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:33.968Z,null,null,,
26899,2022-11-23T10:09:34.989018Z,WayPoint exLoc,97,-27.4545917,152.933705,5.046000003814697,null,null,2022-11-23T10:09:34.967Z,null,null,,
26900,2022-11-23T10:09:35.985335Z,WayPoint exLoc,97,-27.4545917,152.933705,5.046000003814697,null,null,2022-11-23T10:09:35.973Z,null,null,,
26901,2022-11-23T10:09:36.988472Z,WayPoint exLoc,97,-27.4545917,152.933705,5.046000003814697,null,null,2022-11-23T10:09:36.973Z,null,null,,
26902,2022-11-23T10:09:37.994816Z,WayPoint exLoc,97,-27.4545917,152.933705,5.046000003814697,null,null,2022-11-23T10:09:37.977Z,null,null,,
26903,2022-11-23T10:09:39.012761Z,WayPoint exLoc,97,-27.4545917,152.933705,5.046000003814697,null,null,2022-11-23T10:09:38.979Z,null,null,,
26904,2022-11-23T10:09:39.995780Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:39.980Z,null,null,,
26905,2022-11-23T10:09:41.008676Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:40.987Z,null,null,,
26906,2022-11-23T10:09:42.005564Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:41.990Z,null,null,,
26907,2022-11-23T10:09:43.013246Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:42.998Z,null,null,,
26908,2022-11-23T10:09:44.016760Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:44.002Z,null,null,,
26909,2022-11-23T10:09:45.016901Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:45.003Z,null,null,,
26910,2022-11-23T10:09:46.022182Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:46.007Z,null,null,,
26911,2022-11-23T10:09:47.025072Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:47.011Z,null,null,,
26912,2022-11-23T10:09:48.036106Z,WayPoint exLoc,97,-27.4545917,152.933705,5.006999969482422,null,null,2022-11-23T10:09:48.019Z,null,null,,
26913,2022-11-23T10:09:49.040664Z,WayPoint exLoc,97,-27.4545917,152.933705,5.006999969482422,null,null,2022-11-23T10:09:49.021Z,null,null,,
26914,2022-11-23T10:09:50.042825Z,WayPoint exLoc,97,-27.4545917,152.933705,5.006999969482422,null,null,2022-11-23T10:09:50.025Z,null,null,,
26915,2022-11-23T10:09:51.038031Z,WayPoint exLoc,97,-27.4545917,152.933705,5.006999969482422,null,null,2022-11-23T10:09:51.026Z,null,null,,
26916,2022-11-23T10:09:52.038245Z,WayPoint exLoc,97,-27.4545917,152.933705,5.006999969482422,null,null,2022-11-23T10:09:52.027Z,null,null,,
26917,2022-11-23T10:09:53.047730Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:53.030Z,null,null,,
26918,2022-11-23T10:09:54.049666Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:54.036Z,null,null,,
26919,2022-11-23T10:09:55.053902Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:55.039Z,null,null,,
26920,2022-11-23T10:09:56.057350Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:56.041Z,null,null,,
26921,2022-11-23T10:09:57.058124Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:57.045Z,null,null,,
26922,2022-11-23T10:09:58.061044Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:58.047Z,null,null,,
26923,2022-11-23T10:09:59.062937Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:09:59.048Z,null,null,,
26924,2022-11-23T10:10:00.099076Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:00.055Z,null,null,,
26925,2022-11-23T10:10:01.074344Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:01.052Z,null,null,,
26926,2022-11-23T10:10:02.079290Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:02.055Z,null,null,,
26927,2022-11-23T10:10:03.082579Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:03.055Z,null,null,,
26928,2022-11-23T10:10:04.094926Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:04.064Z,null,null,,
26929,2022-11-23T10:10:05.092686Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:05.060Z,null,null,,
26930,2022-11-23T10:10:06.073707Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:06.058Z,null,null,,
26931,2022-11-23T10:10:07.080245Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:07.064Z,null,null,,
26932,2022-11-23T10:10:08.081668Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:08.065Z,null,null,,
26933,2022-11-23T10:10:09.085938Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:09.067Z,null,null,,
26934,2022-11-23T10:10:10.093332Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:10.074Z,null,null,,
26935,2022-11-23T10:10:11.088444Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:11.076Z,null,null,,
26936,2022-11-23T10:10:12.093951Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:12.079Z,null,null,,
26937,2022-11-23T10:10:13.093775Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:13.078Z,null,null,,
26938,2022-11-23T10:10:14.091697Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:14.079Z,null,null,,
26939,2022-11-23T10:10:15.099379Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:15.081Z,null,null,,
26940,2022-11-23T10:10:16.106375Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:16.086Z,null,null,,
26941,2022-11-23T10:10:17.103679Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:17.090Z,null,null,,
26942,2022-11-23T10:10:18.108248Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:18.096Z,null,null,,
26943,2022-11-23T10:10:19.117504Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:19.099Z,null,null,,
26944,2022-11-23T10:10:20.112095Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:10:20.097Z,null,null,,
26945,2022-11-23T10:10:21.113202Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:10:21.098Z,null,null,,
26946,2022-11-23T10:10:22.118248Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:10:22.102Z,null,null,,
26947,2022-11-23T10:10:23.116625Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:10:23.103Z,null,null,,
26948,2022-11-23T10:10:24.119362Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:10:24.107Z,null,null,,
26949,2022-11-23T10:10:25.126139Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:25.110Z,null,null,,
26950,2022-11-23T10:10:26.129073Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:26.114Z,null,null,,
26951,2022-11-23T10:10:27.134225Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:27.119Z,null,null,,
26952,2022-11-23T10:10:28.141009Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:28.125Z,null,null,,
26953,2022-11-23T10:10:29.143548Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:29.130Z,null,null,,
26954,2022-11-23T10:10:30.151288Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:30.131Z,null,null,,
26955,2022-11-23T10:10:31.153286Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:31.135Z,null,null,,
26956,2022-11-23T10:10:32.166303Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:32.134Z,null,null,,
26957,2022-11-23T10:10:33.176185Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:33.137Z,null,null,,
26958,2022-11-23T10:10:34.160738Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:34.141Z,null,null,,
26959,2022-11-23T10:10:35.165936Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:35.142Z,null,null,,
26960,2022-11-23T10:10:36.164252Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:36.146Z,null,null,,
26961,2022-11-23T10:10:37.170030Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:37.150Z,null,null,,
26962,2022-11-23T10:10:38.170919Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:38.153Z,null,null,,
26963,2022-11-23T10:10:39.168471Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:39.156Z,null,null,,
26964,2022-11-23T10:10:40.164508Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:40.155Z,null,null,,
26965,2022-11-23T10:10:41.173439Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:41.159Z,null,null,,
26966,2022-11-23T10:10:42.182790Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:42.159Z,null,null,,
26967,2022-11-23T10:10:43.190716Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:43.168Z,null,null,,
26968,2022-11-23T10:10:44.190486Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:44.169Z,null,null,,
26969,2022-11-23T10:10:45.202948Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:45.171Z,null,null,,
26970,2022-11-23T10:10:46.195729Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:46.173Z,null,null,,
26971,2022-11-23T10:10:47.195425Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:47.176Z,null,null,,
26972,2022-11-23T10:10:48.196013Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:48.180Z,null,null,,
26973,2022-11-23T10:10:49.203374Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:49.184Z,null,null,,
26974,2022-11-23T10:10:50.205567Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:50.188Z,null,null,,
26975,2022-11-23T10:10:51.213069Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:51.191Z,null,null,,
26976,2022-11-23T10:10:52.210454Z,WayPoint exLoc,97,-27.4545917,152.933705,5.040999889373779,null,null,2022-11-23T10:10:52.193Z,null,null,,
26977,2022-11-23T10:10:53.233282Z,WayPoint exLoc,97,-27.4545917,152.933705,5.040999889373779,null,null,2022-11-23T10:10:53.200Z,null,null,,
26978,2022-11-23T10:10:54.228538Z,WayPoint exLoc,97,-27.4545917,152.933705,5.040999889373779,null,null,2022-11-23T10:10:54.200Z,null,null,,
26979,2022-11-23T10:10:55.223654Z,WayPoint exLoc,97,-27.4545917,152.933705,5.040999889373779,null,null,2022-11-23T10:10:55.203Z,null,null,,
26980,2022-11-23T10:10:56.234478Z,WayPoint exLoc,97,-27.4545917,152.933705,5.040999889373779,null,null,2022-11-23T10:10:56.208Z,null,null,,
26981,2022-11-23T10:10:57.289342Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:57.236Z,null,null,,
26982,2022-11-23T10:10:58.255296Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:58.224Z,null,null,,
26983,2022-11-23T10:10:59.242062Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:10:59.214Z,null,null,,
26984,2022-11-23T10:11:00.246191Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:00.220Z,null,null,,
26985,2022-11-23T10:11:01.261718Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:01.225Z,null,null,,
26986,2022-11-23T10:11:02.267545Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:02.229Z,null,null,,
26987,2022-11-23T10:11:03.301871Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:03.250Z,null,null,,
26988,2022-11-23T10:11:04.322554Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:04.240Z,null,null,,
26989,2022-11-23T10:11:05.293325Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T10:11:05.238Z,null,null,,
26990,2022-11-23T10:11:06.270179Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T10:11:06.236Z,null,null,,
26991,2022-11-23T10:11:07.260718Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T10:11:07.242Z,null,null,,
26992,2022-11-23T10:11:08.263318Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0229997634887695,null,null,2022-11-23T10:11:08.242Z,null,null,,
26993,2022-11-23T10:11:09.266085Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-23T10:11:09.247Z,null,null,,
26994,2022-11-23T10:11:10.268292Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:10.246Z,null,null,,
26995,2022-11-23T10:11:11.269344Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:11.249Z,null,null,,
26996,2022-11-23T10:11:12.268733Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:12.251Z,null,null,,
26997,2022-11-23T10:11:13.266212Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:13.255Z,null,null,,
26998,2022-11-23T10:11:14.280151Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:14.261Z,null,null,,
26999,2022-11-23T10:11:15.282428Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:15.263Z,null,null,,
27000,2022-11-23T10:11:16.302958Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:16.268Z,null,null,,
27001,2022-11-23T10:11:17.301879Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:17.271Z,null,null,,
27002,2022-11-23T10:11:18.327861Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:18.284Z,null,null,,
27003,2022-11-23T10:11:19.293308Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:19.279Z,null,null,,
27004,2022-11-23T10:11:20.302317Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:20.283Z,null,null,,
27005,2022-11-23T10:11:21.306089Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:21.289Z,null,null,,
27006,2022-11-23T10:11:22.305226Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:22.291Z,null,null,,
27007,2022-11-23T10:11:23.303937Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:23.293Z,null,null,,
27008,2022-11-23T10:11:24.353032Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:24.300Z,null,null,,
27009,2022-11-23T10:11:25.317298Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:25.305Z,null,null,,
27010,2022-11-23T10:11:26.324957Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:26.308Z,null,null,,
27011,2022-11-23T10:11:27.321626Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:27.310Z,null,null,,
27012,2022-11-23T10:11:28.330917Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:28.315Z,null,null,,
27013,2022-11-23T10:11:29.327713Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:29.313Z,null,null,,
27014,2022-11-23T10:11:30.334017Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:30.318Z,null,null,,
27015,2022-11-23T10:11:31.339580Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:31.323Z,null,null,,
27016,2022-11-23T10:11:32.368308Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:32.329Z,null,null,,
27017,2022-11-23T10:11:33.362285Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:33.332Z,null,null,,
27018,2022-11-23T10:11:34.347623Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:34.330Z,null,null,,
27019,2022-11-23T10:11:35.348146Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:35.333Z,null,null,,
27020,2022-11-23T10:11:36.353382Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:36.338Z,null,null,,
27021,2022-11-23T10:11:37.361941Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:37.341Z,null,null,,
27022,2022-11-23T10:11:38.356295Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:38.341Z,null,null,,
27023,2022-11-23T10:11:39.364600Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:39.349Z,null,null,,
27024,2022-11-23T10:11:40.366742Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:40.352Z,null,null,,
27025,2022-11-23T10:11:41.369918Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:41.353Z,null,null,,
27026,2022-11-23T10:11:42.373672Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:42.357Z,null,null,,
27027,2022-11-23T10:11:43.375528Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:43.362Z,null,null,,
27028,2022-11-23T10:11:44.383293Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:44.365Z,null,null,,
27029,2022-11-23T10:11:45.397991Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:45.371Z,null,null,,
27030,2022-11-23T10:11:46.386707Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:46.370Z,null,null,,
27031,2022-11-23T10:11:47.386045Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:47.372Z,null,null,,
27032,2022-11-23T10:11:48.390624Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:48.377Z,null,null,,
27033,2022-11-23T10:11:49.394925Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:49.380Z,null,null,,
27034,2022-11-23T10:11:50.404325Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:11:50.387Z,null,null,,
27035,2022-11-23T10:11:51.406669Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:11:51.390Z,null,null,,
27036,2022-11-23T10:11:52.409157Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:11:52.396Z,null,null,,
27037,2022-11-23T10:11:53.414972Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:11:53.399Z,null,null,,
27038,2022-11-23T10:11:54.419169Z,WayPoint exLoc,97,-27.4545917,152.933705,5.017000198364258,null,null,2022-11-23T10:11:54.404Z,null,null,,
27039,2022-11-23T10:11:55.416839Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:55.405Z,null,null,,
27040,2022-11-23T10:11:56.425956Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:56.410Z,null,null,,
27041,2022-11-23T10:11:57.424474Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:57.412Z,null,null,,
27042,2022-11-23T10:11:58.433764Z,WayPoint exLoc,97,-27.4545917,152.933705,5.0,null,null,2022-11-23T10:11:58.415Z,null,null,,
