_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6339,2023-01-05T10:00:51.120617Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:52.000Z,null,null,,
6340,2023-01-05T10:00:52.130362Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:53.000Z,null,null,,
6341,2023-01-05T10:00:53.134080Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:54.000Z,null,null,,
6342,2023-01-05T10:00:54.143639Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:55.000Z,null,null,,
6343,2023-01-05T10:00:55.146037Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:56.000Z,null,null,,
6344,2023-01-05T10:00:56.162119Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:57.000Z,null,null,,
6345,2023-01-05T10:00:57.160652Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:58.000Z,null,null,,
6346,2023-01-05T10:00:58.163483Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:00:59.000Z,null,null,,
6347,2023-01-05T10:00:59.172012Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:00.000Z,null,null,,
6348,2023-01-05T10:01:00.172973Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:01.000Z,null,null,,
6349,2023-01-05T10:01:01.182822Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:02.000Z,null,null,,
6350,2023-01-05T10:01:02.187779Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:03.000Z,null,null,,
6351,2023-01-05T10:01:03.195663Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:04.000Z,null,null,,
6352,2023-01-05T10:01:04.211120Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:05.000Z,null,null,,
6353,2023-01-05T10:01:05.222078Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:06.000Z,null,null,,
6354,2023-01-05T10:01:06.231130Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:07.000Z,null,null,,
6355,2023-01-05T10:01:07.231834Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:08.000Z,null,null,,
6356,2023-01-05T10:01:08.256351Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:09.000Z,null,null,,
6357,2023-01-05T10:01:09.261966Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:10.000Z,null,null,,
6358,2023-01-05T10:01:10.266024Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:11.000Z,null,null,,
6359,2023-01-05T10:01:11.276431Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:12.000Z,null,null,,
6360,2023-01-05T10:01:12.277162Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:13.000Z,null,null,,
6361,2023-01-05T10:01:13.281133Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:14.000Z,null,null,,
6362,2023-01-05T10:01:14.298390Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:15.000Z,null,null,,
6363,2023-01-05T10:01:15.295380Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:16.000Z,null,null,,
6364,2023-01-05T10:01:16.309131Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:17.000Z,null,null,,
6365,2023-01-05T10:01:17.311077Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:18.000Z,null,null,,
6366,2023-01-05T10:01:18.316291Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:19.000Z,null,null,,
6367,2023-01-05T10:01:19.323393Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:20.000Z,null,null,,
6368,2023-01-05T10:01:20.333758Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:21.000Z,null,null,,
6369,2023-01-05T10:01:21.348684Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:22.000Z,null,null,,
6370,2023-01-05T10:01:22.343073Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:23.000Z,null,null,,
6371,2023-01-05T10:01:23.348710Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:24.000Z,null,null,,
6372,2023-01-05T10:01:24.384244Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:25.000Z,null,null,,
6373,2023-01-05T10:01:25.368956Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:26.000Z,null,null,,
6374,2023-01-05T10:01:26.377859Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:27.000Z,null,null,,
6375,2023-01-05T10:01:27.383317Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:28.000Z,null,null,,
6376,2023-01-05T10:01:28.395307Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:29.000Z,null,null,,
6377,2023-01-05T10:01:29.405940Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:30.000Z,null,null,,
6378,2023-01-05T10:01:30.407206Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:31.000Z,null,null,,
6379,2023-01-05T10:01:31.423964Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:32.000Z,null,null,,
6380,2023-01-05T10:01:32.422483Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:33.000Z,null,null,,
6381,2023-01-05T10:01:33.438374Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:34.000Z,null,null,,
6382,2023-01-05T10:01:34.445930Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:35.000Z,null,null,,
6383,2023-01-05T10:01:35.457501Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:36.000Z,null,null,,
6384,2023-01-05T10:01:36.457016Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:37.000Z,null,null,,
6385,2023-01-05T10:01:37.461123Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:38.000Z,null,null,,
6386,2023-01-05T10:01:38.468420Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:39.000Z,null,null,,
6387,2023-01-05T10:01:39.485324Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:40.000Z,null,null,,
6388,2023-01-05T10:01:40.472706Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:41.000Z,null,null,,
6389,2023-01-05T10:01:41.499181Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:42.000Z,null,null,,
6390,2023-01-05T10:01:42.499447Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:43.000Z,null,null,,
6391,2023-01-05T10:01:43.496214Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:44.000Z,null,null,,
6392,2023-01-05T10:01:44.498410Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:45.000Z,null,null,,
6393,2023-01-05T10:01:45.512617Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:46.000Z,null,null,,
6394,2023-01-05T10:01:46.544049Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:47.000Z,null,null,,
6395,2023-01-05T10:01:47.524778Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:48.000Z,null,null,,
6396,2023-01-05T10:01:48.534520Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:49.000Z,null,null,,
6397,2023-01-05T10:01:49.546327Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:50.000Z,null,null,,
6398,2023-01-05T10:01:50.541570Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:51.000Z,null,null,,
6399,2023-01-05T10:01:51.544276Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:52.000Z,null,null,,
6400,2023-01-05T10:01:52.556348Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:53.000Z,null,null,,
6401,2023-01-05T10:01:53.552426Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:54.000Z,null,null,,
6402,2023-01-05T10:01:54.561590Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:55.000Z,null,null,,
6403,2023-01-05T10:01:55.580100Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:56.000Z,null,null,,
6404,2023-01-05T10:01:56.577718Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:57.000Z,null,null,,
6405,2023-01-05T10:01:57.575921Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:58.000Z,null,null,,
6406,2023-01-05T10:01:58.586122Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:01:59.000Z,null,null,,
6407,2023-01-05T10:01:59.589959Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:00.000Z,null,null,,
6408,2023-01-05T10:02:00.597373Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:01.000Z,null,null,,
6409,2023-01-05T10:02:01.619753Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:02.000Z,null,null,,
6410,2023-01-05T10:02:02.613590Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:03.000Z,null,null,,
6411,2023-01-05T10:02:03.619946Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:04.000Z,null,null,,
6412,2023-01-05T10:02:04.630194Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:05.000Z,null,null,,
6413,2023-01-05T10:02:05.636026Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:06.000Z,null,null,,
6414,2023-01-05T10:02:06.656762Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:07.000Z,null,null,,
6415,2023-01-05T10:02:07.648238Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:08.000Z,null,null,,
6416,2023-01-05T10:02:08.659357Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:09.000Z,null,null,,
6417,2023-01-05T10:02:09.669082Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:10.000Z,null,null,,
6418,2023-01-05T10:02:10.667877Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:11.000Z,null,null,,
6419,2023-01-05T10:02:11.667496Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:12.000Z,null,null,,
6420,2023-01-05T10:02:12.676710Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:13.000Z,null,null,,
6421,2023-01-05T10:02:13.700371Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:14.000Z,null,null,,
6422,2023-01-05T10:02:14.693800Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:15.000Z,null,null,,
6423,2023-01-05T10:02:15.715023Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:16.000Z,null,null,,
6424,2023-01-05T10:02:16.714120Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:17.000Z,null,null,,
6425,2023-01-05T10:02:17.715641Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:18.000Z,null,null,,
6426,2023-01-05T10:02:18.733398Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:19.000Z,null,null,,
6427,2023-01-05T10:02:19.729349Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:20.000Z,null,null,,
6428,2023-01-05T10:02:20.743272Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:21.000Z,null,null,,
6429,2023-01-05T10:02:21.754852Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:22.000Z,null,null,,
6430,2023-01-05T10:02:22.752689Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:23.000Z,null,null,,
6431,2023-01-05T10:02:23.759594Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:24.000Z,null,null,,
6432,2023-01-05T10:02:24.767976Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:25.000Z,null,null,,
6433,2023-01-05T10:02:25.774859Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:26.000Z,null,null,,
6434,2023-01-05T10:02:26.770984Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:27.000Z,null,null,,
6435,2023-01-05T10:02:27.780638Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:28.000Z,null,null,,
6436,2023-01-05T10:02:28.791397Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:29.000Z,null,null,,
6437,2023-01-05T10:02:29.810664Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:30.000Z,null,null,,
6438,2023-01-05T10:02:30.813194Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:31.000Z,null,null,,
6439,2023-01-05T10:02:31.814623Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:32.000Z,null,null,,
6440,2023-01-05T10:02:32.816938Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:33.000Z,null,null,,
6441,2023-01-05T10:02:33.821440Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:34.000Z,null,null,,
6442,2023-01-05T10:02:34.845112Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:35.000Z,null,null,,
6443,2023-01-05T10:02:35.854339Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:36.000Z,null,null,,
6444,2023-01-05T10:02:36.846336Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:37.000Z,null,null,,
6445,2023-01-05T10:02:37.855102Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:38.000Z,null,null,,
6446,2023-01-05T10:02:38.853174Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:39.000Z,null,null,,
6447,2023-01-05T10:02:39.860539Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:40.000Z,null,null,,
6448,2023-01-05T10:02:40.856395Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:41.000Z,null,null,,
6449,2023-01-05T10:02:41.862527Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:43.000Z,null,null,,
6450,2023-01-05T10:02:42.879146Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:44.000Z,null,null,,
6451,2023-01-05T10:02:43.881347Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:45.000Z,null,null,,
6452,2023-01-05T10:02:44.880796Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:46.000Z,null,null,,
6453,2023-01-05T10:02:45.890713Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:47.000Z,null,null,,
6454,2023-01-05T10:02:46.899187Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:48.000Z,null,null,,
6455,2023-01-05T10:02:47.895433Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:49.000Z,null,null,,
6456,2023-01-05T10:02:48.901773Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:50.000Z,null,null,,
6457,2023-01-05T10:02:49.922074Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:51.000Z,null,null,,
6458,2023-01-05T10:02:50.922619Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:52.000Z,null,null,,
6459,2023-01-05T10:02:51.924509Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:53.000Z,null,null,,
6460,2023-01-05T10:02:52.927290Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:54.000Z,null,null,,
6461,2023-01-05T10:02:53.934679Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:55.000Z,null,null,,
6462,2023-01-05T10:02:54.941829Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:56.000Z,null,null,,
6463,2023-01-05T10:02:55.959487Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:57.000Z,null,null,,
6464,2023-01-05T10:02:56.959418Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:58.000Z,null,null,,
6465,2023-01-05T10:02:57.965370Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:02:59.000Z,null,null,,
6466,2023-01-05T10:02:58.968761Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:00.000Z,null,null,,
6467,2023-01-05T10:02:59.973785Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:01.000Z,null,null,,
6468,2023-01-05T10:03:00.997068Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:02.000Z,null,null,,
6469,2023-01-05T10:03:01.990451Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:03.000Z,null,null,,
6470,2023-01-05T10:03:02.992457Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:04.000Z,null,null,,
6471,2023-01-05T10:03:04.005063Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:05.000Z,null,null,,
6472,2023-01-05T10:03:05.014840Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:06.000Z,null,null,,
6473,2023-01-05T10:03:06.021705Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:07.000Z,null,null,,
6474,2023-01-05T10:03:07.027597Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:08.000Z,null,null,,
6475,2023-01-05T10:03:08.033538Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:09.000Z,null,null,,
6476,2023-01-05T10:03:09.036173Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:10.000Z,null,null,,
6477,2023-01-05T10:03:10.050956Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:11.000Z,null,null,,
6478,2023-01-05T10:03:11.047593Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:12.000Z,null,null,,
6479,2023-01-05T10:03:12.074900Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:13.000Z,null,null,,
6480,2023-01-05T10:03:13.071372Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:14.000Z,null,null,,
6481,2023-01-05T10:03:14.087418Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:15.000Z,null,null,,
6482,2023-01-05T10:03:15.079742Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:16.000Z,null,null,,
6483,2023-01-05T10:03:16.096852Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:17.000Z,null,null,,
6484,2023-01-05T10:03:17.108362Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:18.000Z,null,null,,
6485,2023-01-05T10:03:18.106227Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:19.000Z,null,null,,
6486,2023-01-05T10:03:19.114963Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:20.000Z,null,null,,
6487,2023-01-05T10:03:20.120533Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:21.000Z,null,null,,
6488,2023-01-05T10:03:21.149351Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:22.000Z,null,null,,
6489,2023-01-05T10:03:22.134661Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:23.000Z,null,null,,
6490,2023-01-05T10:03:23.140004Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:24.000Z,null,null,,
6491,2023-01-05T10:03:24.142894Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:25.000Z,null,null,,
6492,2023-01-05T10:03:25.170124Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:26.000Z,null,null,,
6493,2023-01-05T10:03:26.165526Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:27.000Z,null,null,,
6494,2023-01-05T10:03:27.179934Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:28.000Z,null,null,,
6495,2023-01-05T10:03:28.166439Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:29.000Z,null,null,,
6496,2023-01-05T10:03:29.174943Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:30.000Z,null,null,,
6497,2023-01-05T10:03:30.182090Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:31.000Z,null,null,,
6498,2023-01-05T10:03:31.186838Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:32.000Z,null,null,,
6499,2023-01-05T10:03:32.203598Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:33.000Z,null,null,,
6500,2023-01-05T10:03:33.198999Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:34.000Z,null,null,,
6501,2023-01-05T10:03:34.209152Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:35.000Z,null,null,,
6502,2023-01-05T10:03:35.212484Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:36.000Z,null,null,,
6503,2023-01-05T10:03:36.233748Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:37.000Z,null,null,,
6504,2023-01-05T10:03:37.226057Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:38.000Z,null,null,,
6505,2023-01-05T10:03:38.252817Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:39.000Z,null,null,,
6506,2023-01-05T10:03:39.244035Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:40.000Z,null,null,,
6507,2023-01-05T10:03:40.246181Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:41.000Z,null,null,,
6508,2023-01-05T10:03:41.265850Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:42.000Z,null,null,,
6509,2023-01-05T10:03:42.269622Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:43.000Z,null,null,,
6510,2023-01-05T10:03:43.269760Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:44.000Z,null,null,,
6511,2023-01-05T10:03:44.280881Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:45.000Z,null,null,,
6512,2023-01-05T10:03:45.280328Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:46.000Z,null,null,,
6513,2023-01-05T10:03:46.323650Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:47.000Z,null,null,,
6514,2023-01-05T10:03:47.306931Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:48.000Z,null,null,,
6515,2023-01-05T10:03:48.307486Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:49.000Z,null,null,,
6516,2023-01-05T10:03:49.310465Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:50.000Z,null,null,,
6517,2023-01-05T10:03:50.327194Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:51.000Z,null,null,,
6518,2023-01-05T10:03:51.327334Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T14:03:52.000Z,null,null,,
