_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1438,2021-09-11T21:04:40.886867Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:40.861Z,null,null,,
1439,2021-09-11T21:04:41.902405Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:41.869Z,null,null,,
1440,2021-09-11T21:04:42.901413Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:42.878Z,null,null,,
1441,2021-09-11T21:04:43.921711Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:43.889Z,null,null,,
1442,2021-09-11T21:04:44.930957Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:44.892Z,null,null,,
1443,2021-09-11T21:04:45.930673Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:45.893Z,null,null,,
1444,2021-09-11T21:04:46.928115Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:46.899Z,null,null,,
1445,2021-09-11T21:04:47.941264Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:47.909Z,null,null,,
1446,2021-09-11T21:04:48.939790Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:48.914Z,null,null,,
1447,2021-09-11T21:04:49.950224Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:49.924Z,null,null,,
1448,2021-09-11T21:04:50.957228Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:50.929Z,null,null,,
1449,2021-09-11T21:04:51.965296Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:51.937Z,null,null,,
1450,2021-09-11T21:04:52.972098Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:52.946Z,null,null,,
1451,2021-09-11T21:04:53.989544Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:53.955Z,null,null,,
1452,2021-09-11T21:04:54.997846Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:54.964Z,null,null,,
1453,2021-09-11T21:04:56.003985Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:55.969Z,null,null,,
1454,2021-09-11T21:04:57.004107Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:56.977Z,null,null,,
1455,2021-09-11T21:04:58.013380Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:57.985Z,null,null,,
1456,2021-09-11T21:04:59.020260Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:58.993Z,null,null,,
1457,2021-09-11T21:05:00.026675Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:04:59.999Z,null,null,,
1458,2021-09-11T21:05:01.047207Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:01.010Z,null,null,,
1459,2021-09-11T21:05:02.050970Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:02.014Z,null,null,,
1460,2021-09-11T21:05:03.050587Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:03.021Z,null,null,,
1461,2021-09-11T21:05:04.059318Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:04.030Z,null,null,,
1462,2021-09-11T21:05:05.070519Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:05.038Z,null,null,,
1463,2021-09-11T21:05:06.080025Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:06.048Z,null,null,,
1464,2021-09-11T21:05:07.095431Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:07.058Z,null,null,,
1465,2021-09-11T21:05:08.095983Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:08.063Z,null,null,,
1466,2021-09-11T21:05:09.100117Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:09.068Z,null,null,,
1467,2021-09-11T21:05:10.106512Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:10.074Z,null,null,,
1468,2021-09-11T21:05:11.110669Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:11.083Z,null,null,,
1469,2021-09-11T21:05:12.125244Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:12.090Z,null,null,,
1470,2021-09-11T21:05:13.130981Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:13.097Z,null,null,,
1471,2021-09-11T21:05:14.134602Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:14.105Z,null,null,,
1472,2021-09-11T21:05:15.136319Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:15.112Z,null,null,,
1473,2021-09-11T21:05:16.151250Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:16.120Z,null,null,,
1474,2021-09-11T21:05:17.149724Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:17.125Z,null,null,,
1475,2021-09-11T21:05:18.158955Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:18.131Z,null,null,,
1476,2021-09-11T21:05:19.165999Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:19.135Z,null,null,,
1477,2021-09-11T21:05:20.169605Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:20.142Z,null,null,,
1478,2021-09-11T21:05:21.185510Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:21.149Z,null,null,,
1479,2021-09-11T21:05:22.188798Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:22.158Z,null,null,,
1480,2021-09-11T21:05:23.193137Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:23.166Z,null,null,,
1481,2021-09-11T21:05:24.199515Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:24.174Z,null,null,,
1482,2021-09-11T21:05:25.219466Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:25.175Z,null,null,,
1483,2021-09-11T21:05:26.216053Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:26.184Z,null,null,,
1484,2021-09-11T21:05:27.216564Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:27.189Z,null,null,,
1485,2021-09-11T21:05:28.233555Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:28.196Z,null,null,,
1486,2021-09-11T21:05:29.234391Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:29.205Z,null,null,,
1487,2021-09-11T21:05:30.237198Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:30.212Z,null,null,,
1488,2021-09-11T21:05:31.272678Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:31.221Z,null,null,,
1489,2021-09-11T21:05:32.254668Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:32.228Z,null,null,,
1490,2021-09-11T21:05:33.263718Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:33.236Z,null,null,,
1491,2021-09-11T21:05:34.263977Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:34.239Z,null,null,,
1492,2021-09-11T21:05:35.278299Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:35.247Z,null,null,,
1493,2021-09-11T21:05:36.287129Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:36.255Z,null,null,,
1494,2021-09-11T21:05:37.295300Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:37.265Z,null,null,,
1495,2021-09-11T21:05:38.305280Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:38.274Z,null,null,,
1496,2021-09-11T21:05:39.307721Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:39.275Z,null,null,,
1497,2021-09-11T21:05:40.321228Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:40.284Z,null,null,,
1498,2021-09-11T21:05:41.310510Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:41.286Z,null,null,,
1499,2021-09-11T21:05:42.314525Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:42.285Z,null,null,,
1500,2021-09-11T21:05:43.321288Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:43.291Z,null,null,,
1501,2021-09-11T21:05:44.326015Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:44.298Z,null,null,,
1502,2021-09-11T21:05:45.351178Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:45.309Z,null,null,,
1503,2021-09-11T21:05:46.358601Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:46.317Z,null,null,,
1504,2021-09-11T21:05:47.361560Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:47.325Z,null,null,,
1505,2021-09-11T21:05:48.358047Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:48.332Z,null,null,,
1506,2021-09-11T21:05:49.367895Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:49.342Z,null,null,,
1507,2021-09-11T21:05:50.377357Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:50.351Z,null,null,,
1508,2021-09-11T21:05:51.396206Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:51.360Z,null,null,,
1509,2021-09-11T21:05:52.400360Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:52.370Z,null,null,,
1510,2021-09-11T21:05:53.407712Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:53.378Z,null,null,,
1511,2021-09-11T21:05:54.420455Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:54.385Z,null,null,,
1512,2021-09-11T21:05:55.420761Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:55.391Z,null,null,,
1513,2021-09-11T21:05:56.425539Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:56.399Z,null,null,,
1514,2021-09-11T21:05:57.452578Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:57.408Z,null,null,,
1515,2021-09-11T21:05:58.445118Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:58.416Z,null,null,,
1516,2021-09-11T21:05:59.457275Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:05:59.425Z,null,null,,
1517,2021-09-11T21:06:00.457297Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:00.429Z,null,null,,
1518,2021-09-11T21:06:01.511838Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:01.437Z,null,null,,
1519,2021-09-11T21:06:02.474961Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:02.439Z,null,null,,
1520,2021-09-11T21:06:03.484727Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:03.446Z,null,null,,
1521,2021-09-11T21:06:04.481984Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:04.449Z,null,null,,
1522,2021-09-11T21:06:05.486703Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:05.448Z,null,null,,
1523,2021-09-11T21:06:06.479883Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:06.454Z,null,null,,
1524,2021-09-11T21:06:07.483944Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:07.461Z,null,null,,
1525,2021-09-11T21:06:08.495063Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:08.470Z,null,null,,
1526,2021-09-11T21:06:09.499403Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:09.475Z,null,null,,
1527,2021-09-11T21:06:10.520282Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:10.486Z,null,null,,
1528,2021-09-11T21:06:11.525804Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:11.492Z,null,null,,
1529,2021-09-11T21:06:12.520309Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:12.494Z,null,null,,
1530,2021-09-11T21:06:13.532407Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:13.501Z,null,null,,
1531,2021-09-11T21:06:14.536544Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:14.510Z,null,null,,
1532,2021-09-11T21:06:15.543462Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:15.518Z,null,null,,
1533,2021-09-11T21:06:16.566398Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:16.527Z,null,null,,
1534,2021-09-11T21:06:17.563653Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:17.532Z,null,null,,
1535,2021-09-11T21:06:18.569032Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:18.536Z,null,null,,
1536,2021-09-11T21:06:19.578204Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:19.546Z,null,null,,
1537,2021-09-11T21:06:20.573080Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:20.549Z,null,null,,
1538,2021-09-11T21:06:21.589436Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:21.560Z,null,null,,
1539,2021-09-11T21:06:22.596728Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:22.568Z,null,null,,
1540,2021-09-11T21:06:23.616936Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:23.577Z,null,null,,
1541,2021-09-11T21:06:24.611975Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:24.583Z,null,null,,
1542,2021-09-11T21:06:25.614611Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:25.587Z,null,null,,
1543,2021-09-11T21:06:26.629447Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:26.587Z,null,null,,
1544,2021-09-11T21:06:27.631715Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:27.591Z,null,null,,
1545,2021-09-11T21:06:28.639842Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:28.599Z,null,null,,
1546,2021-09-11T21:06:29.644539Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:29.610Z,null,null,,
1547,2021-09-11T21:06:30.639959Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:30.616Z,null,null,,
1548,2021-09-11T21:06:31.655652Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:31.626Z,null,null,,
1549,2021-09-11T21:06:32.668126Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:32.635Z,null,null,,
1550,2021-09-11T21:06:33.671430Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:33.645Z,null,null,,
1551,2021-09-11T21:06:34.677279Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:34.654Z,null,null,,
1552,2021-09-11T21:06:35.689011Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:35.659Z,null,null,,
1553,2021-09-11T21:06:36.693315Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:36.667Z,null,null,,
1554,2021-09-11T21:06:37.710394Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:37.675Z,null,null,,
1555,2021-09-11T21:06:38.713033Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:38.682Z,null,null,,
1556,2021-09-11T21:06:39.720215Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:39.691Z,null,null,,
1557,2021-09-11T21:06:40.728097Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:40.698Z,null,null,,
1558,2021-09-11T21:06:41.734965Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:41.705Z,null,null,,
1559,2021-09-11T21:06:42.735465Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:42.708Z,null,null,,
1560,2021-09-11T21:06:43.743426Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:43.714Z,null,null,,
1561,2021-09-11T21:06:44.754295Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:44.721Z,null,null,,
1562,2021-09-11T21:06:45.751015Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:45.726Z,null,null,,
1563,2021-09-11T21:06:46.801763Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:46.735Z,null,null,,
1564,2021-09-11T21:06:47.768180Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:47.738Z,null,null,,
1565,2021-09-11T21:06:48.768516Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:48.739Z,null,null,,
1566,2021-09-11T21:06:49.777839Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:49.744Z,null,null,,
1567,2021-09-11T21:06:50.794442Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:50.755Z,null,null,,
1568,2021-09-11T21:06:51.807157Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:51.765Z,null,null,,
1569,2021-09-11T21:06:52.811248Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:52.771Z,null,null,,
1570,2021-09-11T21:06:53.811948Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:53.779Z,null,null,,
1571,2021-09-11T21:06:54.817794Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:54.786Z,null,null,,
1572,2021-09-11T21:06:55.817387Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:55.790Z,null,null,,
1573,2021-09-11T21:06:56.824112Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:56.798Z,null,null,,
1574,2021-09-11T21:06:57.839496Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:57.809Z,null,null,,
1575,2021-09-11T21:06:58.844731Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:58.816Z,null,null,,
1576,2021-09-11T21:06:59.851259Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:06:59.821Z,null,null,,
1577,2021-09-11T21:07:00.869644Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:00.830Z,null,null,,
1578,2021-09-11T21:07:01.874961Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:01.838Z,null,null,,
1579,2021-09-11T21:07:02.872248Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:02.844Z,null,null,,
1580,2021-09-11T21:07:03.875775Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:03.852Z,null,null,,
1581,2021-09-11T21:07:04.889312Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:04.858Z,null,null,,
1582,2021-09-11T21:07:05.885994Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:05.861Z,null,null,,
1583,2021-09-11T21:07:06.894513Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:06.864Z,null,null,,
1584,2021-09-11T21:07:07.897631Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:07.872Z,null,null,,
1585,2021-09-11T21:07:08.907962Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:08.883Z,null,null,,
1586,2021-09-11T21:07:09.915565Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:09.889Z,null,null,,
1587,2021-09-11T21:07:10.920616Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:10.895Z,null,null,,
1588,2021-09-11T21:07:11.936197Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:11.904Z,null,null,,
1589,2021-09-11T21:07:12.938169Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:12.910Z,null,null,,
1590,2021-09-11T21:07:13.943807Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:13.913Z,null,null,,
1591,2021-09-11T21:07:14.945554Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:14.920Z,null,null,,
1592,2021-09-11T21:07:15.956597Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:15.927Z,null,null,,
1593,2021-09-11T21:07:16.972711Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:16.934Z,null,null,,
1594,2021-09-11T21:07:17.981392Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:17.941Z,null,null,,
1595,2021-09-11T21:07:18.989970Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:18.949Z,null,null,,
1596,2021-09-11T21:07:19.985276Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:19.958Z,null,null,,
1597,2021-09-11T21:07:20.988823Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:20.965Z,null,null,,
1598,2021-09-11T21:07:22.004893Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:21.974Z,null,null,,
1599,2021-09-11T21:07:23.009407Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:22.983Z,null,null,,
1600,2021-09-11T21:07:24.017482Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:23.992Z,null,null,,
1601,2021-09-11T21:07:25.028582Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:24.995Z,null,null,,
1602,2021-09-11T21:07:26.031872Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:25.995Z,null,null,,
1603,2021-09-11T21:07:27.032686Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:26.998Z,null,null,,
1604,2021-09-11T21:07:28.041771Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:28.004Z,null,null,,
1605,2021-09-11T21:07:29.037903Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:29.010Z,null,null,,
1606,2021-09-11T21:07:30.042851Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:30.015Z,null,null,,
1607,2021-09-11T21:07:31.057857Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:31.026Z,null,null,,
1608,2021-09-11T21:07:32.078479Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:32.030Z,null,null,,
1609,2021-09-11T21:07:33.062917Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:33.033Z,null,null,,
1610,2021-09-11T21:07:34.060672Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:34.034Z,null,null,,
1611,2021-09-11T21:07:35.066170Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:35.038Z,null,null,,
1612,2021-09-11T21:07:36.074618Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:36.045Z,null,null,,
1613,2021-09-11T21:07:37.083777Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:37.052Z,null,null,,
1614,2021-09-11T21:07:38.080736Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:38.057Z,null,null,,
1615,2021-09-11T21:07:39.094973Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:39.065Z,null,null,,
1616,2021-09-11T21:07:40.095215Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:40.066Z,null,null,,
1617,2021-09-11T21:07:41.099274Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:41.074Z,null,null,,
1618,2021-09-11T21:07:42.111716Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:42.085Z,null,null,,
1619,2021-09-11T21:07:43.126594Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:43.090Z,null,null,,
1620,2021-09-11T21:07:44.135785Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:44.100Z,null,null,,
1621,2021-09-11T21:07:45.142923Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:45.108Z,null,null,,
1622,2021-09-11T21:07:46.138344Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:46.113Z,null,null,,
1623,2021-09-11T21:07:47.162748Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:47.120Z,null,null,,
1624,2021-09-11T21:07:48.153826Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:48.128Z,null,null,,
1625,2021-09-11T21:07:49.159565Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:49.131Z,null,null,,
1626,2021-09-11T21:07:50.155723Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:50.134Z,null,null,,
1627,2021-09-11T21:07:51.171277Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:51.143Z,null,null,,
1628,2021-09-11T21:07:52.182269Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:52.149Z,null,null,,
1629,2021-09-11T21:07:53.188854Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:53.158Z,null,null,,
1630,2021-09-11T21:07:54.195933Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T21:07:54.164Z,null,null,,
