_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
364952,2020-07-04T09:09:33.092827Z,WayPoint,653,-27.445495143685342,152.9938041024712,10.0,null,null,2020-07-04T09:09:33.000Z,null,null,,
364953,2020-07-04T09:09:34.088482Z,WayPoint,653,-27.44547801494637,152.99368837781168,10.0,null,null,2020-07-04T09:09:34.000Z,null,null,,
364954,2020-07-04T09:09:35.081394Z,WayPoint,653,-27.445456667141762,152.99354238687616,10.0,null,null,2020-07-04T09:09:35.000Z,null,null,,
364955,2020-07-04T09:09:36.082270Z,WayPoint,653,-27.44544727543712,152.99342481590637,10.0,null,null,2020-07-04T09:09:36.000Z,null,null,,
364956,2020-07-04T09:09:37.079200Z,WayPoint,653,-27.445438075236876,152.99330303392603,10.0,null,null,2020-07-04T09:09:37.000Z,null,null,,
364957,2020-07-04T09:09:38.078921Z,WayPoint,653,-27.44543809460821,152.9931747144956,10.0,null,null,2020-07-04T09:09:38.000Z,null,null,,
364958,2020-07-04T09:09:39.082819Z,WayPoint,653,-27.445451064754412,152.9930498670198,10.0,null,null,2020-07-04T09:09:39.000Z,null,null,,
364959,2020-07-04T09:09:40.083300Z,WayPoint,653,-27.44548209185309,152.9928905025196,10.0,null,null,2020-07-04T09:09:40.000Z,null,null,,
364960,2020-07-04T09:09:41.088071Z,WayPoint,653,-27.44550835632323,152.9927925998177,10.0,null,null,2020-07-04T09:09:41.000Z,null,null,,
364961,2020-07-04T09:09:42.091051Z,WayPoint,653,-27.445549293829295,152.99264510610726,10.0,null,null,2020-07-04T09:09:42.000Z,null,null,,
364962,2020-07-04T09:09:43.087219Z,WayPoint,653,-27.44558946340673,152.99250081048453,10.0,null,null,2020-07-04T09:09:43.000Z,null,null,,
364963,2020-07-04T09:09:44.090751Z,WayPoint,653,-27.445622253170527,152.9923851982172,10.0,null,null,2020-07-04T09:09:44.000Z,null,null,,
364964,2020-07-04T09:09:45.095276Z,WayPoint,653,-27.44565894917632,152.9922556550492,10.0,null,null,2020-07-04T09:09:45.000Z,null,null,,
364965,2020-07-04T09:09:46.089245Z,WayPoint,653,-27.4456819811078,152.99217161632515,10.0,null,null,2020-07-04T09:09:46.000Z,null,null,,
364966,2020-07-04T09:09:47.086321Z,WayPoint,653,-27.44572688150992,152.99202115953037,10.0,null,null,2020-07-04T09:09:47.000Z,null,null,,
364967,2020-07-04T09:09:48.082716Z,WayPoint,653,-27.44576835938931,152.99188236095353,10.0,null,null,2020-07-04T09:09:48.000Z,null,null,,
364968,2020-07-04T09:09:49.082556Z,WayPoint,653,-27.445789092038936,152.99181298271372,10.0,null,null,2020-07-04T09:09:49.000Z,null,null,,
364969,2020-07-04T09:09:50.092891Z,WayPoint,653,-27.445824935291306,152.99168400340972,10.0,null,null,2020-07-04T09:09:50.000Z,null,null,,
364970,2020-07-04T09:09:51.105380Z,WayPoint,653,-27.445855301526915,152.9915711586015,10.0,null,null,2020-07-04T09:09:51.000Z,null,null,,
364971,2020-07-04T09:09:52.108647Z,WayPoint,653,-27.44590800754609,152.99133171171425,10.0,null,null,2020-07-04T09:09:52.000Z,null,null,,
364972,2020-07-04T09:09:53.111156Z,WayPoint,653,-27.44592196567536,152.99119387696436,10.0,null,null,2020-07-04T09:09:53.000Z,null,null,,
364973,2020-07-04T09:09:54.105666Z,WayPoint,653,-27.44592965347688,152.99107693142258,10.0,null,null,2020-07-04T09:09:54.000Z,null,null,,
364974,2020-07-04T09:09:55.106598Z,WayPoint,653,-27.445933810740964,152.99095674735065,10.0,null,null,2020-07-04T09:09:55.000Z,null,null,,
364975,2020-07-04T09:09:56.109646Z,WayPoint,653,-27.445933814415984,152.990808309212,10.0,null,null,2020-07-04T09:09:56.000Z,null,null,,
364976,2020-07-04T09:09:57.090254Z,WayPoint,653,-27.445901676076183,152.99066981843225,10.0,null,null,2020-07-04T09:09:57.000Z,null,null,,
364977,2020-07-04T09:09:58.092336Z,WayPoint,653,-27.445908092031495,152.99049304518482,10.0,null,null,2020-07-04T09:09:58.000Z,null,null,,
364978,2020-07-04T09:09:59.095845Z,WayPoint,653,-27.44591284208064,152.99036828993732,10.0,null,null,2020-07-04T09:09:59.000Z,null,null,,
364979,2020-07-04T09:10:00.103645Z,WayPoint,653,-27.445916976218253,152.99025971098482,10.0,null,null,2020-07-04T09:10:00.000Z,null,null,,
364980,2020-07-04T09:10:01.094080Z,WayPoint,653,-27.44592430113615,152.99011413310984,10.0,null,null,2020-07-04T09:10:01.000Z,null,null,,
364981,2020-07-04T09:10:01.235630Z,BGLOCATION,null,-27.44592430113615,152.99011413310984,10.0,null,null,2020-07-04T09:10:01.000Z,null,null,ActivityChange,in_vehicle
364982,2020-07-04T09:10:02.091643Z,WayPoint,653,-27.445929803270065,152.9900056355922,10.0,null,null,2020-07-04T09:10:02.000Z,null,null,,
364983,2020-07-04T09:10:03.093294Z,WayPoint,653,-27.445935042658796,152.989902241559,10.0,null,null,2020-07-04T09:10:03.000Z,null,null,,
364984,2020-07-04T09:10:04.092237Z,WayPoint,653,-27.445940638993918,152.98979153274763,10.0,null,null,2020-07-04T09:10:04.000Z,null,null,,
364985,2020-07-04T09:10:05.097674Z,WayPoint,653,-27.445944771879645,152.98970790452918,10.0,null,null,2020-07-04T09:10:05.000Z,null,null,,
364986,2020-07-04T09:10:06.092415Z,WayPoint,653,-27.445947273074268,152.98963932568154,10.0,null,null,2020-07-04T09:10:06.000Z,null,null,,
364987,2020-07-04T09:10:06.332268Z,BGLOCATION,null,-27.445947273074268,152.98963932568154,10.0,null,null,2020-07-04T09:10:06.000Z,null,null,ActivityChange,in_vehicle
364988,2020-07-04T09:10:07.088852Z,WayPoint,653,-27.44594809805498,152.98956477451375,10.0,null,null,2020-07-04T09:10:07.000Z,null,null,,
364989,2020-07-04T09:10:08.083040Z,WayPoint,653,-27.44594809805498,152.9895211019705,10.0,null,null,2020-07-04T09:10:08.000Z,null,null,,
364990,2020-07-04T09:10:09.076700Z,WayPoint,653,-27.44594809805498,152.98952201299522,10.0,null,null,2020-07-04T09:10:09.000Z,null,null,,
364991,2020-07-04T09:10:10.080407Z,WayPoint,653,-27.445944262588608,152.98946692933885,10.0,null,null,2020-07-04T09:10:10.000Z,null,null,,
364992,2020-07-04T09:10:11.079130Z,WayPoint,653,-27.44594382198443,152.98946097136638,10.0,null,null,2020-07-04T09:10:11.000Z,null,null,,
364993,2020-07-04T09:10:11.436045Z,BGLOCATION,null,-27.44594382198443,152.98946097136638,10.0,null,null,2020-07-04T09:10:11.000Z,null,null,ActivityChange,in_vehicle
364994,2020-07-04T09:10:12.079213Z,WayPoint,653,-27.44594375040503,152.98946000344984,10.0,null,null,2020-07-04T09:10:12.000Z,null,null,,
364995,2020-07-04T09:10:13.076795Z,WayPoint,653,-27.445943680420644,152.98945905710147,10.0,null,null,2020-07-04T09:10:13.000Z,null,null,,
364996,2020-07-04T09:10:14.078391Z,WayPoint,653,-27.445943724810594,152.98945965735473,10.0,null,null,2020-07-04T09:10:14.000Z,null,null,,
364997,2020-07-04T09:10:15.083545Z,WayPoint,653,-27.445943768873196,152.98946025318153,10.0,null,null,2020-07-04T09:10:15.000Z,null,null,,
364998,2020-07-04T09:10:16.082012Z,WayPoint,653,-27.445943749637195,152.98945999306696,10.0,null,null,2020-07-04T09:10:16.000Z,null,null,,
364999,2020-07-04T09:10:17.074847Z,WayPoint,653,-27.445943674536917,152.98945897754007,10.0,null,null,2020-07-04T09:10:17.000Z,null,null,,
365000,2020-07-04T09:10:18.073961Z,WayPoint,653,-27.44594371896031,152.98945957824557,10.0,null,null,2020-07-04T09:10:18.000Z,null,null,,
365001,2020-07-04T09:10:19.079442Z,WayPoint,653,-27.445943716449186,152.98945954428945,10.0,null,null,2020-07-04T09:10:19.000Z,null,null,,
365002,2020-07-04T09:10:19.358393Z,BGLOCATION,null,-27.445943716449186,152.98945954428945,10.0,null,null,2020-07-04T09:10:19.000Z,null,null,ActivityChange,still
365003,2020-07-04T09:10:20.082108Z,WayPoint,653,-27.445943760575933,152.98946014098362,10.0,null,null,2020-07-04T09:10:20.000Z,null,null,,
365004,2020-07-04T09:10:21.078106Z,WayPoint,653,-27.44594380439014,152.98946073345155,10.0,null,null,2020-07-04T09:10:21.000Z,null,null,,
365005,2020-07-04T09:10:22.079653Z,WayPoint,653,-27.445943809595196,152.98946080383575,10.0,null,null,2020-07-04T09:10:22.000Z,null,null,,
365006,2020-07-04T09:10:22.548530Z,BGLOCATION,null,-27.445943809595196,152.98946080383575,10.0,null,null,2020-07-04T09:10:22.000Z,null,null,ActivityChange,still
365007,2020-07-04T09:10:23.062186Z,WayPoint,653,-27.445943737901445,152.98945983437287,10.0,null,null,2020-07-04T09:10:23.000Z,null,null,,
365008,2020-07-04T09:10:24.077255Z,WayPoint,653,-27.445943781873655,152.98946042897737,10.0,null,null,2020-07-04T09:10:24.000Z,null,null,,
365009,2020-07-04T09:10:24.186992Z,BGLOCATION,null,-27.445943781873655,152.98946042897737,10.0,null,null,2020-07-04T09:10:24.000Z,null,null,ActivityChange,still
365010,2020-07-04T09:10:25.083670Z,WayPoint,653,-27.445943721239143,152.9894596090606,10.0,null,null,2020-07-04T09:10:25.000Z,null,null,,
365011,2020-07-04T09:10:26.079309Z,WayPoint,653,-27.44594376532613,152.98946020521714,10.0,null,null,2020-07-04T09:10:26.000Z,null,null,,
365012,2020-07-04T09:10:27.072459Z,WayPoint,653,-27.445943809092274,152.9894607970351,10.0,null,null,2020-07-04T09:10:27.000Z,null,null,,
365013,2020-07-04T09:10:28.076365Z,WayPoint,653,-27.44594370716613,152.98945941876138,10.0,null,null,2020-07-04T09:10:28.000Z,null,null,,
365014,2020-07-04T09:10:29.074442Z,WayPoint,653,-27.44594375135183,152.98946001625274,10.0,null,null,2020-07-04T09:10:29.000Z,null,null,,
365015,2020-07-04T09:10:30.067132Z,WayPoint,653,-27.445943795217097,152.98946060941108,10.0,null,null,2020-07-04T09:10:30.000Z,null,null,,
365016,2020-07-04T09:10:31.079357Z,WayPoint,653,-27.445943782317958,152.98946043498532,10.0,null,null,2020-07-04T09:10:31.000Z,null,null,,
365017,2020-07-04T09:10:32.088946Z,WayPoint,653,-27.445943740119905,152.9894598643715,10.0,null,null,2020-07-04T09:10:32.000Z,null,null,,
365018,2020-07-04T09:10:33.083571Z,WayPoint,653,-27.445943784070007,152.98946045867703,10.0,null,null,2020-07-04T09:10:33.000Z,null,null,,
365019,2020-07-04T09:10:33.386219Z,BGLOCATION,null,-27.445943784070007,152.98946045867703,10.0,null,null,2020-07-04T09:10:33.000Z,null,null,ActivityChange,still
365020,2020-07-04T09:10:34.082716Z,WayPoint,653,-27.445943759504427,152.98946012649444,10.0,null,null,2020-07-04T09:10:34.000Z,null,null,,
365021,2020-07-04T09:10:35.083088Z,WayPoint,653,-27.445943740886513,152.9894598747378,10.0,null,null,2020-07-04T09:10:35.000Z,null,null,,
365022,2020-07-04T09:10:36.081363Z,WayPoint,653,-27.445943784829712,152.98946046894997,10.0,null,null,2020-07-04T09:10:36.000Z,null,null,,
365023,2020-07-04T09:10:36.576037Z,BGLOCATION,null,-27.445943784829712,152.98946046894997,10.0,null,null,2020-07-04T09:10:36.000Z,null,null,ActivityChange,still
365024,2020-07-04T09:10:37.083166Z,WayPoint,653,-27.445943828453466,152.98946105884255,10.0,null,null,2020-07-04T09:10:37.000Z,null,null,,
365025,2020-07-04T09:10:37.532679Z,BGLOCATION,null,-27.445943828453466,152.98946105884255,10.0,null,null,2020-07-04T09:10:37.000Z,null,null,ActivityChange,still
365026,2020-07-04T09:10:38.083692Z,WayPoint,653,-27.445943838271486,152.98946119160453,10.0,null,null,2020-07-04T09:10:38.000Z,null,null,,
365027,2020-07-04T09:10:39.083236Z,WayPoint,653,-27.44594364996816,152.98945864531453,10.0,null,null,2020-07-04T09:10:39.000Z,null,null,,
365028,2020-07-04T09:10:39.488178Z,BGLOCATION,null,-27.44594364996816,152.98945864531453,10.0,null,null,2020-07-04T09:10:39.000Z,null,null,ActivityChange,in_vehicle
365029,2020-07-04T09:10:39.764322Z,BGLOCATION,null,-27.44594364996816,152.98945864531453,10.0,null,null,2020-07-04T09:10:39.000Z,null,null,ActivityChange,still
365030,2020-07-04T09:10:40.080609Z,WayPoint,653,-27.44594369456277,152.9894592483353,10.0,null,null,2020-07-04T09:10:40.000Z,null,null,,
365031,2020-07-04T09:10:41.078636Z,WayPoint,653,-27.445943738844534,152.98945984712557,10.0,null,null,2020-07-04T09:10:41.000Z,null,null,,
365032,2020-07-04T09:10:42.081015Z,WayPoint,653,-27.445943716866797,152.98945954993653,10.0,null,null,2020-07-04T09:10:42.000Z,null,null,,
365033,2020-07-04T09:10:42.953875Z,BGLOCATION,null,-27.445943716866797,152.98945954993653,10.0,null,null,2020-07-04T09:10:42.000Z,null,null,ActivityChange,still
365034,2020-07-04T09:10:43.079706Z,WayPoint,653,-27.44594370929792,152.98945944758808,10.0,null,null,2020-07-04T09:10:43.000Z,null,null,,
365035,2020-07-04T09:10:44.082753Z,WayPoint,653,-27.445943737261437,152.9894598257185,10.0,null,null,2020-07-04T09:10:44.000Z,null,null,,
365036,2020-07-04T09:10:44.592963Z,BGLOCATION,null,-27.445943737261437,152.9894598257185,10.0,null,null,2020-07-04T09:10:44.000Z,null,null,ActivityChange,still
365037,2020-07-04T09:10:45.079001Z,WayPoint,653,-27.44594375790732,152.9894601048979,10.0,null,null,2020-07-04T09:10:45.000Z,null,null,,
365038,2020-07-04T09:10:46.080996Z,WayPoint,653,-27.44594380172124,152.98946069736192,10.0,null,null,2020-07-04T09:10:46.000Z,null,null,,
365039,2020-07-04T09:10:47.079893Z,WayPoint,653,-27.44594360441699,152.9894580293589,10.0,null,null,2020-07-04T09:10:47.000Z,null,null,,
365040,2020-07-04T09:10:47.417119Z,BGLOCATION,null,-27.44594360441699,152.9894580293589,10.0,null,null,2020-07-04T09:10:47.000Z,null,null,ActivityChange,still
365041,2020-07-04T09:10:47.736178Z,BGLOCATION,null,-27.44594360441699,152.9894580293589,10.0,null,null,2020-07-04T09:10:47.000Z,null,null,ActivityChange,in_vehicle
365042,2020-07-04T09:10:48.079379Z,WayPoint,653,-27.445944505434106,152.98947021316334,10.0,null,null,2020-07-04T09:10:48.000Z,null,null,,
365043,2020-07-04T09:10:49.087211Z,WayPoint,653,-27.445943602279122,152.98945800045004,10.0,null,null,2020-07-04T09:10:49.000Z,null,null,,
365044,2020-07-04T09:10:49.325022Z,BGLOCATION,null,-27.445943602279122,152.98945800045004,10.0,null,null,2020-07-04T09:10:49.000Z,null,null,ActivityChange,still
365045,2020-07-04T09:10:49.968303Z,BGLOCATION,null,-27.445943602279122,152.98945800045004,10.0,null,null,2020-07-04T09:10:49.000Z,null,null,ActivityChange,in_vehicle
365046,2020-07-04T09:10:50.083247Z,WayPoint,653,-27.44594052037886,152.98942589655869,10.0,null,null,2020-07-04T09:10:50.000Z,null,null,,
365047,2020-07-04T09:10:51.091892Z,WayPoint,653,-27.445935530959108,152.98938778979004,10.0,null,null,2020-07-04T09:10:51.000Z,null,null,,
365048,2020-07-04T09:10:52.084394Z,WayPoint,653,-27.445931508578962,152.98935706880098,10.0,null,null,2020-07-04T09:10:52.000Z,null,null,,
365049,2020-07-04T09:10:53.094157Z,WayPoint,653,-27.44590932846636,152.9892709426466,10.0,null,null,2020-07-04T09:10:53.000Z,null,null,,
365050,2020-07-04T09:10:54.079074Z,WayPoint,653,-27.445886780152616,152.9891896240609,10.0,null,null,2020-07-04T09:10:54.000Z,null,null,,
365051,2020-07-04T09:10:55.083872Z,WayPoint,653,-27.445863402898713,152.98910588312097,10.0,null,null,2020-07-04T09:10:55.000Z,null,null,,
365052,2020-07-04T09:10:56.086074Z,WayPoint,653,-27.445834293478907,152.98899178627804,10.0,null,null,2020-07-04T09:10:56.000Z,null,null,,
365053,2020-07-04T09:10:57.082805Z,WayPoint,653,-27.44581384464652,152.98888978367444,10.0,null,null,2020-07-04T09:10:57.000Z,null,null,,
365054,2020-07-04T09:10:58.089142Z,WayPoint,653,-27.445791998766424,152.98877669262487,10.0,null,null,2020-07-04T09:10:58.000Z,null,null,,
365055,2020-07-04T09:10:59.087960Z,WayPoint,653,-27.445767923533314,152.98866246754412,10.0,null,null,2020-07-04T09:10:59.000Z,null,null,,
365056,2020-07-04T09:11:00.082948Z,WayPoint,653,-27.44574617469081,152.98854769041566,10.0,null,null,2020-07-04T09:11:00.000Z,null,null,,
365057,2020-07-04T09:11:01.084901Z,WayPoint,653,-27.44572693591622,152.98840913056034,10.0,null,null,2020-07-04T09:11:01.000Z,null,null,,
365058,2020-07-04T09:11:02.095332Z,WayPoint,653,-27.445722657806233,152.98834764488385,10.0,null,null,2020-07-04T09:11:02.000Z,null,null,,
365059,2020-07-04T09:11:03.076943Z,WayPoint,653,-27.445740854242114,152.9881626401867,10.0,null,null,2020-07-04T09:11:03.000Z,null,null,,
365060,2020-07-04T09:11:03.357674Z,BGLOCATION,null,-27.445740854242114,152.9881626401867,10.0,null,null,2020-07-04T09:11:03.000Z,null,null,ActivityChange,still
365061,2020-07-04T09:11:03.677893Z,BGLOCATION,null,-27.445740854242114,152.9881626401867,10.0,null,null,2020-07-04T09:11:03.000Z,null,null,ActivityChange,in_vehicle
365062,2020-07-04T09:11:04.089798Z,WayPoint,653,-27.445762052120376,152.9880400981271,10.0,null,null,2020-07-04T09:11:04.000Z,null,null,,
365063,2020-07-04T09:11:05.088191Z,WayPoint,653,-27.445798604969394,152.98790030540695,10.0,null,null,2020-07-04T09:11:05.000Z,null,null,,
365064,2020-07-04T09:11:06.104351Z,WayPoint,653,-27.445830481198183,152.98776867286116,10.0,null,null,2020-07-04T09:11:06.000Z,null,null,,
365065,2020-07-04T09:11:07.099073Z,WayPoint,653,-27.445856195322804,152.9876617354324,10.0,null,null,2020-07-04T09:11:07.000Z,null,null,,
365066,2020-07-04T09:11:07.552151Z,BGLOCATION,null,-27.445856195322804,152.9876617354324,10.0,null,null,2020-07-04T09:11:07.000Z,null,null,ActivityChange,in_vehicle
365067,2020-07-04T09:11:08.083297Z,WayPoint,653,-27.44589631515469,152.98750907685275,10.0,null,null,2020-07-04T09:11:08.000Z,null,null,,
365068,2020-07-04T09:11:09.102760Z,WayPoint,653,-27.44592874768752,152.9873856689479,10.0,null,null,2020-07-04T09:11:09.000Z,null,null,,
365069,2020-07-04T09:11:10.106494Z,WayPoint,653,-27.445962854554484,152.9872538969967,10.0,null,null,2020-07-04T09:11:10.000Z,null,null,,
365070,2020-07-04T09:11:11.088954Z,WayPoint,653,-27.44599579079102,152.98712648321998,10.0,null,null,2020-07-04T09:11:11.000Z,null,null,,
365071,2020-07-04T09:11:12.096108Z,WayPoint,653,-27.44602920009229,152.98699723939313,10.0,null,null,2020-07-04T09:11:12.000Z,null,null,,
365072,2020-07-04T09:11:13.089408Z,WayPoint,653,-27.446058533216352,152.9868837642511,10.0,null,null,2020-07-04T09:11:13.000Z,null,null,,
365073,2020-07-04T09:11:14.083988Z,WayPoint,653,-27.44608256540454,152.98679079577073,10.0,null,null,2020-07-04T09:11:14.000Z,null,null,,
365074,2020-07-04T09:11:15.087727Z,WayPoint,653,-27.446126678979297,152.9866426148972,10.0,null,null,2020-07-04T09:11:15.000Z,null,null,,
365075,2020-07-04T09:11:16.081231Z,WayPoint,653,-27.44618228450541,152.98642923957004,10.0,null,null,2020-07-04T09:11:16.000Z,null,null,,
365076,2020-07-04T09:11:17.082823Z,WayPoint,653,-27.446212680860725,152.98630612146005,10.0,null,null,2020-07-04T09:11:17.000Z,null,null,,
365077,2020-07-04T09:11:18.086652Z,WayPoint,653,-27.44624386724825,152.98615938813984,10.0,null,null,2020-07-04T09:11:18.000Z,null,null,,
365078,2020-07-04T09:11:19.082300Z,WayPoint,653,-27.44627480629324,152.98600388959574,10.0,null,null,2020-07-04T09:11:19.000Z,null,null,,
365079,2020-07-04T09:11:20.082775Z,WayPoint,653,-27.446296408030783,152.98589490468564,10.0,null,null,2020-07-04T09:11:20.000Z,null,null,,
365080,2020-07-04T09:11:21.089055Z,WayPoint,653,-27.446329693649474,152.98574135327837,10.0,null,null,2020-07-04T09:11:21.000Z,null,null,,
365081,2020-07-04T09:11:22.081351Z,WayPoint,653,-27.446381190584802,152.98556551760655,10.0,null,null,2020-07-04T09:11:22.000Z,null,null,,
365082,2020-07-04T09:11:23.083902Z,WayPoint,653,-27.446417001117958,152.98545096900324,10.0,null,null,2020-07-04T09:11:23.000Z,null,null,,
365083,2020-07-04T09:11:24.083466Z,WayPoint,653,-27.44647308560929,152.98527427939652,10.0,null,null,2020-07-04T09:11:24.000Z,null,null,,
365084,2020-07-04T09:11:25.083766Z,WayPoint,653,-27.446522034979374,152.98514613042872,10.0,null,null,2020-07-04T09:11:25.000Z,null,null,,
365085,2020-07-04T09:11:26.078109Z,WayPoint,653,-27.446598122667545,152.9849966411311,10.0,null,null,2020-07-04T09:11:26.000Z,null,null,,
365086,2020-07-04T09:11:27.081965Z,WayPoint,653,-27.446678580094463,152.98488112298284,10.0,null,null,2020-07-04T09:11:27.000Z,null,null,,
365087,2020-07-04T09:11:28.086052Z,WayPoint,653,-27.446751136346577,152.98478199908436,10.0,null,null,2020-07-04T09:11:28.000Z,null,null,,
365088,2020-07-04T09:11:29.094238Z,WayPoint,653,-27.446844733081473,152.98467090546578,10.0,null,null,2020-07-04T09:11:29.000Z,null,null,,
365089,2020-07-04T09:11:30.095206Z,WayPoint,653,-27.446934357782443,152.98456221613645,10.0,null,null,2020-07-04T09:11:30.000Z,null,null,,
365090,2020-07-04T09:11:31.094625Z,WayPoint,653,-27.44702597562472,152.98444052809268,10.0,null,null,2020-07-04T09:11:31.000Z,null,null,,
365091,2020-07-04T09:11:32.093410Z,WayPoint,653,-27.44710012021384,152.98432137020205,10.0,null,null,2020-07-04T09:11:32.000Z,null,null,,
365092,2020-07-04T09:11:33.083216Z,WayPoint,653,-27.447166052905413,152.98418784734747,10.0,null,null,2020-07-04T09:11:33.000Z,null,null,,
365093,2020-07-04T09:11:34.084756Z,WayPoint,653,-27.44720961373718,152.98406184265622,10.0,null,null,2020-07-04T09:11:34.000Z,null,null,,
365094,2020-07-04T09:11:35.083867Z,WayPoint,653,-27.447243747065613,152.98392678777972,10.0,null,null,2020-07-04T09:11:35.000Z,null,null,,
365095,2020-07-04T09:11:36.076189Z,WayPoint,653,-27.44727362219319,152.98378675826075,10.0,null,null,2020-07-04T09:11:36.000Z,null,null,,
365096,2020-07-04T09:11:37.084788Z,WayPoint,653,-27.44730071106853,152.98364267971937,10.0,null,null,2020-07-04T09:11:37.000Z,null,null,,
365097,2020-07-04T09:11:38.090350Z,WayPoint,653,-27.447316861882744,152.98354658083636,10.0,null,null,2020-07-04T09:11:38.000Z,null,null,,
365098,2020-07-04T09:11:39.074178Z,WayPoint,653,-27.44736021479625,152.98335106228117,10.0,null,null,2020-07-04T09:11:39.000Z,null,null,,
365099,2020-07-04T09:11:40.078959Z,WayPoint,653,-27.447398731200796,152.98320669317803,10.0,null,null,2020-07-04T09:11:40.000Z,null,null,,
365100,2020-07-04T09:11:41.149226Z,WayPoint,653,-27.447443042858904,152.98308022295805,10.0,null,null,2020-07-04T09:11:41.000Z,null,null,,
365101,2020-07-04T09:11:42.083171Z,WayPoint,653,-27.44749840528656,152.98294061574686,10.0,null,null,2020-07-04T09:11:42.000Z,null,null,,
365102,2020-07-04T09:11:43.082950Z,WayPoint,653,-27.447557142673837,152.98280207549809,10.0,null,null,2020-07-04T09:11:43.000Z,null,null,,
365103,2020-07-04T09:11:44.089528Z,WayPoint,653,-27.44761538921475,152.98266469297832,10.0,null,null,2020-07-04T09:11:44.000Z,null,null,,
365104,2020-07-04T09:11:45.075498Z,WayPoint,653,-27.44767084265014,152.98253389838408,10.0,null,null,2020-07-04T09:11:45.000Z,null,null,,
365105,2020-07-04T09:11:46.079482Z,WayPoint,653,-27.447712402085266,152.98243587471043,10.0,null,null,2020-07-04T09:11:46.000Z,null,null,,
365106,2020-07-04T09:11:47.090465Z,WayPoint,653,-27.447761905358227,152.9823138698497,10.0,null,null,2020-07-04T09:11:47.000Z,null,null,,
365107,2020-07-04T09:11:48.081244Z,WayPoint,653,-27.447801618297877,152.98221502933325,10.0,null,null,2020-07-04T09:11:48.000Z,null,null,,
365108,2020-07-04T09:11:49.076619Z,WayPoint,653,-27.44785758363172,152.98207573864994,10.0,null,null,2020-07-04T09:11:49.000Z,null,null,,
365109,2020-07-04T09:11:50.071203Z,WayPoint,653,-27.447893630257827,152.98195885582064,10.0,null,null,2020-07-04T09:11:50.000Z,null,null,,
365110,2020-07-04T09:11:51.074723Z,WayPoint,653,-27.447925072723642,152.98182745890043,10.0,null,null,2020-07-04T09:11:51.000Z,null,null,,
365111,2020-07-04T09:11:52.072449Z,WayPoint,653,-27.4479439779305,152.98169832426925,10.0,null,null,2020-07-04T09:11:52.000Z,null,null,,
365112,2020-07-04T09:11:53.078400Z,WayPoint,653,-27.447952547279318,152.9815665332827,10.0,null,null,2020-07-04T09:11:53.000Z,null,null,,
365113,2020-07-04T09:11:54.078563Z,WayPoint,653,-27.447947457866054,152.98142409574268,10.0,null,null,2020-07-04T09:11:54.000Z,null,null,,
365114,2020-07-04T09:11:55.083551Z,WayPoint,653,-27.447924881794087,152.9812967152388,10.0,null,null,2020-07-04T09:11:55.000Z,null,null,,
365115,2020-07-04T09:11:56.079632Z,WayPoint,653,-27.447894347772372,152.98115136321556,10.0,null,null,2020-07-04T09:11:56.000Z,null,null,,
365116,2020-07-04T09:11:57.077303Z,WayPoint,653,-27.447875397143946,152.98102258202292,10.0,null,null,2020-07-04T09:11:57.000Z,null,null,,
365117,2020-07-04T09:11:58.082641Z,WayPoint,653,-27.447870662326718,152.98084025518568,10.0,null,null,2020-07-04T09:11:58.000Z,null,null,,
365118,2020-07-04T09:11:59.075102Z,WayPoint,653,-27.44787349797438,152.98070478244028,10.0,null,null,2020-07-04T09:11:59.000Z,null,null,,
365119,2020-07-04T09:12:00.076686Z,WayPoint,653,-27.44787867211197,152.9805859395772,10.0,null,null,2020-07-04T09:12:00.000Z,null,null,,
365120,2020-07-04T09:12:01.080847Z,WayPoint,653,-27.447885825515606,152.98044036982594,10.0,null,null,2020-07-04T09:12:01.000Z,null,null,,
365121,2020-07-04T09:12:02.081635Z,WayPoint,653,-27.44789201287653,152.98031445877206,10.0,null,null,2020-07-04T09:12:02.000Z,null,null,,
365122,2020-07-04T09:12:03.078903Z,WayPoint,653,-27.447902247769537,152.98018548024342,10.0,null,null,2020-07-04T09:12:03.000Z,null,null,,
365123,2020-07-04T09:12:04.080992Z,WayPoint,653,-27.447947271322327,152.98006193076515,10.0,null,null,2020-07-04T09:12:04.000Z,null,null,,
365124,2020-07-04T09:12:05.112286Z,WayPoint,653,-27.4479759470398,152.97994545311417,10.0,null,null,2020-07-04T09:12:05.000Z,null,null,,
365125,2020-07-04T09:12:06.080750Z,WayPoint,653,-27.448015692002418,152.9798374867473,10.0,null,null,2020-07-04T09:12:06.000Z,null,null,,
365126,2020-07-04T09:12:07.081617Z,WayPoint,653,-27.448080061509213,152.97972598557297,10.0,null,null,2020-07-04T09:12:07.000Z,null,null,,
365127,2020-07-04T09:12:08.079383Z,WayPoint,653,-27.448146494655315,152.9796352437849,10.0,null,null,2020-07-04T09:12:08.000Z,null,null,,
365128,2020-07-04T09:12:08.774690Z,BGLOCATION,null,-27.448146494655315,152.9796352437849,10.0,null,null,2020-07-04T09:12:08.000Z,null,null,ActivityChange,in_vehicle
