_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
13410,2021-12-01T05:06:13.885482Z,WayPoint BG,57,-26.6058082,153.0247151,5.0,null,null,2021-12-01T05:06:13.883072Z,null,null,,
13411,2021-12-01T05:06:13.990213Z,WayPoint BG,57,-26.605808,153.0247314,5.0,null,null,2021-12-01T05:06:13.987811Z,null,null,,
13412,2021-12-01T05:06:14.095907Z,WayPoint BG,57,-26.6058076,153.0247489,5.0,null,null,2021-12-01T05:06:14.093872Z,null,null,,
13413,2021-12-01T05:06:14.200416Z,WayPoint BG,57,-26.6058079,153.0247588,5.0,null,null,2021-12-01T05:06:14.198957Z,null,null,,
13414,2021-12-01T05:06:14.301743Z,WayPoint BG,57,-26.605808,153.024776,5.0,null,null,2021-12-01T05:06:14.300483Z,null,null,,
13415,2021-12-01T05:06:14.408508Z,WayPoint BG,57,-26.6058069,153.0247857,5.0,null,null,2021-12-01T05:06:14.405870Z,null,null,,
13416,2021-12-01T05:06:14.512719Z,WayPoint BG,57,-26.6058056,153.0247971,5.0,null,null,2021-12-01T05:06:14.510488Z,null,null,,
13417,2021-12-01T05:06:14.617616Z,WayPoint BG,57,-26.6058043,153.0248171,5.0,null,null,2021-12-01T05:06:14.615777Z,null,null,,
13418,2021-12-01T05:06:14.720596Z,WayPoint BG,57,-26.6058035,153.0248305,5.0,null,null,2021-12-01T05:06:14.718466Z,null,null,,
13419,2021-12-01T05:06:14.825370Z,WayPoint BG,57,-26.6058028,153.0248432,5.0,null,null,2021-12-01T05:06:14.824065Z,null,null,,
13420,2021-12-01T05:06:14.933163Z,WayPoint BG,57,-26.6058016,153.0248563,5.0,null,null,2021-12-01T05:06:14.931173Z,null,null,,
13421,2021-12-01T05:06:15.037869Z,WayPoint BG,57,-26.6058001,153.0248698,5.0,null,null,2021-12-01T05:06:15.036030Z,null,null,,
13422,2021-12-01T05:06:15.141073Z,WayPoint BG,57,-26.605799,153.0248782,5.0,null,null,2021-12-01T05:06:15.139053Z,null,null,,
13423,2021-12-01T05:06:15.245444Z,WayPoint BG,57,-26.6057979,153.0248938,5.0,null,null,2021-12-01T05:06:15.243549Z,null,null,,
13424,2021-12-01T05:06:15.351392Z,WayPoint BG,57,-26.6057954,153.0249087,5.0,null,null,2021-12-01T05:06:15.349263Z,null,null,,
13425,2021-12-01T05:06:15.454987Z,WayPoint BG,57,-26.6057933,153.0249164,5.0,null,null,2021-12-01T05:06:15.453308Z,null,null,,
13426,2021-12-01T05:06:15.561893Z,WayPoint BG,57,-26.6057867,153.0249296,5.0,null,null,2021-12-01T05:06:15.560134Z,null,null,,
13427,2021-12-01T05:06:15.667977Z,WayPoint BG,57,-26.6057796,153.0249366,5.0,null,null,2021-12-01T05:06:15.665142Z,null,null,,
13428,2021-12-01T05:06:15.775738Z,WayPoint BG,57,-26.6057754,153.0249415,5.0,null,null,2021-12-01T05:06:15.772691Z,null,null,,
13429,2021-12-01T05:06:15.880967Z,WayPoint BG,57,-26.6057668,153.0249464,5.0,null,null,2021-12-01T05:06:15.879318Z,null,null,,
13430,2021-12-01T05:06:15.987525Z,WayPoint BG,57,-26.6057582,153.0249517,5.0,null,null,2021-12-01T05:06:15.985294Z,null,null,,
13431,2021-12-01T05:06:16.088756Z,WayPoint BG,57,-26.6057527,153.0249529,5.0,null,null,2021-12-01T05:06:16.086934Z,null,null,,
13432,2021-12-01T05:06:16.194410Z,WayPoint BG,57,-26.6057449,153.024958,5.0,null,null,2021-12-01T05:06:16.192852Z,null,null,,
13433,2021-12-01T05:06:16.296092Z,WayPoint BG,57,-26.6057368,153.024961,5.0,null,null,2021-12-01T05:06:16.294864Z,null,null,,
13434,2021-12-01T05:06:16.401483Z,WayPoint BG,57,-26.6057256,153.0249661,5.0,null,null,2021-12-01T05:06:16.398964Z,null,null,,
13435,2021-12-01T05:06:16.508797Z,WayPoint BG,57,-26.6057105,153.0249739,5.0,null,null,2021-12-01T05:06:16.506383Z,null,null,,
13436,2021-12-01T05:06:16.613246Z,WayPoint BG,57,-26.6056939,153.0249881,5.0,null,null,2021-12-01T05:06:16.611228Z,null,null,,
13437,2021-12-01T05:06:16.718400Z,WayPoint BG,57,-26.6056826,153.0250009,5.0,null,null,2021-12-01T05:06:16.717052Z,null,null,,
13438,2021-12-01T05:06:16.823189Z,WayPoint BG,57,-26.6056716,153.0250142,5.0,null,null,2021-12-01T05:06:16.820646Z,null,null,,
13439,2021-12-01T05:06:16.927550Z,WayPoint BG,57,-26.6056639,153.0250287,5.0,null,null,2021-12-01T05:06:16.925967Z,null,null,,
13440,2021-12-01T05:06:17.030385Z,WayPoint BG,57,-26.6056586,153.0250431,5.0,null,null,2021-12-01T05:06:17.028929Z,null,null,,
13441,2021-12-01T05:06:17.137404Z,WayPoint BG,57,-26.6056558,153.0250525,5.0,null,null,2021-12-01T05:06:17.135741Z,null,null,,
13442,2021-12-01T05:06:17.241978Z,WayPoint BG,57,-26.6056584,153.025055,5.0,null,null,2021-12-01T05:06:17.240073Z,null,null,,
13443,2021-12-01T05:06:17.346490Z,WayPoint BG,57,-26.6056617,153.0250546,5.0,null,null,2021-12-01T05:06:17.344132Z,null,null,,
13444,2021-12-01T05:06:17.452037Z,WayPoint BG,57,-26.6056635,153.0250578,5.0,null,null,2021-12-01T05:06:17.450039Z,null,null,,
13445,2021-12-01T05:06:17.559212Z,WayPoint BG,57,-26.6056755,153.0250577,5.0,null,null,2021-12-01T05:06:17.557143Z,null,null,,
13446,2021-12-01T05:06:17.663988Z,WayPoint BG,57,-26.605688,153.0250556,5.0,null,null,2021-12-01T05:06:17.662383Z,null,null,,
13447,2021-12-01T05:06:17.769605Z,WayPoint BG,57,-26.6056958,153.02505,5.0,null,null,2021-12-01T05:06:17.768013Z,null,null,,
13448,2021-12-01T05:06:17.875429Z,WayPoint BG,57,-26.6057019,153.0250406,5.0,null,null,2021-12-01T05:06:17.873066Z,null,null,,
13449,2021-12-01T05:06:17.977891Z,WayPoint BG,57,-26.6057054,153.0250314,5.0,null,null,2021-12-01T05:06:17.975700Z,null,null,,
13450,2021-12-01T05:06:18.084883Z,WayPoint BG,57,-26.6057084,153.0250239,5.0,null,null,2021-12-01T05:06:18.082661Z,null,null,,
13451,2021-12-01T05:06:18.187507Z,WayPoint BG,57,-26.6057123,153.0250151,5.0,null,null,2021-12-01T05:06:18.185855Z,null,null,,
13452,2021-12-01T05:06:18.290646Z,WayPoint BG,57,-26.6057156,153.0250077,5.0,null,null,2021-12-01T05:06:18.288897Z,null,null,,
13453,2021-12-01T05:06:18.395652Z,WayPoint BG,57,-26.6057222,153.0249967,5.0,null,null,2021-12-01T05:06:18.393723Z,null,null,,
13454,2021-12-01T05:06:18.503893Z,WayPoint BG,57,-26.6057294,153.0249811,5.0,null,null,2021-12-01T05:06:18.501246Z,null,null,,
13455,2021-12-01T05:06:18.608798Z,WayPoint BG,57,-26.6057349,153.0249716,5.0,null,null,2021-12-01T05:06:18.605859Z,null,null,,
13456,2021-12-01T05:06:18.713375Z,WayPoint BG,57,-26.6057406,153.0249607,5.0,null,null,2021-12-01T05:06:18.712132Z,null,null,,
13457,2021-12-01T05:06:18.819421Z,WayPoint BG,57,-26.6057451,153.0249487,5.0,null,null,2021-12-01T05:06:18.817271Z,null,null,,
13458,2021-12-01T05:06:18.924701Z,WayPoint BG,57,-26.6057446,153.0249423,5.0,null,null,2021-12-01T05:06:18.922140Z,null,null,,
13459,2021-12-01T05:06:19.028632Z,WayPoint BG,57,-26.6057449,153.0249343,5.0,null,null,2021-12-01T05:06:19.026144Z,null,null,,
13460,2021-12-01T05:06:19.133741Z,WayPoint BG,57,-26.6057459,153.0249255,5.0,null,null,2021-12-01T05:06:19.131214Z,null,null,,
13461,2021-12-01T05:06:19.237117Z,WayPoint BG,57,-26.6057488,153.0249213,5.0,null,null,2021-12-01T05:06:19.235188Z,null,null,,
13462,2021-12-01T05:06:19.341038Z,WayPoint BG,57,-26.6057512,153.0249186,5.0,null,null,2021-12-01T05:06:19.339498Z,null,null,,
13463,2021-12-01T05:06:19.446747Z,WayPoint BG,57,-26.605754,153.024917,5.0,null,null,2021-12-01T05:06:19.444535Z,null,null,,
13464,2021-12-01T05:06:19.551666Z,WayPoint BG,57,-26.6057584,153.0249138,5.0,null,null,2021-12-01T05:06:19.549128Z,null,null,,
13465,2021-12-01T05:06:19.655432Z,WayPoint BG,57,-26.6057603,153.0249095,5.0,null,null,2021-12-01T05:06:19.653211Z,null,null,,
13466,2021-12-01T05:06:19.762300Z,WayPoint BG,57,-26.6057582,153.0249089,5.0,null,null,2021-12-01T05:06:19.760130Z,null,null,,
13467,2021-12-01T05:06:19.865851Z,WayPoint BG,57,-26.6057514,153.0249124,5.0,null,null,2021-12-01T05:06:19.863963Z,null,null,,
13468,2021-12-01T05:06:19.968303Z,WayPoint BG,57,-26.6057444,153.0249202,5.0,null,null,2021-12-01T05:06:19.966857Z,null,null,,
13469,2021-12-01T05:06:20.072993Z,WayPoint BG,57,-26.6057362,153.0249304,5.0,null,null,2021-12-01T05:06:20.070634Z,null,null,,
13470,2021-12-01T05:06:20.175917Z,WayPoint BG,57,-26.6057317,153.0249381,5.0,null,null,2021-12-01T05:06:20.174309Z,null,null,,
13471,2021-12-01T05:06:20.281379Z,WayPoint BG,57,-26.6057287,153.0249456,5.0,null,null,2021-12-01T05:06:20.279060Z,null,null,,
13472,2021-12-01T05:06:20.386713Z,WayPoint BG,57,-26.6057248,153.0249549,5.0,null,null,2021-12-01T05:06:20.384533Z,null,null,,
13473,2021-12-01T05:06:20.491990Z,WayPoint BG,57,-26.6057205,153.0249703,5.0,null,null,2021-12-01T05:06:20.489487Z,null,null,,
13474,2021-12-01T05:06:20.597289Z,WayPoint BG,57,-26.6057155,153.0249804,5.0,null,null,2021-12-01T05:06:20.595543Z,null,null,,
13475,2021-12-01T05:06:20.700082Z,WayPoint BG,57,-26.6057067,153.0249914,5.0,null,null,2021-12-01T05:06:20.698692Z,null,null,,
13476,2021-12-01T05:06:20.803395Z,WayPoint BG,57,-26.6056976,153.0249979,5.0,null,null,2021-12-01T05:06:20.802109Z,null,null,,
13477,2021-12-01T05:06:20.910254Z,WayPoint BG,57,-26.6056853,153.0250039,5.0,null,null,2021-12-01T05:06:20.908942Z,null,null,,
13478,2021-12-01T05:06:21.017604Z,WayPoint BG,57,-26.6056734,153.0250078,5.0,null,null,2021-12-01T05:06:21.015927Z,null,null,,
13479,2021-12-01T05:06:21.124604Z,WayPoint BG,57,-26.6056652,153.0250093,5.0,null,null,2021-12-01T05:06:21.122639Z,null,null,,
13480,2021-12-01T05:06:21.126844Z,Punch,57,-26.6056652,153.0250093,null,null,null,2021-12-01T05:06:21.122639Z,140,14.284923647608588,,null
13481,2021-12-01T05:06:21.230659Z,WayPoint BG,57,-26.6056567,153.0250108,5.0,null,null,2021-12-01T05:06:21.229002Z,null,null,,
13482,2021-12-01T05:06:21.337165Z,WayPoint BG,57,-26.6056483,153.0250116,5.0,null,null,2021-12-01T05:06:21.335340Z,null,null,,
13483,2021-12-01T05:06:21.443012Z,WayPoint BG,57,-26.6056399,153.0250126,5.0,null,null,2021-12-01T05:06:21.441533Z,null,null,,
13484,2021-12-01T05:06:21.548195Z,WayPoint BG,57,-26.6056317,153.025014,5.0,null,null,2021-12-01T05:06:21.546551Z,null,null,,
13485,2021-12-01T05:06:21.657393Z,WayPoint BG,57,-26.6056234,153.0250157,5.0,null,null,2021-12-01T05:06:21.654565Z,null,null,,
13486,2021-12-01T05:06:21.763529Z,WayPoint BG,57,-26.605611,153.0250146,5.0,null,null,2021-12-01T05:06:21.761514Z,null,null,,
13487,2021-12-01T05:06:21.867663Z,WayPoint BG,57,-26.6056063,153.0250102,5.0,null,null,2021-12-01T05:06:21.865985Z,null,null,,
13488,2021-12-01T05:06:21.970729Z,WayPoint BG,57,-26.6056086,153.0250053,5.0,null,null,2021-12-01T05:06:21.968757Z,null,null,,
13489,2021-12-01T05:06:22.077389Z,WayPoint BG,57,-26.6056172,153.0250016,5.0,null,null,2021-12-01T05:06:22.076227Z,null,null,,
13490,2021-12-01T05:06:22.180515Z,WayPoint BG,57,-26.6056284,153.025003,5.0,null,null,2021-12-01T05:06:22.179059Z,null,null,,
13491,2021-12-01T05:06:22.285571Z,WayPoint BG,57,-26.6056403,153.0250072,5.0,null,null,2021-12-01T05:06:22.283262Z,null,null,,
13492,2021-12-01T05:06:22.388508Z,WayPoint BG,57,-26.6056442,153.0250093,5.0,null,null,2021-12-01T05:06:22.386537Z,null,null,,
13493,2021-12-01T05:06:22.496679Z,WayPoint BG,57,-26.6056497,153.0250142,5.0,null,null,2021-12-01T05:06:22.494207Z,null,null,,
13494,2021-12-01T05:06:22.601203Z,WayPoint BG,57,-26.6056606,153.0250245,5.0,null,null,2021-12-01T05:06:22.599085Z,null,null,,
13495,2021-12-01T05:06:22.702542Z,WayPoint BG,57,-26.6056684,153.0250313,5.0,null,null,2021-12-01T05:06:22.701441Z,null,null,,
13496,2021-12-01T05:06:22.805685Z,WayPoint BG,57,-26.6056789,153.0250394,5.0,null,null,2021-12-01T05:06:22.804188Z,null,null,,
13497,2021-12-01T05:06:22.913857Z,WayPoint BG,57,-26.6056888,153.025048,5.0,null,null,2021-12-01T05:06:22.910864Z,null,null,,
13498,2021-12-01T05:06:23.017089Z,WayPoint BG,57,-26.6056994,153.0250574,5.0,null,null,2021-12-01T05:06:23.015795Z,null,null,,
13499,2021-12-01T05:06:23.126038Z,WayPoint BG,57,-26.6057111,153.0250816,5.0,null,null,2021-12-01T05:06:23.123158Z,null,null,,
13500,2021-12-01T05:06:23.230748Z,WayPoint BG,57,-26.605719,153.0250975,5.0,null,null,2021-12-01T05:06:23.228958Z,null,null,,
13501,2021-12-01T05:06:23.335847Z,WayPoint BG,57,-26.6057305,153.0251159,5.0,null,null,2021-12-01T05:06:23.333963Z,null,null,,
13502,2021-12-01T05:06:23.439758Z,WayPoint BG,57,-26.6057519,153.0251433,5.0,null,null,2021-12-01T05:06:23.438056Z,null,null,,
13503,2021-12-01T05:06:23.546344Z,WayPoint BG,57,-26.605757,153.0251494,5.0,null,null,2021-12-01T05:06:23.544317Z,null,null,,
13504,2021-12-01T05:06:23.652653Z,WayPoint BG,57,-26.6057661,153.0251602,5.0,null,null,2021-12-01T05:06:23.650529Z,null,null,,
13505,2021-12-01T05:06:23.755450Z,WayPoint BG,57,-26.6057737,153.0251693,5.0,null,null,2021-12-01T05:06:23.753587Z,null,null,,
13506,2021-12-01T05:06:23.863003Z,WayPoint BG,57,-26.6057788,153.0251751,5.0,null,null,2021-12-01T05:06:23.860892Z,null,null,,
13507,2021-12-01T05:06:23.966764Z,WayPoint BG,57,-26.6057902,153.0251868,5.0,null,null,2021-12-01T05:06:23.964766Z,null,null,,
13508,2021-12-01T05:06:24.071563Z,WayPoint BG,57,-26.6057998,153.025196,5.0,null,null,2021-12-01T05:06:24.070078Z,null,null,,
13509,2021-12-01T05:06:24.217765Z,WayPoint BG,57,-26.605809,153.0252058,5.0,null,null,2021-12-01T05:06:24.216363Z,null,null,,
13510,2021-12-01T05:06:24.321450Z,WayPoint BG,57,-26.6058187,153.0252165,5.0,null,null,2021-12-01T05:06:24.319909Z,null,null,,
13511,2021-12-01T05:06:24.427926Z,WayPoint BG,57,-26.6058372,153.0252349,5.0,null,null,2021-12-01T05:06:24.425410Z,null,null,,
13512,2021-12-01T05:06:24.530840Z,WayPoint BG,57,-26.6058457,153.0252433,5.0,null,null,2021-12-01T05:06:24.529095Z,null,null,,
13513,2021-12-01T05:06:24.635829Z,WayPoint BG,57,-26.6058562,153.0252548,5.0,null,null,2021-12-01T05:06:24.634036Z,null,null,,
13514,2021-12-01T05:06:24.737953Z,WayPoint BG,57,-26.6058617,153.0252612,5.0,null,null,2021-12-01T05:06:24.736249Z,null,null,,
13515,2021-12-01T05:06:24.845792Z,WayPoint BG,57,-26.6058707,153.0252729,5.0,null,null,2021-12-01T05:06:24.843292Z,null,null,,
13516,2021-12-01T05:06:24.950307Z,WayPoint BG,57,-26.6058789,153.0252856,5.0,null,null,2021-12-01T05:06:24.949031Z,null,null,,
13517,2021-12-01T05:06:25.058602Z,WayPoint BG,57,-26.6058865,153.0252982,5.0,null,null,2021-12-01T05:06:25.056403Z,null,null,,
13518,2021-12-01T05:06:25.165156Z,WayPoint BG,57,-26.605897,153.025313,5.0,null,null,2021-12-01T05:06:25.162875Z,null,null,,
13519,2021-12-01T05:06:25.270572Z,WayPoint BG,57,-26.6059023,153.025319,5.0,null,null,2021-12-01T05:06:25.267878Z,null,null,,
13520,2021-12-01T05:06:25.374768Z,WayPoint BG,57,-26.6059152,153.025333,5.0,null,null,2021-12-01T05:06:25.372779Z,null,null,,
13521,2021-12-01T05:06:25.481447Z,WayPoint BG,57,-26.6059283,153.0253453,5.0,null,null,2021-12-01T05:06:25.478333Z,null,null,,
13522,2021-12-01T05:06:25.582199Z,WayPoint BG,57,-26.6059353,153.0253511,5.0,null,null,2021-12-01T05:06:25.580114Z,null,null,,
13523,2021-12-01T05:06:25.690261Z,WayPoint BG,57,-26.605951,153.0253643,5.0,null,null,2021-12-01T05:06:25.688540Z,null,null,,
13524,2021-12-01T05:06:25.796736Z,WayPoint BG,57,-26.605965,153.0253759,5.0,null,null,2021-12-01T05:06:25.794830Z,null,null,,
13525,2021-12-01T05:06:25.903625Z,WayPoint BG,57,-26.6059791,153.0253866,5.0,null,null,2021-12-01T05:06:25.901604Z,null,null,,
13526,2021-12-01T05:06:26.006382Z,WayPoint BG,57,-26.6059868,153.0253919,5.0,null,null,2021-12-01T05:06:26.004814Z,null,null,,
13527,2021-12-01T05:06:26.112633Z,WayPoint BG,57,-26.6060017,153.0254007,5.0,null,null,2021-12-01T05:06:26.110707Z,null,null,,
13528,2021-12-01T05:06:26.218172Z,WayPoint BG,57,-26.6060091,153.0254044,5.0,null,null,2021-12-01T05:06:26.216163Z,null,null,,
13529,2021-12-01T05:06:26.322355Z,WayPoint BG,57,-26.606025,153.0254113,5.0,null,null,2021-12-01T05:06:26.321250Z,null,null,,
13530,2021-12-01T05:06:26.427657Z,WayPoint BG,57,-26.6060383,153.0254175,5.0,null,null,2021-12-01T05:06:26.425870Z,null,null,,
13531,2021-12-01T05:06:26.536139Z,WayPoint BG,57,-26.6060461,153.0254217,5.0,null,null,2021-12-01T05:06:26.533789Z,null,null,,
13532,2021-12-01T05:06:26.644414Z,WayPoint BG,57,-26.6060595,153.0254276,5.0,null,null,2021-12-01T05:06:26.641745Z,null,null,,
13533,2021-12-01T05:06:26.751675Z,WayPoint BG,57,-26.6060726,153.0254324,5.0,null,null,2021-12-01T05:06:26.749492Z,null,null,,
13534,2021-12-01T05:06:26.856308Z,WayPoint BG,57,-26.6060867,153.0254377,5.0,null,null,2021-12-01T05:06:26.854483Z,null,null,,
13535,2021-12-01T05:06:26.962517Z,WayPoint BG,57,-26.6060938,153.0254407,5.0,null,null,2021-12-01T05:06:26.960524Z,null,null,,
13536,2021-12-01T05:06:27.066478Z,WayPoint BG,57,-26.6061085,153.0254456,5.0,null,null,2021-12-01T05:06:27.064847Z,null,null,,
13537,2021-12-01T05:06:27.168983Z,WayPoint BG,57,-26.6061176,153.0254478,5.0,null,null,2021-12-01T05:06:27.167428Z,null,null,,
13538,2021-12-01T05:06:27.271238Z,WayPoint BG,57,-26.6061308,153.0254517,5.0,null,null,2021-12-01T05:06:27.269324Z,null,null,,
13539,2021-12-01T05:06:27.375955Z,WayPoint BG,57,-26.6061478,153.0254538,5.0,null,null,2021-12-01T05:06:27.373296Z,null,null,,
13540,2021-12-01T05:06:27.479212Z,WayPoint BG,57,-26.6061627,153.0254552,5.0,null,null,2021-12-01T05:06:27.477834Z,null,null,,
13541,2021-12-01T05:06:27.583456Z,WayPoint BG,57,-26.6061697,153.0254563,5.0,null,null,2021-12-01T05:06:27.582244Z,null,null,,
13542,2021-12-01T05:06:27.690686Z,WayPoint BG,57,-26.606184,153.0254599,5.0,null,null,2021-12-01T05:06:27.689237Z,null,null,,
13543,2021-12-01T05:06:27.795529Z,WayPoint BG,57,-26.6061981,153.0254614,5.0,null,null,2021-12-01T05:06:27.793937Z,null,null,,
13544,2021-12-01T05:06:27.903426Z,WayPoint BG,57,-26.6062071,153.0254619,5.0,null,null,2021-12-01T05:06:27.901015Z,null,null,,
13545,2021-12-01T05:06:28.006915Z,WayPoint BG,57,-26.6062234,153.0254611,5.0,null,null,2021-12-01T05:06:28.005583Z,null,null,,
13546,2021-12-01T05:06:28.113823Z,WayPoint BG,57,-26.6062328,153.0254601,5.0,null,null,2021-12-01T05:06:28.111865Z,null,null,,
13547,2021-12-01T05:06:28.217024Z,WayPoint BG,57,-26.6062443,153.0254598,5.0,null,null,2021-12-01T05:06:28.215818Z,null,null,,
13548,2021-12-01T05:06:28.322871Z,WayPoint BG,57,-26.6062573,153.0254592,5.0,null,null,2021-12-01T05:06:28.321465Z,null,null,,
13549,2021-12-01T05:06:28.426125Z,WayPoint BG,57,-26.6062642,153.0254591,5.0,null,null,2021-12-01T05:06:28.424204Z,null,null,,
13550,2021-12-01T05:06:28.530787Z,WayPoint BG,57,-26.6062758,153.0254582,5.0,null,null,2021-12-01T05:06:28.529124Z,null,null,,
13551,2021-12-01T05:06:28.634363Z,WayPoint BG,57,-26.6062869,153.0254583,5.0,null,null,2021-12-01T05:06:28.632529Z,null,null,,
13552,2021-12-01T05:06:28.742147Z,WayPoint BG,57,-26.6062935,153.0254568,5.0,null,null,2021-12-01T05:06:28.739835Z,null,null,,
13553,2021-12-01T05:06:28.847008Z,WayPoint BG,57,-26.6063084,153.0254545,5.0,null,null,2021-12-01T05:06:28.844519Z,null,null,,
13554,2021-12-01T05:06:28.950715Z,WayPoint BG,57,-26.6063171,153.0254529,5.0,null,null,2021-12-01T05:06:28.948970Z,null,null,,
13555,2021-12-01T05:06:29.058833Z,WayPoint BG,57,-26.6063317,153.025452,5.0,null,null,2021-12-01T05:06:29.055998Z,null,null,,
13556,2021-12-01T05:06:29.164878Z,WayPoint BG,57,-26.6063462,153.0254508,5.0,null,null,2021-12-01T05:06:29.162314Z,null,null,,
13557,2021-12-01T05:06:29.269459Z,WayPoint BG,57,-26.6063542,153.0254507,5.0,null,null,2021-12-01T05:06:29.267624Z,null,null,,
13558,2021-12-01T05:06:29.374406Z,WayPoint BG,57,-26.6063701,153.0254504,5.0,null,null,2021-12-01T05:06:29.372767Z,null,null,,
13559,2021-12-01T05:06:29.483786Z,WayPoint BG,57,-26.6063782,153.0254516,5.0,null,null,2021-12-01T05:06:29.481216Z,null,null,,
13560,2021-12-01T05:06:29.591219Z,WayPoint BG,57,-26.6063914,153.0254558,5.0,null,null,2021-12-01T05:06:29.588562Z,null,null,,
13561,2021-12-01T05:06:29.692649Z,WayPoint BG,57,-26.6063989,153.0254596,5.0,null,null,2021-12-01T05:06:29.691302Z,null,null,,
13562,2021-12-01T05:06:29.798552Z,WayPoint BG,57,-26.6064117,153.0254678,5.0,null,null,2021-12-01T05:06:29.797276Z,null,null,,
13563,2021-12-01T05:06:29.906975Z,WayPoint BG,57,-26.6064191,153.0254715,5.0,null,null,2021-12-01T05:06:29.904231Z,null,null,,
13564,2021-12-01T05:06:30.011878Z,WayPoint BG,57,-26.6064301,153.0254784,5.0,null,null,2021-12-01T05:06:30.010411Z,null,null,,
13565,2021-12-01T05:06:30.118842Z,WayPoint BG,57,-26.6064408,153.025488,5.0,null,null,2021-12-01T05:06:30.116804Z,null,null,,
13566,2021-12-01T05:06:30.226934Z,WayPoint BG,57,-26.6064475,153.0254938,5.0,null,null,2021-12-01T05:06:30.224208Z,null,null,,
13567,2021-12-01T05:06:30.329879Z,WayPoint BG,57,-26.6064588,153.025506,5.0,null,null,2021-12-01T05:06:30.328823Z,null,null,,
13568,2021-12-01T05:06:30.434611Z,WayPoint BG,57,-26.6064644,153.0255121,5.0,null,null,2021-12-01T05:06:30.432969Z,null,null,,
13569,2021-12-01T05:06:30.543987Z,WayPoint BG,57,-26.606473,153.0255242,5.0,null,null,2021-12-01T05:06:30.541252Z,null,null,,
13570,2021-12-01T05:06:30.650887Z,WayPoint BG,57,-26.6064778,153.0255302,5.0,null,null,2021-12-01T05:06:30.648328Z,null,null,,
13571,2021-12-01T05:06:30.755300Z,WayPoint BG,57,-26.6064876,153.0255443,5.0,null,null,2021-12-01T05:06:30.752774Z,null,null,,
13572,2021-12-01T05:06:30.858629Z,WayPoint BG,57,-26.6064937,153.0255518,5.0,null,null,2021-12-01T05:06:30.856830Z,null,null,,
13573,2021-12-01T05:06:30.965846Z,WayPoint BG,57,-26.6065037,153.0255679,5.0,null,null,2021-12-01T05:06:30.963996Z,null,null,,
13574,2021-12-01T05:06:31.068834Z,WayPoint BG,57,-26.6065083,153.0255764,5.0,null,null,2021-12-01T05:06:31.067135Z,null,null,,
13575,2021-12-01T05:06:31.173604Z,WayPoint BG,57,-26.6065167,153.0255936,5.0,null,null,2021-12-01T05:06:31.170964Z,null,null,,
13576,2021-12-01T05:06:31.276491Z,WayPoint BG,57,-26.6065238,153.0256057,5.0,null,null,2021-12-01T05:06:31.274555Z,null,null,,
13577,2021-12-01T05:06:31.382351Z,WayPoint BG,57,-26.6065312,153.0256185,5.0,null,null,2021-12-01T05:06:31.379732Z,null,null,,
13578,2021-12-01T05:06:31.484639Z,WayPoint BG,57,-26.6065393,153.0256348,5.0,null,null,2021-12-01T05:06:31.482947Z,null,null,,
13579,2021-12-01T05:06:31.592504Z,WayPoint BG,57,-26.6065468,153.025651,5.0,null,null,2021-12-01T05:06:31.590540Z,null,null,,
13580,2021-12-01T05:06:31.694238Z,WayPoint BG,57,-26.6065564,153.0256749,5.0,null,null,2021-12-01T05:06:31.692309Z,null,null,,
13581,2021-12-01T05:06:31.799539Z,WayPoint BG,57,-26.6065623,153.0256932,5.0,null,null,2021-12-01T05:06:31.798389Z,null,null,,
13582,2021-12-01T05:06:31.901727Z,WayPoint BG,57,-26.6065645,153.0257073,5.0,null,null,2021-12-01T05:06:31.900374Z,null,null,,
13583,2021-12-01T05:06:32.007036Z,WayPoint BG,57,-26.6065676,153.0257244,5.0,null,null,2021-12-01T05:06:32.005690Z,null,null,,
13584,2021-12-01T05:06:32.111778Z,WayPoint BG,57,-26.606568,153.0257414,5.0,null,null,2021-12-01T05:06:32.110330Z,null,null,,
13585,2021-12-01T05:06:32.216972Z,WayPoint BG,57,-26.6065696,153.0257583,5.0,null,null,2021-12-01T05:06:32.215393Z,null,null,,
13586,2021-12-01T05:06:32.320555Z,WayPoint BG,57,-26.6065706,153.0257663,5.0,null,null,2021-12-01T05:06:32.319214Z,null,null,,
13587,2021-12-01T05:06:32.424900Z,WayPoint BG,57,-26.6065738,153.0257851,5.0,null,null,2021-12-01T05:06:32.423165Z,null,null,,
13588,2021-12-01T05:06:32.529622Z,WayPoint BG,57,-26.606574,153.025796,5.0,null,null,2021-12-01T05:06:32.528269Z,null,null,,
13589,2021-12-01T05:06:32.633922Z,WayPoint BG,57,-26.6065767,153.0258138,5.0,null,null,2021-12-01T05:06:32.631315Z,null,null,,
13590,2021-12-01T05:06:32.740655Z,WayPoint BG,57,-26.6065795,153.0258337,5.0,null,null,2021-12-01T05:06:32.738060Z,null,null,,
13591,2021-12-01T05:06:32.845196Z,WayPoint BG,57,-26.6065817,153.0258445,5.0,null,null,2021-12-01T05:06:32.843796Z,null,null,,
13592,2021-12-01T05:06:32.951610Z,WayPoint BG,57,-26.6065852,153.0258657,5.0,null,null,2021-12-01T05:06:32.949354Z,null,null,,
