_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1253,2021-09-11T05:04:10.420084Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:10.418807Z,null,null,,
1254,2021-09-11T05:04:10.420251Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:10.418807Z,null,null,,
1255,2021-09-11T05:04:10.420456Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:10.418807Z,null,null,,
1256,2021-09-11T05:04:12.424336Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:12.423319Z,null,null,,
1257,2021-09-11T05:04:12.424725Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:12.423319Z,null,null,,
1258,2021-09-11T05:04:12.424883Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:12.423319Z,null,null,,
1259,2021-09-11T05:04:12.425036Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:12.423319Z,null,null,,
1260,2021-09-11T05:04:12.425296Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:12.423319Z,null,null,,
1261,2021-09-11T05:04:14.426984Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:14.426547Z,null,null,,
1262,2021-09-11T05:04:14.427552Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:14.426547Z,null,null,,
1263,2021-09-11T05:04:14.428129Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:14.426547Z,null,null,,
1264,2021-09-11T05:04:14.428373Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:14.426547Z,null,null,,
1265,2021-09-11T05:04:14.428690Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:14.426547Z,null,null,,
1266,2021-09-11T05:04:16.430045Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:16.429109Z,null,null,,
1267,2021-09-11T05:04:16.430816Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:16.429109Z,null,null,,
1268,2021-09-11T05:04:16.431586Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:16.429109Z,null,null,,
1269,2021-09-11T05:04:16.432138Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:16.429109Z,null,null,,
1270,2021-09-11T05:04:16.432888Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:16.429109Z,null,null,,
1271,2021-09-11T05:04:18.433569Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:18.432319Z,null,null,,
1272,2021-09-11T05:04:18.434630Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:18.432319Z,null,null,,
1273,2021-09-11T05:04:18.435340Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:18.432319Z,null,null,,
1274,2021-09-11T05:04:18.435829Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:18.432319Z,null,null,,
1275,2021-09-11T05:04:18.436972Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:18.432319Z,null,null,,
1276,2021-09-11T05:04:20.436362Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:20.435805Z,null,null,,
1277,2021-09-11T05:04:20.436936Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:20.435805Z,null,null,,
1278,2021-09-11T05:04:20.437101Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:20.435805Z,null,null,,
1279,2021-09-11T05:04:20.437198Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:20.435805Z,null,null,,
1280,2021-09-11T05:04:20.438499Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:20.435805Z,null,null,,
1281,2021-09-11T05:04:22.440650Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:22.439699Z,null,null,,
1282,2021-09-11T05:04:22.441723Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:22.439699Z,null,null,,
1283,2021-09-11T05:04:22.442452Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:22.439699Z,null,null,,
1284,2021-09-11T05:04:22.443680Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:22.439699Z,null,null,,
1285,2021-09-11T05:04:22.444056Z,WayPoint,9,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:22.439699Z,null,null,,
1286,2021-09-11T05:04:24.444170Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:24.443435Z,null,null,,
1287,2021-09-11T05:04:24.444784Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:24.443435Z,null,null,,
1288,2021-09-11T05:04:24.445454Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:24.443435Z,null,null,,
1289,2021-09-11T05:04:24.446305Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:24.443435Z,null,null,,
1290,2021-09-11T05:04:24.447016Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:24.443435Z,null,null,,
1291,2021-09-11T05:04:26.448434Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T05:04:26.447986Z,null,null,,
1292,2021-09-11T05:04:26.448577Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T05:04:26.447986Z,null,null,,
1293,2021-09-11T05:04:26.448840Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T05:04:26.447986Z,null,null,,
1294,2021-09-11T05:04:26.448963Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-11T05:04:26.447986Z,null,null,,
1295,2021-09-11T05:04:26.449189Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-11T05:04:26.447986Z,null,null,,
1296,2021-09-11T05:04:28.452658Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T05:04:28.451898Z,null,null,,
1297,2021-09-11T05:04:28.452814Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T05:04:28.451898Z,null,null,,
1298,2021-09-11T05:04:28.454480Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T05:04:28.451898Z,null,null,,
1299,2021-09-11T05:04:28.455415Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-11T05:04:28.451898Z,null,null,,
1300,2021-09-11T05:04:28.456443Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-11T05:04:28.451898Z,null,null,,
1301,2021-09-11T05:04:30.457072Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:30.455520Z,null,null,,
1302,2021-09-11T05:04:30.457325Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:30.455520Z,null,null,,
1303,2021-09-11T05:04:30.457478Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:30.455520Z,null,null,,
1304,2021-09-11T05:04:30.457781Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:30.455520Z,null,null,,
1305,2021-09-11T05:04:30.458033Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:04:30.455520Z,null,null,,
1306,2021-09-11T05:04:32.459950Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:32.459429Z,null,null,,
1307,2021-09-11T05:04:32.460612Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:32.459429Z,null,null,,
1308,2021-09-11T05:04:32.462902Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:32.459429Z,null,null,,
1309,2021-09-11T05:04:32.463380Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:32.459429Z,null,null,,
1310,2021-09-11T05:04:32.463651Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:32.459429Z,null,null,,
1311,2021-09-11T05:04:34.462999Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:34.462610Z,null,null,,
1312,2021-09-11T05:04:34.464194Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:34.462610Z,null,null,,
1313,2021-09-11T05:04:34.464836Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:34.462610Z,null,null,,
1314,2021-09-11T05:04:34.465059Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:34.462610Z,null,null,,
1315,2021-09-11T05:04:34.465828Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:34.462610Z,null,null,,
1316,2021-09-11T05:04:36.467080Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T05:04:36.466259Z,null,null,,
1317,2021-09-11T05:04:36.467676Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T05:04:36.466259Z,null,null,,
1318,2021-09-11T05:04:36.467936Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T05:04:36.466259Z,null,null,,
1319,2021-09-11T05:04:36.468704Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-11T05:04:36.466259Z,null,null,,
1320,2021-09-11T05:04:36.469547Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2021-09-11T05:04:36.466259Z,null,null,,
1321,2021-09-11T05:04:38.470482Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:38.469171Z,null,null,,
1322,2021-09-11T05:04:38.470961Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:38.469171Z,null,null,,
1323,2021-09-11T05:04:38.471709Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:38.469171Z,null,null,,
1324,2021-09-11T05:04:38.471897Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:38.469171Z,null,null,,
1325,2021-09-11T05:04:38.472196Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:38.469171Z,null,null,,
1326,2021-09-11T05:04:40.473986Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T05:04:40.473042Z,null,null,,
1327,2021-09-11T05:04:40.474208Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T05:04:40.473042Z,null,null,,
1328,2021-09-11T05:04:40.475464Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T05:04:40.473042Z,null,null,,
1329,2021-09-11T05:04:40.476160Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-11T05:04:40.473042Z,null,null,,
1330,2021-09-11T05:04:40.476766Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2021-09-11T05:04:40.473042Z,null,null,,
1331,2021-09-11T05:04:42.477786Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:42.476737Z,null,null,,
1332,2021-09-11T05:04:42.477958Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:42.476737Z,null,null,,
1333,2021-09-11T05:04:42.478209Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:42.476737Z,null,null,,
1334,2021-09-11T05:04:42.478529Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:42.476737Z,null,null,,
1335,2021-09-11T05:04:42.478869Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-11T05:04:42.476737Z,null,null,,
1336,2021-09-11T05:04:44.481770Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:44.480685Z,null,null,,
1337,2021-09-11T05:04:44.481957Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:44.480685Z,null,null,,
1338,2021-09-11T05:04:44.482305Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:44.480685Z,null,null,,
1339,2021-09-11T05:04:44.482583Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:44.480685Z,null,null,,
1340,2021-09-11T05:04:44.483700Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-11T05:04:44.480685Z,null,null,,
1341,2021-09-11T05:04:46.485987Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:46.484753Z,null,null,,
1342,2021-09-11T05:04:46.486330Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:46.484753Z,null,null,,
1343,2021-09-11T05:04:46.486474Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:46.484753Z,null,null,,
1344,2021-09-11T05:04:46.486619Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:46.484753Z,null,null,,
1345,2021-09-11T05:04:46.487105Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2021-09-11T05:04:46.484753Z,null,null,,
1346,2021-09-11T05:04:48.488180Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:48.487542Z,null,null,,
1347,2021-09-11T05:04:48.488758Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:48.487542Z,null,null,,
1348,2021-09-11T05:04:48.489499Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:48.487542Z,null,null,,
1349,2021-09-11T05:04:48.490476Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:48.487542Z,null,null,,
1350,2021-09-11T05:04:48.490872Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2021-09-11T05:04:48.487542Z,null,null,,
1351,2021-09-11T05:04:50.492749Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:50.491410Z,null,null,,
1352,2021-09-11T05:04:50.493487Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:50.491410Z,null,null,,
1353,2021-09-11T05:04:50.493753Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:50.491410Z,null,null,,
1354,2021-09-11T05:04:50.494006Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:50.491410Z,null,null,,
1355,2021-09-11T05:04:50.494476Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2021-09-11T05:04:50.491410Z,null,null,,
1356,2021-09-11T05:04:52.495810Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:52.494928Z,null,null,,
1357,2021-09-11T05:04:52.496824Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:52.494928Z,null,null,,
1358,2021-09-11T05:04:52.497520Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:52.494928Z,null,null,,
1359,2021-09-11T05:04:52.497775Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:52.494928Z,null,null,,
1360,2021-09-11T05:04:52.498145Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2021-09-11T05:04:52.494928Z,null,null,,
1361,2021-09-11T05:04:54.497507Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:54.497295Z,null,null,,
1362,2021-09-11T05:04:54.497625Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:54.497295Z,null,null,,
1363,2021-09-11T05:04:54.497717Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:54.497295Z,null,null,,
1364,2021-09-11T05:04:54.497828Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:54.497295Z,null,null,,
1365,2021-09-11T05:04:54.497968Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2021-09-11T05:04:54.497295Z,null,null,,
1366,2021-09-11T05:04:56.501035Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:56.500498Z,null,null,,
1367,2021-09-11T05:04:56.501210Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:56.500498Z,null,null,,
1368,2021-09-11T05:04:56.501357Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:56.500498Z,null,null,,
1369,2021-09-11T05:04:56.501550Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:56.500498Z,null,null,,
1370,2021-09-11T05:04:56.502090Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:04:56.500498Z,null,null,,
1371,2021-09-11T05:04:58.503698Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:58.503349Z,null,null,,
1372,2021-09-11T05:04:58.503826Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:58.503349Z,null,null,,
1373,2021-09-11T05:04:58.503967Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:58.503349Z,null,null,,
1374,2021-09-11T05:04:58.504070Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:58.503349Z,null,null,,
1375,2021-09-11T05:04:58.504210Z,WayPoint,9,-27.4544019,152.9345463,5.0,null,null,2021-09-11T05:04:58.503349Z,null,null,,
1376,2021-09-11T05:20:17.035934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1377,2021-09-11T05:20:17.106996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1378,2021-09-11T05:20:18.980353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: true;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1379,2021-09-11T05:20:19.429217Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,GapMicroQuickStart 
1380,2021-09-11T05:20:21.347214Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1381,2021-09-11T05:20:21.348577Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1382,2021-09-11T05:20:21.348941Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1383,2021-09-11T05:20:21.349298Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1384,2021-09-11T05:20:21.350237Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1385,2021-09-11T05:20:21.351724Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:21.338360Z,null,null,,
1386,2021-09-11T05:20:23.341287Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1387,2021-09-11T05:20:23.342665Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1388,2021-09-11T05:20:23.343878Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1389,2021-09-11T05:20:23.344672Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1390,2021-09-11T05:20:23.345217Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1391,2021-09-11T05:20:23.346119Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2021-09-11T05:20:23.340727Z,null,null,,
1392,2021-09-11T05:20:25.345834Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1393,2021-09-11T05:20:25.346989Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1394,2021-09-11T05:20:25.347292Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1395,2021-09-11T05:20:25.347651Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1396,2021-09-11T05:20:25.347932Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1397,2021-09-11T05:20:25.348745Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2021-09-11T05:20:25.344692Z,null,null,,
1398,2021-09-11T05:20:27.348499Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1399,2021-09-11T05:20:27.350252Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1400,2021-09-11T05:20:27.350741Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1401,2021-09-11T05:20:27.351702Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1402,2021-09-11T05:20:27.352931Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1403,2021-09-11T05:20:27.353546Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-11T05:20:27.347878Z,null,null,,
1404,2021-09-11T05:20:29.352706Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1405,2021-09-11T05:20:29.352958Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1406,2021-09-11T05:20:29.353666Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1407,2021-09-11T05:20:29.354373Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1408,2021-09-11T05:20:29.354812Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1409,2021-09-11T05:20:29.356618Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-11T05:20:29.352167Z,null,null,,
1410,2021-09-11T05:20:31.355619Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1411,2021-09-11T05:20:31.356525Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1412,2021-09-11T05:20:31.357795Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1413,2021-09-11T05:20:31.358105Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1414,2021-09-11T05:20:31.358545Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1415,2021-09-11T05:20:31.359332Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-11T05:20:31.354455Z,null,null,,
1416,2021-09-11T05:20:33.359530Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1417,2021-09-11T05:20:33.360207Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1418,2021-09-11T05:20:33.361361Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1419,2021-09-11T05:20:33.362097Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1420,2021-09-11T05:20:33.363514Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1421,2021-09-11T05:20:33.364526Z,WayPoint,10,-27.454319,152.935271,5.0,null,null,2021-09-11T05:20:33.358030Z,null,null,,
1422,2021-09-11T05:20:35.364806Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1423,2021-09-11T05:20:35.366491Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1424,2021-09-11T05:20:35.367215Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1425,2021-09-11T05:20:35.368015Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1426,2021-09-11T05:20:35.368646Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1427,2021-09-11T05:20:35.371301Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:35.361607Z,null,null,,
1428,2021-09-11T05:20:37.423791Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1429,2021-09-11T05:20:37.424530Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1430,2021-09-11T05:20:37.427081Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1431,2021-09-11T05:20:37.429679Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1432,2021-09-11T05:20:37.431055Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1433,2021-09-11T05:20:37.434009Z,WayPoint,10,-27.455112,152.935067,5.0,null,null,2021-09-11T05:20:37.420880Z,null,null,,
1434,2021-09-11T05:20:39.430168Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:39.428521Z,null,null,,
1435,2021-09-11T05:20:39.434016Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:39.428521Z,null,null,,
1436,2021-09-11T05:20:39.435338Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-11T05:20:39.428521Z,null,null,,
