_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1973,2020-10-27T03:29:37.324803Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:38.000,null,null,,
1974,2020-10-27T03:29:40.333684Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:41.000,null,null,,
1975,2020-10-27T03:29:43.342952Z,WayPoint,12,-27.4540767,152.93472830000002,20.038000106811523,null,null,2020-10-27T13:29:44.000,null,null,,
1976,2020-10-27T03:29:46.358158Z,WayPoint,12,-27.4540767,152.93472830000002,20.038000106811523,null,null,2020-10-27T13:29:47.000,null,null,,
1977,2020-10-27T03:29:49.366365Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:50.000,null,null,,
1978,2020-10-27T03:29:52.373352Z,WayPoint,12,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T13:29:53.000,null,null,,
1979,2020-10-27T03:29:55.377203Z,WayPoint,12,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T13:29:56.000,null,null,,
1980,2020-10-27T03:29:58.473942Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:29:59.000,null,null,,
1981,2020-10-27T03:30:01.487011Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:02.000,null,null,,
1982,2020-10-27T03:30:04.487681Z,WayPoint,12,-27.4540767,152.93472830000002,20.006999969482422,null,null,2020-10-27T13:30:05.000,null,null,,
1983,2020-10-27T03:30:07.497772Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:08.000,null,null,,
1984,2020-10-27T03:30:10.506851Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:11.000,null,null,,
1985,2020-10-27T03:30:13.513468Z,WayPoint,12,-27.4540767,152.93472830000002,20.003000259399414,null,null,2020-10-27T13:30:14.000,null,null,,
1986,2020-10-27T03:30:16.517193Z,WayPoint,12,-27.4540767,152.93472830000002,20.003000259399414,null,null,2020-10-27T13:30:17.000,null,null,,
1987,2020-10-27T03:30:19.523744Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:20.000,null,null,,
1988,2020-10-27T03:30:22.531723Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:23.000,null,null,,
1989,2020-10-27T03:30:25.542590Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:26.000,null,null,,
1990,2020-10-27T03:30:28.551139Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:29.000,null,null,,
1991,2020-10-27T03:30:31.541130Z,WayPoint,12,-27.4540767,152.93472830000002,20.2450008392334,null,null,2020-10-27T13:30:31.533,null,null,,
1992,2020-10-27T03:30:34.562090Z,WayPoint,12,-27.4540767,152.93472830000002,20.2450008392334,null,null,2020-10-27T13:30:35.000,null,null,,
1993,2020-10-27T03:30:37.571783Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:38.000,null,null,,
1994,2020-10-27T03:30:40.579178Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:41.000,null,null,,
1995,2020-10-27T03:30:43.587888Z,WayPoint,12,-27.4540767,152.93472830000002,20.240999221801758,null,null,2020-10-27T13:30:44.000,null,null,,
1996,2020-10-27T03:30:46.592561Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:47.000,null,null,,
1997,2020-10-27T03:30:49.601874Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:50.000,null,null,,
1998,2020-10-27T03:30:52.607369Z,WayPoint,12,-27.4540767,152.93472830000002,20.236000061035156,null,null,2020-10-27T13:30:53.000,null,null,,
1999,2020-10-27T03:30:55.608876Z,WayPoint,12,-27.4540767,152.93472830000002,20.236000061035156,null,null,2020-10-27T13:30:56.000,null,null,,
2000,2020-10-27T03:30:58.608982Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:30:59.000,null,null,,
2001,2020-10-27T03:31:01.564736Z,WayPoint,12,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T13:31:01.554,null,null,,
2002,2020-10-27T03:31:04.625574Z,WayPoint,12,-27.4540767,152.93472830000002,20.235000610351562,null,null,2020-10-27T13:31:05.000,null,null,,
2003,2020-10-27T03:31:07.635192Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:08.000,null,null,,
2004,2020-10-27T03:31:10.645114Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:11.000,null,null,,
2005,2020-10-27T03:31:13.655912Z,WayPoint,12,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T13:31:14.000,null,null,,
2006,2020-10-27T03:31:16.662735Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:17.000,null,null,,
2007,2020-10-27T03:31:19.671839Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:20.000,null,null,,
2008,2020-10-27T03:31:22.677095Z,WayPoint,12,-27.4540767,152.93472830000002,20.224000930786133,null,null,2020-10-27T13:31:23.000,null,null,,
2009,2020-10-27T03:31:25.688438Z,WayPoint,12,-27.4540767,152.93472830000002,20.224000930786133,null,null,2020-10-27T13:31:26.000,null,null,,
2010,2020-10-27T03:31:28.701561Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:29.000,null,null,,
2011,2020-10-27T03:31:31.582757Z,WayPoint,12,-27.4540767,152.93472830000002,20.218000411987305,null,null,2020-10-27T13:31:31.574,null,null,,
2012,2020-10-27T03:31:34.708956Z,WayPoint,12,-27.4540767,152.93472830000002,20.218000411987305,null,null,2020-10-27T13:31:35.000,null,null,,
2013,2020-10-27T03:31:37.718494Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:38.000,null,null,,
2014,2020-10-27T03:31:40.724103Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:41.000,null,null,,
2015,2020-10-27T03:31:43.733140Z,WayPoint,12,-27.4540767,152.93472830000002,20.21500015258789,null,null,2020-10-27T13:31:44.000,null,null,,
2016,2020-10-27T03:31:46.739164Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:47.000,null,null,,
2017,2020-10-27T03:31:49.750241Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:50.000,null,null,,
2018,2020-10-27T03:31:52.761918Z,WayPoint,12,-27.4540767,152.93472830000002,20.208999633789062,null,null,2020-10-27T13:31:53.000,null,null,,
2019,2020-10-27T03:31:55.754212Z,WayPoint,12,-27.4540767,152.93472830000002,20.208999633789062,null,null,2020-10-27T13:31:56.000,null,null,,
2020,2020-10-27T03:31:58.765492Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:31:59.000,null,null,,
2021,2020-10-27T03:32:01.604681Z,WayPoint,12,-27.4540767,152.93472830000002,20.207000732421875,null,null,2020-10-27T13:32:01.597,null,null,,
2022,2020-10-27T03:32:04.781446Z,WayPoint,12,-27.4540767,152.93472830000002,20.207000732421875,null,null,2020-10-27T13:32:05.000,null,null,,
2023,2020-10-27T03:32:07.793198Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:08.000,null,null,,
2024,2020-10-27T03:32:10.798943Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:11.000,null,null,,
2025,2020-10-27T03:32:13.808737Z,WayPoint,12,-27.4540767,152.93472830000002,20.201000213623047,null,null,2020-10-27T13:32:14.000,null,null,,
2026,2020-10-27T03:32:16.811836Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:17.000,null,null,,
2027,2020-10-27T03:32:19.821528Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:20.000,null,null,,
2028,2020-10-27T03:32:22.824334Z,WayPoint,12,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T13:32:23.000,null,null,,
2029,2020-10-27T03:32:25.834886Z,WayPoint,12,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T13:32:26.000,null,null,,
2030,2020-10-27T03:32:28.842716Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:29.000,null,null,,
2031,2020-10-27T03:32:31.636745Z,WayPoint,12,-27.4540767,152.93472830000002,20.19499969482422,null,null,2020-10-27T13:32:31.628,null,null,,
2032,2020-10-27T03:32:34.858917Z,WayPoint,12,-27.4540767,152.93472830000002,20.19499969482422,null,null,2020-10-27T13:32:35.000,null,null,,
2033,2020-10-27T03:32:37.865103Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:38.000,null,null,,
2034,2020-10-27T03:32:40.877176Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:41.000,null,null,,
2035,2020-10-27T03:32:43.884942Z,WayPoint,12,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T13:32:44.000,null,null,,
2036,2020-10-27T03:32:46.894837Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:47.000,null,null,,
2037,2020-10-27T03:32:49.902164Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:50.000,null,null,,
2038,2020-10-27T03:32:52.911145Z,WayPoint,12,-27.4540767,152.93472830000002,20.18600082397461,null,null,2020-10-27T13:32:53.000,null,null,,
2039,2020-10-27T03:32:55.918408Z,WayPoint,12,-27.4540767,152.93472830000002,20.18600082397461,null,null,2020-10-27T13:32:56.000,null,null,,
2040,2020-10-27T03:32:58.931672Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:32:59.000,null,null,,
2041,2020-10-27T03:33:01.675383Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:33:01.667,null,null,,
2042,2020-10-27T03:33:04.946953Z,WayPoint,12,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T13:33:05.000,null,null,,
2043,2020-10-27T03:33:07.955222Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:08.000,null,null,,
2044,2020-10-27T03:33:10.968263Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:11.000,null,null,,
2045,2020-10-27T03:33:13.975206Z,WayPoint,12,-27.4540767,152.93472830000002,20.176000595092773,null,null,2020-10-27T13:33:14.000,null,null,,
2046,2020-10-27T03:33:16.981039Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:17.000,null,null,,
2047,2020-10-27T03:33:19.988296Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:20.000,null,null,,
2048,2020-10-27T03:33:22.993964Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:33:23.000,null,null,,
2049,2020-10-27T03:33:26.006953Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:33:26.000,null,null,,
2050,2020-10-27T03:33:29.006990Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:29.000,null,null,,
2051,2020-10-27T03:33:31.696877Z,WayPoint,12,-27.4540767,152.93472830000002,20.17099952697754,null,null,2020-10-27T13:33:31.690,null,null,,
2052,2020-10-27T03:33:35.021337Z,WayPoint,12,-27.4540767,152.93472830000002,20.17099952697754,null,null,2020-10-27T13:33:35.000,null,null,,
2053,2020-10-27T03:33:38.024843Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:38.000,null,null,,
2054,2020-10-27T03:33:41.035318Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:42.000,null,null,,
2055,2020-10-27T03:33:44.039847Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:33:45.000,null,null,,
2056,2020-10-27T03:33:47.051246Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:48.000,null,null,,
2057,2020-10-27T03:33:50.061929Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:33:51.000,null,null,,
2058,2020-10-27T03:33:53.068176Z,WayPoint,12,-27.4540767,152.93472830000002,20.160999298095703,null,null,2020-10-27T13:33:54.000,null,null,,
2059,2020-10-27T03:33:56.078077Z,WayPoint,12,-27.4540767,152.93472830000002,20.160999298095703,null,null,2020-10-27T13:33:57.000,null,null,,
2060,2020-10-27T03:33:59.085298Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:00.000,null,null,,
2061,2020-10-27T03:34:01.727265Z,WayPoint,12,-27.4540767,152.93472830000002,20.1560001373291,null,null,2020-10-27T13:34:01.720,null,null,,
2062,2020-10-27T03:34:05.112375Z,WayPoint,12,-27.4540767,152.93472830000002,20.1560001373291,null,null,2020-10-27T13:34:06.000,null,null,,
2063,2020-10-27T03:34:08.122087Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:09.000,null,null,,
2064,2020-10-27T03:34:11.127066Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:12.000,null,null,,
2065,2020-10-27T03:34:14.132195Z,WayPoint,12,-27.4540767,152.93472830000002,20.14900016784668,null,null,2020-10-27T13:34:15.000,null,null,,
2066,2020-10-27T03:34:17.142449Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:18.000,null,null,,
2067,2020-10-27T03:34:20.142866Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:21.000,null,null,,
2068,2020-10-27T03:34:23.153165Z,WayPoint,12,-27.4540767,152.93472830000002,20.145000457763672,null,null,2020-10-27T13:34:24.000,null,null,,
2069,2020-10-27T03:34:26.164750Z,WayPoint,12,-27.4540767,152.93472830000002,20.145000457763672,null,null,2020-10-27T13:34:27.000,null,null,,
2070,2020-10-27T03:34:29.172028Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:30.000,null,null,,
2071,2020-10-27T03:34:31.751319Z,WayPoint,12,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T13:34:31.744,null,null,,
2072,2020-10-27T03:34:35.195032Z,WayPoint,12,-27.4540767,152.93472830000002,20.141000747680664,null,null,2020-10-27T13:34:36.000,null,null,,
2073,2020-10-27T03:34:38.202772Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:39.000,null,null,,
2074,2020-10-27T03:34:41.214637Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:42.000,null,null,,
2075,2020-10-27T03:34:44.218913Z,WayPoint,12,-27.4540767,152.93472830000002,20.135000228881836,null,null,2020-10-27T13:34:45.000,null,null,,
2076,2020-10-27T03:34:47.229346Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:48.000,null,null,,
2077,2020-10-27T03:34:50.241023Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:34:51.000,null,null,,
2078,2020-10-27T03:34:53.239934Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:34:54.000,null,null,,
2079,2020-10-27T03:34:56.257407Z,WayPoint,12,-27.4540767,152.93472830000002,20.1299991607666,null,null,2020-10-27T13:34:57.000,null,null,,
2080,2020-10-27T03:34:59.261013Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:00.000,null,null,,
2081,2020-10-27T03:35:01.779049Z,WayPoint,12,-27.4540767,152.93472830000002,20.12700080871582,null,null,2020-10-27T13:35:01.772,null,null,,
2082,2020-10-27T03:35:05.272431Z,WayPoint,12,-27.4540767,152.93472830000002,20.12700080871582,null,null,2020-10-27T13:35:06.000,null,null,,
2083,2020-10-27T03:35:08.275144Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:09.000,null,null,,
2084,2020-10-27T03:35:11.290529Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:12.000,null,null,,
2085,2020-10-27T03:35:14.292230Z,WayPoint,12,-27.4540767,152.93472830000002,20.12299919128418,null,null,2020-10-27T13:35:15.000,null,null,,
2086,2020-10-27T03:35:17.301831Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:18.000,null,null,,
2087,2020-10-27T03:35:20.311910Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:21.000,null,null,,
2088,2020-10-27T03:35:23.318299Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:35:24.000,null,null,,
2089,2020-10-27T03:35:26.327168Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:35:27.000,null,null,,
2090,2020-10-27T03:35:29.336373Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:30.000,null,null,,
2091,2020-10-27T03:35:32.345623Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:35:33.000,null,null,,
2092,2020-10-27T03:35:35.359763Z,WayPoint,12,-27.4540767,152.93472830000002,20.11400032043457,null,null,2020-10-27T13:35:36.000,null,null,,
2093,2020-10-27T03:35:38.374936Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:39.000,null,null,,
2094,2020-10-27T03:35:41.384323Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:42.000,null,null,,
2095,2020-10-27T03:35:44.392905Z,WayPoint,12,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T13:35:45.000,null,null,,
2096,2020-10-27T03:35:47.407274Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:48.000,null,null,,
2097,2020-10-27T03:35:50.414538Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:35:51.000,null,null,,
2098,2020-10-27T03:35:53.427749Z,WayPoint,12,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T13:35:54.000,null,null,,
2099,2020-10-27T03:35:56.437553Z,WayPoint,12,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T13:35:57.000,null,null,,
2100,2020-10-27T03:35:59.451625Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:00.000,null,null,,
2101,2020-10-27T03:36:02.460094Z,WayPoint,12,-27.4540767,152.93472830000002,20.090999603271484,null,null,2020-10-27T13:36:03.000,null,null,,
2102,2020-10-27T03:36:05.468195Z,WayPoint,12,-27.4540767,152.93472830000002,20.090999603271484,null,null,2020-10-27T13:36:06.000,null,null,,
2103,2020-10-27T03:36:08.483933Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:09.000,null,null,,
2104,2020-10-27T03:36:11.491973Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:12.000,null,null,,
2105,2020-10-27T03:36:14.499186Z,WayPoint,12,-27.4540767,152.93472830000002,20.083999633789062,null,null,2020-10-27T13:36:15.000,null,null,,
2106,2020-10-27T03:36:17.509744Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:18.000,null,null,,
2107,2020-10-27T03:36:20.517840Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:21.000,null,null,,
2108,2020-10-27T03:36:23.525476Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:36:24.000,null,null,,
2109,2020-10-27T03:36:26.538267Z,WayPoint,12,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T13:36:27.000,null,null,,
2110,2020-10-27T03:36:29.543837Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:30.000,null,null,,
2111,2020-10-27T03:36:32.558761Z,WayPoint,12,-27.4540767,152.93472830000002,20.075000762939453,null,null,2020-10-27T13:36:33.000,null,null,,
2112,2020-10-27T03:36:35.558367Z,WayPoint,12,-27.4540767,152.93472830000002,20.075000762939453,null,null,2020-10-27T13:36:36.000,null,null,,
2113,2020-10-27T03:36:38.569664Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:39.000,null,null,,
2114,2020-10-27T03:36:41.585815Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:42.000,null,null,,
2115,2020-10-27T03:36:44.588539Z,WayPoint,12,-27.4540767,152.93472830000002,20.066999435424805,null,null,2020-10-27T13:36:45.000,null,null,,
2116,2020-10-27T03:36:47.597757Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:48.000,null,null,,
2117,2020-10-27T03:36:50.598922Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:36:51.000,null,null,,
2118,2020-10-27T03:36:53.614805Z,WayPoint,12,-27.4540767,152.93472830000002,20.065000534057617,null,null,2020-10-27T13:36:54.000,null,null,,
2119,2020-10-27T03:36:56.617943Z,WayPoint,12,-27.4540767,152.93472830000002,20.065000534057617,null,null,2020-10-27T13:36:57.000,null,null,,
2120,2020-10-27T03:36:59.623263Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:00.000,null,null,,
2121,2020-10-27T03:37:02.639775Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:37:03.000,null,null,,
2122,2020-10-27T03:37:05.647898Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:37:06.000,null,null,,
2123,2020-10-27T03:37:08.658241Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:09.000,null,null,,
2124,2020-10-27T03:37:11.669332Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:12.000,null,null,,
2125,2020-10-27T03:37:14.677240Z,WayPoint,12,-27.4540767,152.93472830000002,20.052000045776367,null,null,2020-10-27T13:37:15.000,null,null,,
2126,2020-10-27T03:37:17.683554Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:18.000,null,null,,
2127,2020-10-27T03:37:20.701502Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:21.000,null,null,,
2128,2020-10-27T03:37:23.708031Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:37:24.000,null,null,,
2129,2020-10-27T03:37:26.716810Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:37:27.000,null,null,,
2130,2020-10-27T03:37:29.730022Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:30.000,null,null,,
2131,2020-10-27T03:37:32.737820Z,WayPoint,12,-27.4540767,152.93472830000002,20.04199981689453,null,null,2020-10-27T13:37:33.000,null,null,,
2132,2020-10-27T03:37:35.750286Z,WayPoint,12,-27.4540767,152.93472830000002,20.04199981689453,null,null,2020-10-27T13:37:36.000,null,null,,
2133,2020-10-27T03:37:38.753Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:39.000,null,null,,
2134,2020-10-27T03:37:41.766373Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:42.000,null,null,,
2135,2020-10-27T03:37:44.778922Z,WayPoint,12,-27.4540767,152.93472830000002,20.03700065612793,null,null,2020-10-27T13:37:45.000,null,null,,
2136,2020-10-27T03:37:47.786032Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:48.000,null,null,,
2137,2020-10-27T03:37:50.795994Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:37:51.000,null,null,,
2138,2020-10-27T03:37:53.805506Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:37:54.000,null,null,,
2139,2020-10-27T03:37:56.814978Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:37:57.000,null,null,,
2140,2020-10-27T03:37:59.822749Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:00.000,null,null,,
2141,2020-10-27T03:38:02.836695Z,WayPoint,12,-27.4540767,152.93472830000002,20.025999069213867,null,null,2020-10-27T13:38:03.000,null,null,,
2142,2020-10-27T03:38:05.841761Z,WayPoint,12,-27.4540767,152.93472830000002,20.025999069213867,null,null,2020-10-27T13:38:06.000,null,null,,
2143,2020-10-27T03:38:08.852213Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:09.000,null,null,,
2144,2020-10-27T03:38:11.863147Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:12.000,null,null,,
2145,2020-10-27T03:38:14.875739Z,WayPoint,12,-27.4540767,152.93472830000002,20.020000457763672,null,null,2020-10-27T13:38:15.000,null,null,,
2146,2020-10-27T03:38:17.883721Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:18.000,null,null,,
2147,2020-10-27T03:38:20.890819Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:21.000,null,null,,
2148,2020-10-27T03:38:23.906430Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:38:24.000,null,null,,
2149,2020-10-27T03:38:26.912041Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:38:27.000,null,null,,
2150,2020-10-27T03:38:29.918719Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:30.000,null,null,,
2151,2020-10-27T03:38:32.928022Z,WayPoint,12,-27.4540767,152.93472830000002,20.01099967956543,null,null,2020-10-27T13:38:33.000,null,null,,
2152,2020-10-27T03:38:35.941246Z,WayPoint,12,-27.4540767,152.93472830000002,20.01099967956543,null,null,2020-10-27T13:38:36.000,null,null,,
2153,2020-10-27T03:38:38.941521Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:39.000,null,null,,
2154,2020-10-27T03:38:41.949035Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:42.000,null,null,,
2155,2020-10-27T03:38:44.962097Z,WayPoint,12,-27.4540767,152.93472830000002,20.006000518798828,null,null,2020-10-27T13:38:45.000,null,null,,
2156,2020-10-27T03:38:47.964743Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:48.000,null,null,,
2157,2020-10-27T03:38:50.972969Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:38:51.000,null,null,,
