_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
620845,2020-11-10T02:21:11.061692Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:11.000Z,null,null,,
620846,2020-11-10T02:21:12.061919Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:12.000Z,null,null,,
620847,2020-11-10T02:21:13.060975Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:13.000Z,null,null,,
620848,2020-11-10T02:21:14.062177Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:14.000Z,null,null,,
620849,2020-11-10T02:21:15.059850Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:15.000Z,null,null,,
620850,2020-11-10T02:21:16.064580Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:16.000Z,null,null,,
620851,2020-11-10T02:21:17.060564Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:17.000Z,null,null,,
620852,2020-11-10T02:21:18.062691Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:18.000Z,null,null,,
620853,2020-11-10T02:21:19.061765Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:19.000Z,null,null,,
620854,2020-11-10T02:21:20.059968Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:20.000Z,null,null,,
620855,2020-11-10T02:21:21.064970Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:21.000Z,null,null,,
620856,2020-11-10T02:21:22.063662Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:22.000Z,null,null,,
620857,2020-11-10T02:21:23.091556Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:23.000Z,null,null,,
620858,2020-11-10T02:21:24.059706Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:24.000Z,null,null,,
620859,2020-11-10T02:21:25.058455Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:25.000Z,null,null,,
620860,2020-11-10T02:21:26.058205Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:26.000Z,null,null,,
620861,2020-11-10T02:21:27.063054Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:27.000Z,null,null,,
620862,2020-11-10T02:21:28.064704Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:28.000Z,null,null,,
620863,2020-11-10T02:21:29.067831Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:29.000Z,null,null,,
620864,2020-11-10T02:21:30.062876Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:30.000Z,null,null,,
620865,2020-11-10T02:21:31.061801Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:31.000Z,null,null,,
620866,2020-11-10T02:21:32.063317Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:32.000Z,null,null,,
620867,2020-11-10T02:21:33.065806Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:33.000Z,null,null,,
620868,2020-11-10T02:21:34.065928Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:34.000Z,null,null,,
620869,2020-11-10T02:21:35.065280Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:35.000Z,null,null,,
620870,2020-11-10T02:21:36.064109Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:36.000Z,null,null,,
620871,2020-11-10T02:21:37.067067Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:37.000Z,null,null,,
620872,2020-11-10T02:21:38.063010Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:38.000Z,null,null,,
620873,2020-11-10T02:21:39.060321Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:39.000Z,null,null,,
620874,2020-11-10T02:21:40.061703Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:40.000Z,null,null,,
620875,2020-11-10T02:21:41.065311Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:41.000Z,null,null,,
620876,2020-11-10T02:21:42.061557Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:42.000Z,null,null,,
620877,2020-11-10T02:21:43.059263Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:43.000Z,null,null,,
620878,2020-11-10T02:21:44.064535Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:44.000Z,null,null,,
620879,2020-11-10T02:21:45.062552Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:45.000Z,null,null,,
620880,2020-11-10T02:21:46.062087Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:46.000Z,null,null,,
620881,2020-11-10T02:21:47.060438Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:47.000Z,null,null,,
620882,2020-11-10T02:21:48.065895Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:48.000Z,null,null,,
620883,2020-11-10T02:21:49.062115Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:49.000Z,null,null,,
620884,2020-11-10T02:21:50.064087Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:50.000Z,null,null,,
620885,2020-11-10T02:21:51.062933Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:51.000Z,null,null,,
620886,2020-11-10T02:21:52.059840Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:52.000Z,null,null,,
620887,2020-11-10T02:21:53.063388Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:53.000Z,null,null,,
620888,2020-11-10T02:21:54.062640Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:54.000Z,null,null,,
620889,2020-11-10T02:21:55.063329Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:55.000Z,null,null,,
620890,2020-11-10T02:21:56.061890Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:56.000Z,null,null,,
620891,2020-11-10T02:21:57.062893Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:57.000Z,null,null,,
620892,2020-11-10T02:21:58.063320Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:58.000Z,null,null,,
620893,2020-11-10T02:21:59.063056Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:21:59.000Z,null,null,,
620894,2020-11-10T02:22:00.058806Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:00.000Z,null,null,,
620895,2020-11-10T02:22:01.064517Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:01.000Z,null,null,,
620896,2020-11-10T02:22:02.062513Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:02.000Z,null,null,,
620897,2020-11-10T02:22:03.065303Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:03.000Z,null,null,,
620898,2020-11-10T02:22:04.065596Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:04.000Z,null,null,,
620899,2020-11-10T02:22:05.062990Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:05.000Z,null,null,,
620900,2020-11-10T02:22:06.062471Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:06.000Z,null,null,,
620901,2020-11-10T02:22:07.062321Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:07.000Z,null,null,,
620902,2020-11-10T02:22:08.063666Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:08.000Z,null,null,,
620903,2020-11-10T02:22:09.061131Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:09.000Z,null,null,,
620904,2020-11-10T02:22:10.060024Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:10.000Z,null,null,,
620905,2020-11-10T02:22:11.062759Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:11.000Z,null,null,,
620906,2020-11-10T02:22:12.062446Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:12.000Z,null,null,,
620907,2020-11-10T02:22:13.063969Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:13.000Z,null,null,,
620908,2020-11-10T02:22:14.061554Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:14.000Z,null,null,,
620909,2020-11-10T02:22:15.064420Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:15.000Z,null,null,,
620910,2020-11-10T02:22:16.062301Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:16.000Z,null,null,,
620911,2020-11-10T02:22:17.064566Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:17.000Z,null,null,,
620912,2020-11-10T02:22:18.062618Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:18.000Z,null,null,,
620913,2020-11-10T02:22:19.066647Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:19.000Z,null,null,,
620914,2020-11-10T02:22:20.062298Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:20.000Z,null,null,,
620915,2020-11-10T02:22:21.065425Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:21.000Z,null,null,,
620916,2020-11-10T02:22:22.060606Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:22.000Z,null,null,,
620917,2020-11-10T02:22:23.063450Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:23.000Z,null,null,,
620918,2020-11-10T02:22:24.060823Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:24.000Z,null,null,,
620919,2020-11-10T02:22:25.064082Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:25.000Z,null,null,,
620920,2020-11-10T02:22:26.062988Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:26.000Z,null,null,,
620921,2020-11-10T02:22:27.061798Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:27.000Z,null,null,,
620922,2020-11-10T02:22:28.061860Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:28.000Z,null,null,,
620923,2020-11-10T02:22:29.064129Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:29.000Z,null,null,,
620924,2020-11-10T02:22:30.062933Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:30.000Z,null,null,,
620925,2020-11-10T02:22:31.062908Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:31.000Z,null,null,,
620926,2020-11-10T02:22:32.060724Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:32.000Z,null,null,,
620927,2020-11-10T02:22:33.060754Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:33.000Z,null,null,,
620928,2020-11-10T02:22:34.064675Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:34.000Z,null,null,,
620929,2020-11-10T02:22:35.059823Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:35.000Z,null,null,,
620930,2020-11-10T02:22:36.062097Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:36.000Z,null,null,,
620931,2020-11-10T02:22:37.061223Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:37.000Z,null,null,,
620932,2020-11-10T02:22:38.060178Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:38.000Z,null,null,,
620933,2020-11-10T02:22:39.062182Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:39.000Z,null,null,,
620934,2020-11-10T02:22:40.061097Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:40.000Z,null,null,,
620935,2020-11-10T02:22:41.060648Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:41.000Z,null,null,,
620936,2020-11-10T02:22:42.060594Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:42.000Z,null,null,,
620937,2020-11-10T02:22:43.077782Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:43.000Z,null,null,,
620938,2020-11-10T02:22:44.060306Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:44.000Z,null,null,,
620939,2020-11-10T02:22:45.060988Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:22:45.000Z,null,null,,
620940,2020-11-10T02:23:11.060565Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:11.000Z,null,null,,
620941,2020-11-10T02:23:12.063124Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:12.000Z,null,null,,
620942,2020-11-10T02:23:13.060886Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:13.000Z,null,null,,
620943,2020-11-10T02:23:14.061884Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:14.000Z,null,null,,
620944,2020-11-10T02:23:15.062299Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:15.000Z,null,null,,
620945,2020-11-10T02:23:16.064231Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:16.000Z,null,null,,
620946,2020-11-10T02:23:17.075439Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:17.000Z,null,null,,
620947,2020-11-10T02:23:18.066761Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:18.000Z,null,null,,
620948,2020-11-10T02:23:19.066691Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:19.000Z,null,null,,
620949,2020-11-10T02:23:20.063220Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:20.000Z,null,null,,
620950,2020-11-10T02:23:21.064315Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:21.000Z,null,null,,
620951,2020-11-10T02:23:22.063667Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:22.000Z,null,null,,
620952,2020-11-10T02:23:23.065139Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:23.000Z,null,null,,
620953,2020-11-10T02:23:24.064197Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:24.000Z,null,null,,
620954,2020-11-10T02:23:25.064015Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:25.000Z,null,null,,
620955,2020-11-10T02:23:26.060512Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:26.000Z,null,null,,
620956,2020-11-10T02:23:27.062168Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:27.000Z,null,null,,
620957,2020-11-10T02:23:28.063905Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:28.000Z,null,null,,
620958,2020-11-10T02:23:29.064008Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:29.000Z,null,null,,
620959,2020-11-10T02:23:30.057973Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:30.000Z,null,null,,
620960,2020-11-10T02:23:31.066054Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:31.000Z,null,null,,
620961,2020-11-10T02:23:32.062012Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:32.000Z,null,null,,
620962,2020-11-10T02:23:33.065293Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:33.000Z,null,null,,
620963,2020-11-10T02:23:34.063218Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:34.000Z,null,null,,
620964,2020-11-10T02:23:35.064062Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:35.000Z,null,null,,
620965,2020-11-10T02:23:36.063034Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:36.000Z,null,null,,
620966,2020-11-10T02:23:37.063398Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:37.000Z,null,null,,
620967,2020-11-10T02:23:38.067565Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:38.000Z,null,null,,
620968,2020-11-10T02:23:39.058997Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:39.000Z,null,null,,
620969,2020-11-10T02:23:40.064290Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:40.000Z,null,null,,
620970,2020-11-10T02:23:41.063928Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:41.000Z,null,null,,
620971,2020-11-10T02:23:42.064123Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:42.000Z,null,null,,
620972,2020-11-10T02:23:43.062306Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:43.000Z,null,null,,
620973,2020-11-10T02:23:44.064465Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:44.000Z,null,null,,
620974,2020-11-10T02:23:45.059977Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:45.000Z,null,null,,
620975,2020-11-10T02:23:46.064165Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:46.000Z,null,null,,
620976,2020-11-10T02:23:47.061155Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:47.000Z,null,null,,
620977,2020-11-10T02:23:48.060755Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:48.000Z,null,null,,
620978,2020-11-10T02:23:49.064937Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:49.000Z,null,null,,
620979,2020-11-10T02:23:50.062744Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:50.000Z,null,null,,
620980,2020-11-10T02:23:54.062365Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:54.000Z,null,null,,
620981,2020-11-10T02:23:55.059605Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:23:55.000Z,null,null,,
620982,2020-11-10T02:24:01.065958Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:01.000Z,null,null,,
620983,2020-11-10T02:24:02.060572Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:02.000Z,null,null,,
620984,2020-11-10T02:24:03.067464Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:03.000Z,null,null,,
620985,2020-11-10T02:24:04.062035Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:04.000Z,null,null,,
620986,2020-11-10T02:24:05.060568Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:05.000Z,null,null,,
620987,2020-11-10T02:24:06.062942Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:06.000Z,null,null,,
620988,2020-11-10T02:24:07.060273Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:07.000Z,null,null,,
620989,2020-11-10T02:24:11.061979Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:11.000Z,null,null,,
620990,2020-11-10T02:24:20.061572Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:20.000Z,null,null,,
620991,2020-11-10T02:24:25.064140Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:25.000Z,null,null,,
620992,2020-11-10T02:24:26.061832Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:26.000Z,null,null,,
620993,2020-11-10T02:24:28.057724Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:28.000Z,null,null,,
620994,2020-11-10T02:24:29.060963Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:29.000Z,null,null,,
620995,2020-11-10T02:24:30.064143Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:30.000Z,null,null,,
620996,2020-11-10T02:24:31.061216Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:31.000Z,null,null,,
620997,2020-11-10T02:24:32.062186Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:32.000Z,null,null,,
620998,2020-11-10T02:24:33.065642Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:33.000Z,null,null,,
620999,2020-11-10T02:24:34.061783Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:34.000Z,null,null,,
621000,2020-11-10T02:24:35.060091Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:35.000Z,null,null,,
621001,2020-11-10T02:25:33.688016Z,BGLOCATION,null,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:35.000Z,null,null,ActivityChange,still
621002,2020-11-10T02:25:36.864675Z,BGLOCATION,null,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:24:35.000Z,null,null,ActivityChange,still
621003,2020-11-10T02:26:17.064895Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:17.000Z,null,null,,
621004,2020-11-10T02:26:18.062929Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:18.000Z,null,null,,
621005,2020-11-10T02:26:19.067622Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:19.000Z,null,null,,
621006,2020-11-10T02:26:22.064Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:22.000Z,null,null,,
621007,2020-11-10T02:26:23.093408Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:23.000Z,null,null,,
621008,2020-11-10T02:26:24.062349Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:24.000Z,null,null,,
621009,2020-11-10T02:26:25.063473Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:25.000Z,null,null,,
621010,2020-11-10T02:26:26.065360Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:26.000Z,null,null,,
621011,2020-11-10T02:26:27.062242Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:27.000Z,null,null,,
621012,2020-11-10T02:26:28.063807Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:28.000Z,null,null,,
621013,2020-11-10T02:26:29.059442Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:29.000Z,null,null,,
621014,2020-11-10T02:26:30.063284Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:30.000Z,null,null,,
621015,2020-11-10T02:26:31.065113Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:31.000Z,null,null,,
621016,2020-11-10T02:26:32.058871Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:32.000Z,null,null,,
621017,2020-11-10T02:26:33.061126Z,WayPoint,897,-26.802332800884347,153.14426445396333,4.8,null,null,2020-11-10T02:26:33.000Z,null,null,,
621018,2020-11-10T02:26:34.065185Z,WayPoint,897,-26.802302795597722,153.14421923379976,4.8,null,null,2020-11-10T02:26:34.000Z,null,null,,
621019,2020-11-10T02:26:35.068994Z,WayPoint,897,-26.802304746196036,153.14421926170505,4.8,null,null,2020-11-10T02:26:35.000Z,null,null,,
621020,2020-11-10T02:26:36.066282Z,WayPoint,897,-26.802303767220312,153.14422310092817,4.8,null,null,2020-11-10T02:26:36.000Z,null,null,,
621021,2020-11-10T02:26:37.073776Z,WayPoint,897,-26.802306850577235,153.14422098694865,4.9,null,null,2020-11-10T02:26:37.000Z,null,null,,
621022,2020-11-10T02:26:38.057395Z,WayPoint,897,-26.80230810991072,153.14422461290766,4.9,null,null,2020-11-10T02:26:38.000Z,null,null,,
621023,2020-11-10T02:26:39.059850Z,WayPoint,897,-26.802311195872075,153.1442253939829,4.9,null,null,2020-11-10T02:26:39.000Z,null,null,,
621024,2020-11-10T02:26:39.467704Z,BGLOCATION,null,-26.802311195872075,153.1442253939829,4.9,null,null,2020-11-10T02:26:39.000Z,null,null,ActivityChange,still
