_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
162550,2021-11-16T07:15:00.054202Z,WayPoint BG,158,-27.42959130105787,152.99737016310837,4.7,null,null,2021-11-16T07:15:00.000Z,null,null,,
162551,2021-11-16T07:15:01.060487Z,WayPoint BG,158,-27.42956798086498,152.99737044740988,4.8,null,null,2021-11-16T07:15:01.000Z,null,null,,
162552,2021-11-16T07:15:02.062061Z,WayPoint BG,158,-27.429552381501303,152.9973681564091,4.7,null,null,2021-11-16T07:15:02.000Z,null,null,,
162553,2021-11-16T07:15:03.071557Z,WayPoint BG,158,-27.429525000478645,152.99737019706944,4.7,null,null,2021-11-16T07:15:03.000Z,null,null,,
162554,2021-11-16T07:15:04.067912Z,WayPoint BG,158,-27.429506204535635,152.99736466380207,4.7,null,null,2021-11-16T07:15:04.000Z,null,null,,
162555,2021-11-16T07:15:05.064473Z,WayPoint BG,158,-27.429468944036444,152.9973577663844,4.7,null,null,2021-11-16T07:15:05.000Z,null,null,,
162556,2021-11-16T07:15:06.059850Z,WayPoint BG,158,-27.429436056099135,152.99734608085726,4.7,null,null,2021-11-16T07:15:06.000Z,null,null,,
162557,2021-11-16T07:15:07.052513Z,WayPoint BG,158,-27.429408232844885,152.99732840008346,4.7,null,null,2021-11-16T07:15:07.000Z,null,null,,
162558,2021-11-16T07:15:08.061719Z,WayPoint BG,158,-27.429377828206732,152.99732092017854,4.7,null,null,2021-11-16T07:15:08.000Z,null,null,,
162559,2021-11-16T07:15:09.064182Z,WayPoint BG,158,-27.42935623307753,152.9973155097306,4.7,null,null,2021-11-16T07:15:09.000Z,null,null,,
162560,2021-11-16T07:15:10.073357Z,WayPoint BG,158,-27.429335192108997,152.9973147940126,4.7,null,null,2021-11-16T07:15:10.000Z,null,null,,
162561,2021-11-16T07:15:10.747930Z,BGLOCATION-MESSAGE,null,-27.429335192108997,152.9973147940126,4.7,null,null,2021-11-16T07:15:10.000Z,null,null,ActivityChange,running
162562,2021-11-16T07:15:11.068697Z,WayPoint BG,158,-27.429311682443817,152.9973069827118,4.7,null,null,2021-11-16T07:15:11.000Z,null,null,,
162563,2021-11-16T07:15:12.064043Z,WayPoint BG,158,-27.42929444588675,152.99730326815256,4.8,null,null,2021-11-16T07:15:12.000Z,null,null,,
162564,2021-11-16T07:15:13.067171Z,WayPoint BG,158,-27.429257921438303,152.99729083860504,4.8,null,null,2021-11-16T07:15:13.000Z,null,null,,
162565,2021-11-16T07:15:14.065648Z,WayPoint BG,158,-27.429225326105666,152.9972809036292,4.8,null,null,2021-11-16T07:15:14.000Z,null,null,,
162566,2021-11-16T07:15:15.066438Z,WayPoint BG,158,-27.429182460955207,152.99726719550384,4.7,null,null,2021-11-16T07:15:15.000Z,null,null,,
162567,2021-11-16T07:15:16.058618Z,WayPoint BG,158,-27.429145398932764,152.99725701290677,4.7,null,null,2021-11-16T07:15:16.000Z,null,null,,
162568,2021-11-16T07:15:17.064215Z,WayPoint BG,158,-27.42912181041575,152.99724045592905,4.7,null,null,2021-11-16T07:15:17.000Z,null,null,,
162569,2021-11-16T07:15:18.050188Z,WayPoint BG,158,-27.429093876469285,152.9972247565133,4.7,null,null,2021-11-16T07:15:18.000Z,null,null,,
162570,2021-11-16T07:15:19.061114Z,WayPoint BG,158,-27.42907122114718,152.9972144826264,4.7,null,null,2021-11-16T07:15:19.000Z,null,null,,
162571,2021-11-16T07:15:20.055532Z,WayPoint BG,158,-27.429043491221027,152.99720546400377,4.7,null,null,2021-11-16T07:15:20.000Z,null,null,,
162572,2021-11-16T07:15:21.067336Z,WayPoint BG,158,-27.42901689900869,152.99720164696592,4.7,null,null,2021-11-16T07:15:21.000Z,null,null,,
162573,2021-11-16T07:15:22.068815Z,WayPoint BG,158,-27.42898035337077,152.9972052735019,4.7,null,null,2021-11-16T07:15:22.000Z,null,null,,
162574,2021-11-16T07:15:23.065258Z,WayPoint BG,158,-27.428946750886777,152.99720039824018,4.6,null,null,2021-11-16T07:15:23.000Z,null,null,,
162575,2021-11-16T07:15:24.056825Z,WayPoint BG,158,-27.428917721836118,152.9971914428945,4.7,null,null,2021-11-16T07:15:24.000Z,null,null,,
162576,2021-11-16T07:15:25.055358Z,WayPoint BG,158,-27.428894444832736,152.9971743260793,4.7,null,null,2021-11-16T07:15:25.000Z,null,null,,
162577,2021-11-16T07:15:26.056951Z,WayPoint BG,158,-27.428872526911363,152.99716044715015,4.7,null,null,2021-11-16T07:15:26.000Z,null,null,,
162578,2021-11-16T07:15:27.061797Z,WayPoint BG,158,-27.428842640434848,152.99715564464265,4.7,null,null,2021-11-16T07:15:27.000Z,null,null,,
162579,2021-11-16T07:15:28.067380Z,WayPoint BG,158,-27.42880949748382,152.9971403249613,4.7,null,null,2021-11-16T07:15:28.000Z,null,null,,
162580,2021-11-16T07:15:29.071960Z,WayPoint BG,158,-27.42878364620859,152.99713623415715,4.7,null,null,2021-11-16T07:15:29.000Z,null,null,,
162581,2021-11-16T07:15:30.067997Z,WayPoint BG,158,-27.428756264457025,152.997123729678,4.7,null,null,2021-11-16T07:15:30.000Z,null,null,,
162582,2021-11-16T07:15:31.067513Z,WayPoint BG,158,-27.428723787385003,152.9971194769167,4.7,null,null,2021-11-16T07:15:31.000Z,null,null,,
162583,2021-11-16T07:15:32.063482Z,WayPoint BG,158,-27.428697339267003,152.99711976942086,4.7,null,null,2021-11-16T07:15:32.000Z,null,null,,
162584,2021-11-16T07:15:33.058324Z,WayPoint BG,158,-27.42866214447296,152.99710518663824,4.7,null,null,2021-11-16T07:15:33.000Z,null,null,,
162585,2021-11-16T07:15:33.058875Z,Punch,158,-27.42866214447296,152.99710518663824,null,null,null,2021-11-16T07:15:33.000Z,51,11.084849798756851,,null
162586,2021-11-16T07:15:34.071561Z,WayPoint BG,158,-27.428626616290423,152.99710669366232,4.7,null,null,2021-11-16T07:15:34.000Z,null,null,,
162587,2021-11-16T07:15:35.071732Z,WayPoint BG,158,-27.42859034895442,152.99709966281907,4.7,null,null,2021-11-16T07:15:35.000Z,null,null,,
162588,2021-11-16T07:15:36.060582Z,WayPoint BG,158,-27.428563307594022,152.99709020826214,4.7,null,null,2021-11-16T07:15:36.000Z,null,null,,
162589,2021-11-16T07:15:37.063389Z,WayPoint BG,158,-27.428540903650145,152.99708532457115,4.7,null,null,2021-11-16T07:15:37.000Z,null,null,,
162590,2021-11-16T07:15:38.053205Z,WayPoint BG,158,-27.42851578702707,152.99708402594518,4.6,null,null,2021-11-16T07:15:38.000Z,null,null,,
162591,2021-11-16T07:15:39.061827Z,WayPoint BG,158,-27.4284875793929,152.99708840408147,4.6,null,null,2021-11-16T07:15:39.000Z,null,null,,
162592,2021-11-16T07:15:40.056826Z,WayPoint BG,158,-27.428457441427263,152.99707710945106,4.6,null,null,2021-11-16T07:15:40.000Z,null,null,,
162593,2021-11-16T07:15:41.048181Z,WayPoint BG,158,-27.428427225705132,152.9970817523951,4.6,null,null,2021-11-16T07:15:41.000Z,null,null,,
162594,2021-11-16T07:15:42.063095Z,WayPoint BG,158,-27.428401581669565,152.99709364050617,4.6,null,null,2021-11-16T07:15:42.000Z,null,null,,
162595,2021-11-16T07:15:43.068430Z,WayPoint BG,158,-27.428372641893898,152.99710015995197,4.6,null,null,2021-11-16T07:15:43.000Z,null,null,,
162596,2021-11-16T07:15:44.054555Z,WayPoint BG,158,-27.428337651019476,152.99709498169133,4.6,null,null,2021-11-16T07:15:44.000Z,null,null,,
162597,2021-11-16T07:15:45.060984Z,WayPoint BG,158,-27.428307274981584,152.9970924723513,4.6,null,null,2021-11-16T07:15:45.000Z,null,null,,
162598,2021-11-16T07:15:46.062159Z,WayPoint BG,158,-27.428282383449133,152.99709053569595,4.7,null,null,2021-11-16T07:15:46.000Z,null,null,,
162599,2021-11-16T07:15:47.066417Z,WayPoint BG,158,-27.42826502627923,152.99705935400314,4.6,null,null,2021-11-16T07:15:47.000Z,null,null,,
162600,2021-11-16T07:15:48.060374Z,WayPoint BG,158,-27.428249484835245,152.9970265091034,4.6,null,null,2021-11-16T07:15:48.000Z,null,null,,
162601,2021-11-16T07:15:49.090624Z,WayPoint BG,158,-27.42824935087473,152.99698820651332,4.6,null,null,2021-11-16T07:15:49.000Z,null,null,,
162602,2021-11-16T07:15:50.065298Z,WayPoint BG,158,-27.4282493782614,152.99695330822945,4.6,null,null,2021-11-16T07:15:50.000Z,null,null,,
162603,2021-11-16T07:15:51.071277Z,WayPoint BG,158,-27.42823269100336,152.99693565126893,4.6,null,null,2021-11-16T07:15:51.000Z,null,null,,
162604,2021-11-16T07:15:52.068271Z,WayPoint BG,158,-27.428224068585244,152.99690855745374,4.6,null,null,2021-11-16T07:15:52.000Z,null,null,,
162605,2021-11-16T07:15:53.070120Z,WayPoint BG,158,-27.428221154089666,152.99687755255823,4.6,null,null,2021-11-16T07:15:53.000Z,null,null,,
162606,2021-11-16T07:15:54.063322Z,WayPoint BG,158,-27.428220635554997,152.99684239916982,4.6,null,null,2021-11-16T07:15:54.000Z,null,null,,
162607,2021-11-16T07:15:55.064961Z,WayPoint BG,158,-27.428214717161172,152.99680815717778,4.6,null,null,2021-11-16T07:15:55.000Z,null,null,,
162608,2021-11-16T07:15:56.054735Z,WayPoint BG,158,-27.42821117868163,152.99677234886454,4.6,null,null,2021-11-16T07:15:56.000Z,null,null,,
162609,2021-11-16T07:15:57.061173Z,WayPoint BG,158,-27.42821347584217,152.99673888216373,4.6,null,null,2021-11-16T07:15:57.000Z,null,null,,
162610,2021-11-16T07:15:58.070526Z,WayPoint BG,158,-27.428199558604184,152.99670708104222,4.6,null,null,2021-11-16T07:15:58.000Z,null,null,,
162611,2021-11-16T07:15:59.057838Z,WayPoint BG,158,-27.428184402334143,152.99667292818535,4.6,null,null,2021-11-16T07:15:59.000Z,null,null,,
162612,2021-11-16T07:16:00.081348Z,WayPoint BG,158,-27.42818654310817,152.99663813291681,4.6,null,null,2021-11-16T07:16:00.000Z,null,null,,
162613,2021-11-16T07:16:01.059367Z,WayPoint BG,158,-27.4281721767952,152.9966016741489,4.6,null,null,2021-11-16T07:16:01.000Z,null,null,,
162614,2021-11-16T07:16:02.059448Z,WayPoint BG,158,-27.428164488179288,152.99656553919752,4.6,null,null,2021-11-16T07:16:02.000Z,null,null,,
162615,2021-11-16T07:16:03.066406Z,WayPoint BG,158,-27.42815400008978,152.9965419302178,4.6,null,null,2021-11-16T07:16:03.000Z,null,null,,
162616,2021-11-16T07:16:04.081226Z,WayPoint BG,158,-27.428142686906167,152.99651067318757,4.6,null,null,2021-11-16T07:16:04.000Z,null,null,,
162617,2021-11-16T07:16:05.064457Z,WayPoint BG,158,-27.428132931083766,152.9964794730752,4.6,null,null,2021-11-16T07:16:05.000Z,null,null,,
162618,2021-11-16T07:16:06.057849Z,WayPoint BG,158,-27.428131899216652,152.99645673313788,4.6,null,null,2021-11-16T07:16:06.000Z,null,null,,
162619,2021-11-16T07:16:07.061911Z,WayPoint BG,158,-27.428129578061895,152.9964206301831,4.5,null,null,2021-11-16T07:16:07.000Z,null,null,,
162620,2021-11-16T07:16:08.059652Z,WayPoint BG,158,-27.428132903093065,152.99639754663596,4.5,null,null,2021-11-16T07:16:08.000Z,null,null,,
162621,2021-11-16T07:16:09.066446Z,WayPoint BG,158,-27.428129931863204,152.99637348189796,4.5,null,null,2021-11-16T07:16:09.000Z,null,null,,
162622,2021-11-16T07:16:10.068541Z,WayPoint BG,158,-27.428122012800138,152.99634639088026,4.5,null,null,2021-11-16T07:16:10.000Z,null,null,,
162623,2021-11-16T07:16:11.065993Z,WayPoint BG,158,-27.428120278991223,152.996320850834,4.5,null,null,2021-11-16T07:16:11.000Z,null,null,,
162624,2021-11-16T07:16:12.054974Z,WayPoint BG,158,-27.42810979711756,152.99628907162543,4.5,null,null,2021-11-16T07:16:12.000Z,null,null,,
162625,2021-11-16T07:16:13.062475Z,WayPoint exLoc,158,-27.428109135540325,152.99624782722373,4.504381664964288,null,null,2021-11-16T07:16:13.000Z,null,null,,
162626,2021-11-16T07:16:14.066099Z,WayPoint BG,158,-27.42809653435189,152.996213521685,4.5,null,null,2021-11-16T07:16:14.000Z,null,null,,
162627,2021-11-16T07:16:15.072728Z,WayPoint BG,158,-27.428090001653537,152.99617678136866,4.5,null,null,2021-11-16T07:16:15.000Z,null,null,,
162628,2021-11-16T07:16:16.058989Z,WayPoint BG,158,-27.42808290460581,152.99614235498254,4.6,null,null,2021-11-16T07:16:16.000Z,null,null,,
162629,2021-11-16T07:16:17.064493Z,WayPoint BG,158,-27.42807401607875,152.9961190292241,4.6,null,null,2021-11-16T07:16:17.000Z,null,null,,
162630,2021-11-16T07:16:18.066461Z,WayPoint BG,158,-27.428069757727393,152.9960879195494,4.6,null,null,2021-11-16T07:16:18.000Z,null,null,,
162631,2021-11-16T07:16:19.055771Z,WayPoint BG,158,-27.428063078035112,152.99605584843104,4.6,null,null,2021-11-16T07:16:19.000Z,null,null,,
162632,2021-11-16T07:16:20.069897Z,WayPoint BG,158,-27.428060935868597,152.99602596597904,4.6,null,null,2021-11-16T07:16:20.000Z,null,null,,
162633,2021-11-16T07:16:21.068429Z,WayPoint BG,158,-27.428055598027374,152.99599467627144,4.6,null,null,2021-11-16T07:16:21.000Z,null,null,,
162634,2021-11-16T07:16:22.056973Z,WayPoint BG,158,-27.428042091372486,152.99596715009983,4.5,null,null,2021-11-16T07:16:22.000Z,null,null,,
162635,2021-11-16T07:16:23.102413Z,WayPoint BG,158,-27.42803668158376,152.9959291891119,4.5,null,null,2021-11-16T07:16:23.000Z,null,null,,
162636,2021-11-16T07:16:24.065168Z,WayPoint BG,158,-27.428033319366953,152.9959070149264,4.5,null,null,2021-11-16T07:16:24.000Z,null,null,,
162637,2021-11-16T07:16:25.069696Z,WayPoint BG,158,-27.42803377358113,152.99586459013358,4.6,null,null,2021-11-16T07:16:25.000Z,null,null,,
162638,2021-11-16T07:16:26.052142Z,WayPoint BG,158,-27.428025870191007,152.99582797070659,4.6,null,null,2021-11-16T07:16:26.000Z,null,null,,
162639,2021-11-16T07:16:27.062563Z,WayPoint BG,158,-27.428013010419026,152.99579447775156,4.6,null,null,2021-11-16T07:16:27.000Z,null,null,,
162640,2021-11-16T07:16:28.059228Z,WayPoint BG,158,-27.428008037747862,152.99576486620552,4.6,null,null,2021-11-16T07:16:28.000Z,null,null,,
162641,2021-11-16T07:16:29.061769Z,WayPoint BG,158,-27.427992400422138,152.99573281101254,4.6,null,null,2021-11-16T07:16:29.000Z,null,null,,
162642,2021-11-16T07:16:30.063126Z,WayPoint BG,158,-27.42797777827845,152.99569898963898,4.6,null,null,2021-11-16T07:16:30.000Z,null,null,,
162643,2021-11-16T07:16:31.069810Z,WayPoint BG,158,-27.427969525044546,152.99566800187125,4.6,null,null,2021-11-16T07:16:31.000Z,null,null,,
162644,2021-11-16T07:16:32.062862Z,WayPoint BG,158,-27.427967559377088,152.99563392083414,4.6,null,null,2021-11-16T07:16:32.000Z,null,null,,
162645,2021-11-16T07:16:33.069706Z,WayPoint BG,158,-27.42796437931203,152.99559277943862,4.6,null,null,2021-11-16T07:16:33.000Z,null,null,,
162646,2021-11-16T07:16:34.065415Z,WayPoint BG,158,-27.427961070604976,152.9955566376174,4.6,null,null,2021-11-16T07:16:34.000Z,null,null,,
162647,2021-11-16T07:16:35.069609Z,WayPoint BG,158,-27.42796287797129,152.99552657549768,4.6,null,null,2021-11-16T07:16:35.000Z,null,null,,
162648,2021-11-16T07:16:36.058346Z,WayPoint BG,158,-27.42796504319339,152.99549470137816,4.6,null,null,2021-11-16T07:16:36.000Z,null,null,,
162649,2021-11-16T07:16:37.068909Z,WayPoint BG,158,-27.427962035564224,152.9954650049575,4.6,null,null,2021-11-16T07:16:37.000Z,null,null,,
162650,2021-11-16T07:16:38.054806Z,WayPoint BG,158,-27.427957230007035,152.9954349743058,4.6,null,null,2021-11-16T07:16:38.000Z,null,null,,
162651,2021-11-16T07:16:39.056023Z,WayPoint BG,158,-27.427949131717284,152.9954062741893,4.6,null,null,2021-11-16T07:16:39.000Z,null,null,,
162652,2021-11-16T07:16:40.055014Z,WayPoint BG,158,-27.42794130174954,152.99537352686235,4.6,null,null,2021-11-16T07:16:40.000Z,null,null,,
162653,2021-11-16T07:16:41.059317Z,WayPoint BG,158,-27.427934988243443,152.99533804153668,4.6,null,null,2021-11-16T07:16:41.000Z,null,null,,
162654,2021-11-16T07:16:42.053686Z,WayPoint exLoc,158,-27.427932528940072,152.9953085178636,4.557192237846088,null,null,2021-11-16T07:16:42.000Z,null,null,,
162655,2021-11-16T07:16:43.069021Z,WayPoint BG,158,-27.427933745885117,152.99527667257385,4.6,null,null,2021-11-16T07:16:43.000Z,null,null,,
162656,2021-11-16T07:16:44.064083Z,WayPoint BG,158,-27.427933228198945,152.99523701834408,4.6,null,null,2021-11-16T07:16:44.000Z,null,null,,
162657,2021-11-16T07:16:45.059997Z,WayPoint BG,158,-27.42793140974328,152.99520041878569,4.6,null,null,2021-11-16T07:16:45.000Z,null,null,,
162658,2021-11-16T07:16:46.061784Z,WayPoint BG,158,-27.427922836724353,152.99517026169883,4.5,null,null,2021-11-16T07:16:46.000Z,null,null,,
162659,2021-11-16T07:16:47.069916Z,WayPoint BG,158,-27.42791472811234,152.9951439657614,4.6,null,null,2021-11-16T07:16:47.000Z,null,null,,
162660,2021-11-16T07:16:48.066093Z,WayPoint BG,158,-27.427904986980707,152.99511114148814,4.6,null,null,2021-11-16T07:16:48.000Z,null,null,,
162661,2021-11-16T07:16:49.067659Z,WayPoint BG,158,-27.42790413444328,152.9950748166302,4.6,null,null,2021-11-16T07:16:49.000Z,null,null,,
162662,2021-11-16T07:16:50.090053Z,WayPoint BG,158,-27.42789186996373,152.99503780396228,4.6,null,null,2021-11-16T07:16:50.000Z,null,null,,
162663,2021-11-16T07:16:51.065812Z,WayPoint BG,158,-27.427891568092342,152.99500279603683,4.6,null,null,2021-11-16T07:16:51.000Z,null,null,,
162664,2021-11-16T07:16:52.061282Z,WayPoint exLoc,158,-27.427886755653212,152.99496909524768,4.5757379942232985,null,null,2021-11-16T07:16:52.000Z,null,null,,
162665,2021-11-16T07:16:52.061861Z,Punch,158,-27.427886755653212,152.99496909524768,null,null,null,2021-11-16T07:16:52.000Z,41,11.618527376049105,,null
162666,2021-11-16T07:16:53.076903Z,WayPoint BG,158,-27.42788044974356,152.99494401189187,4.6,null,null,2021-11-16T07:16:53.000Z,null,null,,
162667,2021-11-16T07:16:54.060680Z,WayPoint BG,158,-27.42788030726585,152.99490318533796,4.6,null,null,2021-11-16T07:16:54.000Z,null,null,,
162668,2021-11-16T07:16:55.070181Z,WayPoint BG,158,-27.427870030531423,152.9948717927015,4.6,null,null,2021-11-16T07:16:55.000Z,null,null,,
162669,2021-11-16T07:16:56.066471Z,WayPoint BG,158,-27.427874385495844,152.99484761653136,4.6,null,null,2021-11-16T07:16:56.000Z,null,null,,
162670,2021-11-16T07:16:57.054286Z,WayPoint BG,158,-27.42787545663833,152.9948167757907,4.6,null,null,2021-11-16T07:16:57.000Z,null,null,,
162671,2021-11-16T07:16:58.053673Z,WayPoint BG,158,-27.427866702651322,152.99479062081988,4.6,null,null,2021-11-16T07:16:58.000Z,null,null,,
162672,2021-11-16T07:16:59.058112Z,WayPoint BG,158,-27.427862969694132,152.9947607138475,4.6,null,null,2021-11-16T07:16:59.000Z,null,null,,
162673,2021-11-16T07:17:00.060075Z,WayPoint BG,158,-27.427859622708034,152.9947237570076,4.6,null,null,2021-11-16T07:17:00.000Z,null,null,,
162674,2021-11-16T07:17:01.070137Z,WayPoint BG,158,-27.427859701495024,152.994698201781,4.6,null,null,2021-11-16T07:17:01.000Z,null,null,,
162675,2021-11-16T07:17:02.069081Z,WayPoint BG,158,-27.42784929044925,152.9946689192425,4.6,null,null,2021-11-16T07:17:02.000Z,null,null,,
162676,2021-11-16T07:17:03.069772Z,WayPoint BG,158,-27.42784844055601,152.99463257992804,4.6,null,null,2021-11-16T07:17:03.000Z,null,null,,
162677,2021-11-16T07:17:04.066857Z,WayPoint BG,158,-27.42783643671063,152.9945982954028,4.6,null,null,2021-11-16T07:17:04.000Z,null,null,,
162678,2021-11-16T07:17:05.071774Z,WayPoint BG,158,-27.427837898689734,152.99457276387471,4.6,null,null,2021-11-16T07:17:05.000Z,null,null,,
162679,2021-11-16T07:17:06.059212Z,WayPoint BG,158,-27.427837945598117,152.99454868795814,4.6,null,null,2021-11-16T07:17:06.000Z,null,null,,
162680,2021-11-16T07:17:07.070318Z,WayPoint BG,158,-27.427836108436086,152.99452117170048,4.6,null,null,2021-11-16T07:17:07.000Z,null,null,,
162681,2021-11-16T07:17:08.057111Z,WayPoint BG,158,-27.42783837433583,152.99448059930629,4.6,null,null,2021-11-16T07:17:08.000Z,null,null,,
162682,2021-11-16T07:17:09.066763Z,WayPoint BG,158,-27.42782426857805,152.99444720869107,4.6,null,null,2021-11-16T07:17:09.000Z,null,null,,
162683,2021-11-16T07:17:10.066696Z,WayPoint BG,158,-27.427817697206624,152.99442030151255,4.6,null,null,2021-11-16T07:17:10.000Z,null,null,,
162684,2021-11-16T07:17:11.074670Z,WayPoint BG,158,-27.427823915700245,152.9943880870973,4.6,null,null,2021-11-16T07:17:11.000Z,null,null,,
162685,2021-11-16T07:17:12.064293Z,WayPoint BG,158,-27.42781637427099,152.99435670653293,4.6,null,null,2021-11-16T07:17:12.000Z,null,null,,
162686,2021-11-16T07:17:13.070395Z,WayPoint BG,158,-27.427811044752186,152.9943314120684,4.6,null,null,2021-11-16T07:17:13.000Z,null,null,,
162687,2021-11-16T07:17:14.066084Z,WayPoint BG,158,-27.42780266343514,152.9942952278764,4.6,null,null,2021-11-16T07:17:14.000Z,null,null,,
162688,2021-11-16T07:17:15.068308Z,WayPoint BG,158,-27.42779140263965,152.99426689606963,4.6,null,null,2021-11-16T07:17:15.000Z,null,null,,
162689,2021-11-16T07:17:16.060894Z,WayPoint BG,158,-27.42777809926124,152.99423448326957,4.6,null,null,2021-11-16T07:17:16.000Z,null,null,,
162690,2021-11-16T07:17:17.064060Z,WayPoint BG,158,-27.42779234563546,152.9942020780718,4.6,null,null,2021-11-16T07:17:17.000Z,null,null,,
162691,2021-11-16T07:17:18.062904Z,WayPoint BG,158,-27.427795762826207,152.99417222970646,4.6,null,null,2021-11-16T07:17:18.000Z,null,null,,
162692,2021-11-16T07:17:19.054573Z,WayPoint BG,158,-27.42778659625962,152.99413949370893,4.6,null,null,2021-11-16T07:17:19.000Z,null,null,,
162693,2021-11-16T07:17:20.056963Z,WayPoint BG,158,-27.427779809344248,152.99410658432564,4.6,null,null,2021-11-16T07:17:20.000Z,null,null,,
162694,2021-11-16T07:17:21.059122Z,WayPoint BG,158,-27.427767044222424,152.9940742617315,4.6,null,null,2021-11-16T07:17:21.000Z,null,null,,
162695,2021-11-16T07:17:22.066126Z,WayPoint exLoc,158,-27.42777288612218,152.99404288483873,4.595268053758317,null,null,2021-11-16T07:17:22.000Z,null,null,,
162696,2021-11-16T07:17:23.070695Z,WayPoint BG,158,-27.42776794101491,152.99400711972186,4.6,null,null,2021-11-16T07:17:23.000Z,null,null,,
162697,2021-11-16T07:17:24.065694Z,WayPoint BG,158,-27.4277639686779,152.9939735084278,4.6,null,null,2021-11-16T07:17:24.000Z,null,null,,
162698,2021-11-16T07:17:25.063368Z,WayPoint BG,158,-27.42775386060273,152.99394034704207,4.6,null,null,2021-11-16T07:17:25.000Z,null,null,,
162699,2021-11-16T07:17:26.064571Z,WayPoint BG,158,-27.42775455705328,152.9939119342218,4.6,null,null,2021-11-16T07:17:26.000Z,null,null,,
162700,2021-11-16T07:17:27.064001Z,WayPoint exLoc,158,-27.427746632300035,152.99387887368377,4.58831817831886,null,null,2021-11-16T07:17:27.000Z,null,null,,
162701,2021-11-16T07:17:28.066719Z,WayPoint BG,158,-27.427745146027583,152.99384332153394,4.6,null,null,2021-11-16T07:17:28.000Z,null,null,,
162702,2021-11-16T07:17:29.072866Z,WayPoint BG,158,-27.427731852037414,152.9938057612842,4.6,null,null,2021-11-16T07:17:29.000Z,null,null,,
162703,2021-11-16T07:17:30.065392Z,WayPoint BG,158,-27.42772360775298,152.9937641436196,4.6,null,null,2021-11-16T07:17:30.000Z,null,null,,
162704,2021-11-16T07:17:31.068577Z,WayPoint BG,158,-27.427720602449618,152.99373544037743,4.6,null,null,2021-11-16T07:17:31.000Z,null,null,,
162705,2021-11-16T07:17:32.052781Z,WayPoint BG,158,-27.42771448832097,152.9937065842261,4.6,null,null,2021-11-16T07:17:32.000Z,null,null,,
162706,2021-11-16T07:17:33.068565Z,WayPoint BG,158,-27.427692147597263,152.99369211993402,4.6,null,null,2021-11-16T07:17:33.000Z,null,null,,
162707,2021-11-16T07:17:34.067725Z,WayPoint BG,158,-27.42766704630331,152.9936641184433,4.6,null,null,2021-11-16T07:17:34.000Z,null,null,,
162708,2021-11-16T07:17:35.066682Z,WayPoint BG,158,-27.427648011915444,152.99362693640356,4.5,null,null,2021-11-16T07:17:35.000Z,null,null,,
162709,2021-11-16T07:17:36.067518Z,WayPoint BG,158,-27.42764208583203,152.99360326046337,4.5,null,null,2021-11-16T07:17:36.000Z,null,null,,
162710,2021-11-16T07:17:37.055687Z,WayPoint BG,158,-27.427631201137917,152.99357910534687,4.5,null,null,2021-11-16T07:17:37.000Z,null,null,,
162711,2021-11-16T07:17:38.052879Z,WayPoint BG,158,-27.42761254797535,152.9935633736334,4.6,null,null,2021-11-16T07:17:38.000Z,null,null,,
162712,2021-11-16T07:17:39.053585Z,WayPoint BG,158,-27.427589007012863,152.99353825830752,4.6,null,null,2021-11-16T07:17:39.000Z,null,null,,
162713,2021-11-16T07:17:40.060741Z,WayPoint BG,158,-27.427563588911863,152.99350581033144,4.6,null,null,2021-11-16T07:17:40.000Z,null,null,,
162714,2021-11-16T07:17:41.061428Z,WayPoint BG,158,-27.427541982021552,152.99348255071772,4.6,null,null,2021-11-16T07:17:41.000Z,null,null,,
162715,2021-11-16T07:17:42.052697Z,WayPoint BG,158,-27.427514939399607,152.9934676263649,4.6,null,null,2021-11-16T07:17:42.000Z,null,null,,
162716,2021-11-16T07:17:43.060769Z,WayPoint BG,158,-27.42749911557285,152.99343022674287,4.6,null,null,2021-11-16T07:17:43.000Z,null,null,,
162717,2021-11-16T07:17:44.065946Z,WayPoint BG,158,-27.427471220156995,152.99340797145223,4.7,null,null,2021-11-16T07:17:44.000Z,null,null,,
162718,2021-11-16T07:17:45.060161Z,WayPoint BG,158,-27.427455152767244,152.9933792129629,4.7,null,null,2021-11-16T07:17:45.000Z,null,null,,
162719,2021-11-16T07:17:46.060301Z,WayPoint BG,158,-27.4274436680366,152.99334745236067,4.7,null,null,2021-11-16T07:17:46.000Z,null,null,,
162720,2021-11-16T07:17:47.057091Z,WayPoint BG,158,-27.427431657811695,152.99331405437616,4.6,null,null,2021-11-16T07:17:47.000Z,null,null,,
162721,2021-11-16T07:17:48.060487Z,WayPoint BG,158,-27.427419790377517,152.99329224430102,4.6,null,null,2021-11-16T07:17:48.000Z,null,null,,
162722,2021-11-16T07:17:49.062480Z,WayPoint BG,158,-27.427406595347932,152.9932594936937,4.7,null,null,2021-11-16T07:17:49.000Z,null,null,,
162723,2021-11-16T07:17:50.061664Z,WayPoint BG,158,-27.427391022240286,152.9932298359532,4.7,null,null,2021-11-16T07:17:50.000Z,null,null,,
162724,2021-11-16T07:17:51.081174Z,WayPoint BG,158,-27.427378616569158,152.99320796751957,4.7,null,null,2021-11-16T07:17:51.000Z,null,null,,
