_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
36167,2023-01-02T21:02:06.236332Z,WayPoint BG,120,-26.80226455572378,153.14424418893316,5.0,null,null,2023-01-02T21:02:06.233485Z,null,null,,
36168,2023-01-02T21:02:06.442998Z,WayPoint BG,120,-26.80225907157897,153.1442424535214,5.0,null,null,2023-01-02T21:02:06.438977Z,null,null,,
36169,2023-01-02T21:02:06.701944Z,WayPoint BG,120,-26.80228446171291,153.14423425773177,5.0,null,null,2023-01-02T21:02:06.694842Z,null,null,,
36170,2023-01-02T21:02:06.926116Z,WayPoint BG,120,-26.80231088859934,153.14422202306667,5.0,null,null,2023-01-02T21:02:06.906501Z,null,null,,
36171,2023-01-02T21:02:07.151325Z,WayPoint BG,120,-26.80228942927661,153.14423798652507,5.0,null,null,2023-01-02T21:02:07.133181Z,null,null,,
36172,2023-01-02T21:02:07.507057Z,WayPoint BG,120,-26.80226334543501,153.1442375147907,5.0,null,null,2023-01-02T21:02:07.498045Z,null,null,,
36173,2023-01-02T21:02:07.750099Z,WayPoint BG,120,-26.802247335119308,153.14424739128253,5.0,null,null,2023-01-02T21:02:07.738991Z,null,null,,
36174,2023-01-02T21:02:08.077658Z,WayPoint BG,120,-26.80224410217907,153.14423129477106,5.0,null,null,2023-01-02T21:02:08.043845Z,null,null,,
36175,2023-01-02T21:02:08.300702Z,WayPoint BG,120,-26.80222819802767,153.14424486959305,5.0,null,null,2023-01-02T21:02:08.291888Z,null,null,,
36176,2023-01-02T21:02:08.654928Z,WayPoint BG,120,-26.802227812227073,153.14426418948764,5.0,null,null,2023-01-02T21:02:08.648276Z,null,null,,
36177,2023-01-02T21:02:08.871255Z,WayPoint BG,120,-26.802216604565846,153.1442841158565,5.0,null,null,2023-01-02T21:02:08.869250Z,null,null,,
36178,2023-01-02T21:02:09.098107Z,WayPoint BG,120,-26.802215631001964,153.14430305717738,5.0,null,null,2023-01-02T21:02:09.081239Z,null,null,,
36179,2023-01-02T21:02:09.324555Z,WayPoint BG,120,-26.80220007116923,153.14432097072734,5.0,null,null,2023-01-02T21:02:09.314561Z,null,null,,
36180,2023-01-02T21:02:09.652663Z,WayPoint BG,120,-26.802195684704103,153.1443361288302,5.0,null,null,2023-01-02T21:02:09.640541Z,null,null,,
36181,2023-01-02T21:02:10.098255Z,WayPoint BG,120,-26.802211866868685,153.14434610876808,5.0,null,null,2023-01-02T21:02:10.090874Z,null,null,,
36182,2023-01-02T21:02:10.634436Z,WayPoint BG,120,-26.802214681203804,153.14434657890016,5.0,null,null,2023-01-02T21:02:10.623217Z,null,null,,
36183,2023-01-02T21:02:11.038198Z,WayPoint BG,120,-26.802218108739694,153.14435142793488,5.0,null,null,2023-01-02T21:02:10.948207Z,null,null,,
36184,2023-01-02T21:02:11.282116Z,WayPoint BG,120,-26.80222564103016,153.14435030727103,5.0,null,null,2023-01-02T21:02:11.276302Z,null,null,,
36185,2023-01-02T21:02:11.707981Z,WayPoint BG,120,-26.802230305188562,153.14435016481386,5.0,null,null,2023-01-02T21:02:11.694876Z,null,null,,
36186,2023-01-02T21:02:12.145700Z,WayPoint BG,120,-26.80223450844256,153.14434833617042,5.0,null,null,2023-01-02T21:02:12.073495Z,null,null,,
36187,2023-01-02T21:02:12.318290Z,WayPoint BG,120,-26.802244142296303,153.14434585920537,5.0,null,null,2023-01-02T21:02:12.307241Z,null,null,,
36188,2023-01-02T21:02:12.695340Z,WayPoint BG,120,-26.802255657334698,153.14434579755272,5.0,null,null,2023-01-02T21:02:12.690895Z,null,null,,
36189,2023-01-02T21:02:13.103476Z,WayPoint BG,120,-26.802272359925283,153.14434625340004,5.0,null,null,2023-01-02T21:02:13.101515Z,null,null,,
36190,2023-01-02T21:02:13.493320Z,WayPoint BG,120,-26.802283245095857,153.1443480762026,5.0,null,null,2023-01-02T21:02:13.477557Z,null,null,,
36191,2023-01-02T21:02:13.694046Z,WayPoint BG,120,-26.802295877889073,153.14434452360376,5.0,null,null,2023-01-02T21:02:13.691677Z,null,null,,
36192,2023-01-02T21:02:14.088633Z,WayPoint BG,120,-26.802306440010778,153.14434426961805,5.0,null,null,2023-01-02T21:02:13.959577Z,null,null,,
36193,2023-01-02T21:02:14.358483Z,WayPoint BG,120,-26.80231741088109,153.14434113626115,5.0,null,null,2023-01-02T21:02:14.355942Z,null,null,,
36194,2023-01-02T21:02:14.810057Z,WayPoint BG,120,-26.802327756915936,153.14433335765963,5.0,null,null,2023-01-02T21:02:14.781252Z,null,null,,
36195,2023-01-02T21:02:15.070459Z,WayPoint BG,120,-26.802338764333523,153.14432445746993,5.0,null,null,2023-01-02T21:02:15.064460Z,null,null,,
36196,2023-01-02T21:02:15.359522Z,WayPoint BG,120,-26.80235073475497,153.14431603021254,5.0,null,null,2023-01-02T21:02:15.340883Z,null,null,,
36197,2023-01-02T21:02:15.731957Z,WayPoint BG,120,-26.802361654124784,153.14430807544173,5.0,null,null,2023-01-02T21:02:15.714097Z,null,null,,
36198,2023-01-02T21:02:16.172052Z,WayPoint BG,120,-26.802368373523926,153.1443091432552,5.0,null,null,2023-01-02T21:02:16.136005Z,null,null,,
36199,2023-01-02T21:02:16.650177Z,WayPoint BG,120,-26.802375528522436,153.14431033671502,5.0,null,null,2023-01-02T21:02:16.615090Z,null,null,,
36200,2023-01-02T21:02:17.020733Z,WayPoint BG,120,-26.802385677733252,153.14431746525216,5.0,null,null,2023-01-02T21:02:17.001660Z,null,null,,
36201,2023-01-02T21:02:17.382598Z,WayPoint BG,120,-26.80239428201774,153.1443238256037,5.0,null,null,2023-01-02T21:02:17.351202Z,null,null,,
36202,2023-01-02T21:02:17.696818Z,WayPoint BG,120,-26.802400633530894,153.1443299152894,5.0,null,null,2023-01-02T21:02:17.634332Z,null,null,,
36203,2023-01-02T21:02:17.945144Z,WayPoint BG,120,-26.80240066253488,153.14433867710318,5.0,null,null,2023-01-02T21:02:17.897644Z,null,null,,
36204,2023-01-02T21:02:18.143125Z,WayPoint BG,120,-26.802388847318575,153.14434395246292,5.0,null,null,2023-01-02T21:02:18.120905Z,null,null,,
36205,2023-01-02T21:02:18.387443Z,WayPoint BG,120,-26.802376153434658,153.14435975696492,5.0,null,null,2023-01-02T21:02:18.341571Z,null,null,,
36206,2023-01-02T21:02:18.572690Z,WayPoint BG,120,-26.802380970326467,153.14437558886212,5.0,null,null,2023-01-02T21:02:18.558862Z,null,null,,
36207,2023-01-02T21:02:18.809184Z,WayPoint BG,120,-26.802397238252812,153.14438252023785,5.0,null,null,2023-01-02T21:02:18.791140Z,null,null,,
36208,2023-01-02T21:02:19.006852Z,WayPoint BG,120,-26.802407229095124,153.14438107687553,5.0,null,null,2023-01-02T21:02:18.995784Z,null,null,,
36209,2023-01-02T21:02:19.206160Z,WayPoint BG,120,-26.802414718775555,153.14438215432276,5.0,null,null,2023-01-02T21:02:19.200469Z,null,null,,
36210,2023-01-02T21:02:19.409572Z,WayPoint BG,120,-26.80242950518958,153.1443847597719,5.0,null,null,2023-01-02T21:02:19.407672Z,null,null,,
36211,2023-01-02T21:02:19.613203Z,WayPoint BG,120,-26.802414718775555,153.14438215432276,5.0,null,null,2023-01-02T21:02:19.611864Z,null,null,,
36212,2023-01-02T21:02:19.821236Z,WayPoint BG,120,-26.80242950518958,153.1443847597719,5.0,null,null,2023-01-02T21:02:19.817723Z,null,null,,
36213,2023-01-02T21:02:20.023838Z,WayPoint BG,120,-26.802415920113248,153.14437581397448,5.0,null,null,2023-01-02T21:02:20.022688Z,null,null,,
36214,2023-01-02T21:02:20.230123Z,WayPoint BG,120,-26.802414718775555,153.14438215432276,5.0,null,null,2023-01-02T21:02:20.226012Z,null,null,,
36215,2023-01-02T21:02:20.434498Z,WayPoint BG,120,-26.802415920113248,153.14437581397448,5.0,null,null,2023-01-02T21:02:20.431538Z,null,null,,
36216,2023-01-02T21:02:20.761665Z,WayPoint BG,120,-26.80240699512068,153.14436902572572,5.0,null,null,2023-01-02T21:02:20.741029Z,null,null,,
36217,2023-01-02T21:02:20.964704Z,WayPoint BG,120,-26.802414718775555,153.14438215432276,5.0,null,null,2023-01-02T21:02:20.960494Z,null,null,,
36218,2023-01-02T21:02:21.168429Z,WayPoint BG,120,-26.80240699512068,153.14436902572572,5.0,null,null,2023-01-02T21:02:21.166465Z,null,null,,
36219,2023-01-02T21:02:21.371690Z,WayPoint BG,120,-26.80238981952828,153.1443696197408,5.0,null,null,2023-01-02T21:02:21.370376Z,null,null,,
36220,2023-01-02T21:02:21.578122Z,WayPoint BG,120,-26.80238981952828,153.1443696197408,5.0,null,null,2023-01-02T21:02:21.574238Z,null,null,,
36221,2023-01-02T21:02:21.910672Z,WayPoint BG,120,-26.802383140580492,153.1443618376135,5.0,null,null,2023-01-02T21:02:21.904917Z,null,null,,
36222,2023-01-02T21:02:22.144376Z,WayPoint BG,120,-26.802383140580492,153.1443618376135,5.0,null,null,2023-01-02T21:02:22.143501Z,null,null,,
36223,2023-01-02T21:02:22.349340Z,WayPoint BG,120,-26.802386877313886,153.14435110247842,5.0,null,null,2023-01-02T21:02:22.346171Z,null,null,,
36224,2023-01-02T21:02:22.553711Z,WayPoint BG,120,-26.802386877313886,153.14435110247842,5.0,null,null,2023-01-02T21:02:22.550183Z,null,null,,
36225,2023-01-02T21:02:22.780352Z,WayPoint BG,120,-26.80239693098977,153.14434491831398,5.0,null,null,2023-01-02T21:02:22.775985Z,null,null,,
36226,2023-01-02T21:02:22.988615Z,WayPoint BG,120,-26.80239693098977,153.14434491831398,5.0,null,null,2023-01-02T21:02:22.986721Z,null,null,,
36227,2023-01-02T21:02:23.193751Z,WayPoint BG,120,-26.8024027885962,153.1443245085454,5.0,null,null,2023-01-02T21:02:23.190799Z,null,null,,
36228,2023-01-02T21:02:23.399579Z,WayPoint BG,120,-26.8024027885962,153.1443245085454,5.0,null,null,2023-01-02T21:02:23.394668Z,null,null,,
36229,2023-01-02T21:02:23.619237Z,WayPoint BG,120,-26.802409495419543,153.1443124879367,5.0,null,null,2023-01-02T21:02:23.614452Z,null,null,,
36230,2023-01-02T21:02:23.826452Z,WayPoint BG,120,-26.802409495419543,153.1443124879367,5.0,null,null,2023-01-02T21:02:23.819421Z,null,null,,
36231,2023-01-02T21:02:24.023700Z,WayPoint BG,120,-26.802410538757776,153.1443128628555,5.0,null,null,2023-01-02T21:02:24.022569Z,null,null,,
36232,2023-01-02T21:02:24.230259Z,WayPoint BG,120,-26.802410538757776,153.1443128628555,5.0,null,null,2023-01-02T21:02:24.228261Z,null,null,,
36233,2023-01-02T21:02:24.444296Z,WayPoint BG,120,-26.80240159021693,153.1443181034701,5.0,null,null,2023-01-02T21:02:24.437129Z,null,null,,
36234,2023-01-02T21:02:24.647860Z,WayPoint BG,120,-26.80240159021693,153.1443181034701,5.0,null,null,2023-01-02T21:02:24.644657Z,null,null,,
36235,2023-01-02T21:02:24.851629Z,WayPoint BG,120,-26.80239089245962,153.14432536938318,5.0,null,null,2023-01-02T21:02:24.850717Z,null,null,,
36236,2023-01-02T21:02:25.088203Z,WayPoint BG,120,-26.80239089245962,153.14432536938318,5.0,null,null,2023-01-02T21:02:25.057654Z,null,null,,
36237,2023-01-02T21:02:25.294385Z,WayPoint BG,120,-26.80236871232346,153.14431946939726,5.0,null,null,2023-01-02T21:02:25.286055Z,null,null,,
36238,2023-01-02T21:02:25.500447Z,WayPoint BG,120,-26.80236871232346,153.14431946939726,5.0,null,null,2023-01-02T21:02:25.492564Z,null,null,,
36239,2023-01-02T21:02:25.701790Z,WayPoint BG,120,-26.80235280016247,153.14431774874248,5.0,null,null,2023-01-02T21:02:25.696221Z,null,null,,
36240,2023-01-02T21:02:25.902477Z,WayPoint BG,120,-26.80235280016247,153.14431774874248,5.0,null,null,2023-01-02T21:02:25.900157Z,null,null,,
36241,2023-01-02T21:02:26.105273Z,WayPoint BG,120,-26.80234330116011,153.1443114286519,5.0,null,null,2023-01-02T21:02:26.103962Z,null,null,,
36242,2023-01-02T21:02:26.312074Z,WayPoint BG,120,-26.80234330116011,153.1443114286519,5.0,null,null,2023-01-02T21:02:26.308762Z,null,null,,
36243,2023-01-02T21:02:26.526228Z,WayPoint BG,120,-26.802333212065577,153.14431070342633,5.0,null,null,2023-01-02T21:02:26.514665Z,null,null,,
36244,2023-01-02T21:02:26.724432Z,WayPoint BG,120,-26.802333212065577,153.14431070342633,5.0,null,null,2023-01-02T21:02:26.719384Z,null,null,,
36245,2023-01-02T21:02:26.931388Z,WayPoint BG,120,-26.80231975732264,153.144314296177,5.0,null,null,2023-01-02T21:02:26.926232Z,null,null,,
36246,2023-01-02T21:02:27.133931Z,WayPoint BG,120,-26.80231975732264,153.144314296177,5.0,null,null,2023-01-02T21:02:27.130Z,null,null,,
36247,2023-01-02T21:02:27.337914Z,WayPoint BG,120,-26.8023076248448,153.1443134466194,5.0,null,null,2023-01-02T21:02:27.333621Z,null,null,,
36248,2023-01-02T21:02:27.540700Z,WayPoint BG,120,-26.8023076248448,153.1443134466194,5.0,null,null,2023-01-02T21:02:27.537398Z,null,null,,
36249,2023-01-02T21:02:27.743805Z,WayPoint BG,120,-26.80229599784767,153.14431608690046,5.0,null,null,2023-01-02T21:02:27.740596Z,null,null,,
36250,2023-01-02T21:02:27.946693Z,WayPoint BG,120,-26.80229599784767,153.14431608690046,5.0,null,null,2023-01-02T21:02:27.943744Z,null,null,,
36251,2023-01-02T21:02:28.153478Z,WayPoint BG,120,-26.802286860228016,153.14431430948665,5.0,null,null,2023-01-02T21:02:28.147659Z,null,null,,
36252,2023-01-02T21:02:28.353941Z,WayPoint BG,120,-26.802286860228016,153.14431430948665,5.0,null,null,2023-01-02T21:02:28.351486Z,null,null,,
36253,2023-01-02T21:02:28.557238Z,WayPoint BG,120,-26.80227147476108,153.1443140881809,5.0,null,null,2023-01-02T21:02:28.554449Z,null,null,,
36254,2023-01-02T21:02:28.759211Z,WayPoint BG,120,-26.80227147476108,153.1443140881809,5.0,null,null,2023-01-02T21:02:28.758154Z,null,null,,
36255,2023-01-02T21:02:28.963342Z,WayPoint BG,120,-26.802262630631542,153.1443175308443,5.0,null,null,2023-01-02T21:02:28.961862Z,null,null,,
36256,2023-01-02T21:02:29.165953Z,WayPoint BG,120,-26.802262630631542,153.1443175308443,5.0,null,null,2023-01-02T21:02:29.164950Z,null,null,,
36257,2023-01-02T21:02:29.371158Z,WayPoint BG,120,-26.802251650613957,153.14431859068844,5.0,null,null,2023-01-02T21:02:29.368837Z,null,null,,
36258,2023-01-02T21:02:29.575070Z,WayPoint BG,120,-26.802251650613957,153.14431859068844,5.0,null,null,2023-01-02T21:02:29.572786Z,null,null,,
36259,2023-01-02T21:02:29.779729Z,WayPoint BG,120,-26.802238323884872,153.1443204291676,5.0,null,null,2023-01-02T21:02:29.776175Z,null,null,,
36260,2023-01-02T21:02:29.984722Z,WayPoint BG,120,-26.802238323884872,153.1443204291676,5.0,null,null,2023-01-02T21:02:29.981375Z,null,null,,
36261,2023-01-02T21:02:30.185606Z,WayPoint BG,120,-26.80222580204227,153.14432604975568,5.0,null,null,2023-01-02T21:02:30.184566Z,null,null,,
36262,2023-01-02T21:02:30.401795Z,WayPoint BG,120,-26.80222580204227,153.14432604975568,5.0,null,null,2023-01-02T21:02:30.387689Z,null,null,,
36263,2023-01-02T21:02:30.593211Z,WayPoint BG,120,-26.80221731708648,153.14434151340276,5.0,null,null,2023-01-02T21:02:30.591417Z,null,null,,
36264,2023-01-02T21:02:30.797173Z,WayPoint BG,120,-26.80221731708648,153.14434151340276,5.0,null,null,2023-01-02T21:02:30.794359Z,null,null,,
36265,2023-01-02T21:02:31.001862Z,WayPoint BG,120,-26.802210509699574,153.1443370231638,5.0,null,null,2023-01-02T21:02:30.997652Z,null,null,,
36266,2023-01-02T21:02:31.206989Z,WayPoint BG,120,-26.802210509699574,153.1443370231638,5.0,null,null,2023-01-02T21:02:31.201726Z,null,null,,
36267,2023-01-02T21:02:31.438356Z,WayPoint BG,120,-26.802202301944515,153.14433844262217,5.0,null,null,2023-01-02T21:02:31.425552Z,null,null,,
36268,2023-01-02T21:02:31.655090Z,WayPoint BG,120,-26.802202301944515,153.14433844262217,5.0,null,null,2023-01-02T21:02:31.638646Z,null,null,,
36269,2023-01-02T21:02:31.849429Z,WayPoint BG,120,-26.802195320572007,153.14433571445733,5.0,null,null,2023-01-02T21:02:31.846285Z,null,null,,
36270,2023-01-02T21:02:32.055670Z,WayPoint BG,120,-26.802195320572007,153.14433571445733,5.0,null,null,2023-01-02T21:02:32.050105Z,null,null,,
36271,2023-01-02T21:02:32.258099Z,WayPoint BG,120,-26.80218636209271,153.1443285322969,5.0,null,null,2023-01-02T21:02:32.253340Z,null,null,,
36272,2023-01-02T21:02:32.460934Z,WayPoint BG,120,-26.80218636209271,153.1443285322969,5.0,null,null,2023-01-02T21:02:32.456754Z,null,null,,
36273,2023-01-02T21:02:32.665566Z,WayPoint BG,120,-26.802181415783103,153.1443136297119,5.0,null,null,2023-01-02T21:02:32.660561Z,null,null,,
36274,2023-01-02T21:02:32.869473Z,WayPoint BG,120,-26.802181415783103,153.1443136297119,5.0,null,null,2023-01-02T21:02:32.864914Z,null,null,,
36275,2023-01-02T21:02:33.070921Z,WayPoint BG,120,-26.80217836241571,153.1442958892932,5.0,null,null,2023-01-02T21:02:33.068798Z,null,null,,
36276,2023-01-02T21:02:33.277055Z,WayPoint BG,120,-26.80217836241571,153.1442958892932,5.0,null,null,2023-01-02T21:02:33.273542Z,null,null,,
36277,2023-01-02T21:02:33.481149Z,WayPoint BG,120,-26.802176113960787,153.14427640405125,5.0,null,null,2023-01-02T21:02:33.477104Z,null,null,,
36278,2023-01-02T21:02:33.684263Z,WayPoint BG,120,-26.802176113960787,153.14427640405125,5.0,null,null,2023-01-02T21:02:33.682284Z,null,null,,
36279,2023-01-02T21:02:33.891376Z,WayPoint BG,120,-26.802171970167546,153.14425698089084,5.0,null,null,2023-01-02T21:02:33.887078Z,null,null,,
36280,2023-01-02T21:02:34.097649Z,WayPoint BG,120,-26.802171970167546,153.14425698089084,5.0,null,null,2023-01-02T21:02:34.092350Z,null,null,,
36281,2023-01-02T21:02:34.301254Z,WayPoint BG,120,-26.802176510010852,153.1442477140908,5.0,null,null,2023-01-02T21:02:34.296331Z,null,null,,
36282,2023-01-02T21:02:34.501303Z,WayPoint BG,120,-26.802176510010852,153.1442477140908,5.0,null,null,2023-01-02T21:02:34.499716Z,null,null,,
36283,2023-01-02T21:02:34.706207Z,WayPoint BG,120,-26.80217246323521,153.14423238093238,5.0,null,null,2023-01-02T21:02:34.704575Z,null,null,,
36284,2023-01-02T21:02:34.917557Z,WayPoint BG,120,-26.80217246323521,153.14423238093238,5.0,null,null,2023-01-02T21:02:34.907872Z,null,null,,
36285,2023-01-02T21:02:35.125118Z,WayPoint BG,120,-26.802173268587044,153.14422383859525,5.0,null,null,2023-01-02T21:02:35.112024Z,null,null,,
36286,2023-01-02T21:02:35.321082Z,WayPoint BG,120,-26.802173268587044,153.14422383859525,5.0,null,null,2023-01-02T21:02:35.318042Z,null,null,,
36287,2023-01-02T21:02:35.524796Z,WayPoint BG,120,-26.802181839595544,153.14422054674552,5.0,null,null,2023-01-02T21:02:35.522012Z,null,null,,
36288,2023-01-02T21:02:35.727995Z,WayPoint BG,120,-26.802181839595544,153.14422054674552,5.0,null,null,2023-01-02T21:02:35.725110Z,null,null,,
36289,2023-01-02T21:02:35.932199Z,WayPoint BG,120,-26.80218180516132,153.14422157016244,5.0,null,null,2023-01-02T21:02:35.928753Z,null,null,,
36290,2023-01-02T21:02:36.136980Z,WayPoint BG,120,-26.80218180516132,153.14422157016244,5.0,null,null,2023-01-02T21:02:36.134529Z,null,null,,
36291,2023-01-02T21:02:36.342525Z,WayPoint BG,120,-26.802176066150462,153.1441954279574,5.0,null,null,2023-01-02T21:02:36.338783Z,null,null,,
36292,2023-01-02T21:02:36.546296Z,WayPoint BG,120,-26.802176066150462,153.1441954279574,5.0,null,null,2023-01-02T21:02:36.543209Z,null,null,,
36293,2023-01-02T21:02:36.750650Z,WayPoint BG,120,-26.80216392487802,153.1441774711628,5.0,null,null,2023-01-02T21:02:36.746516Z,null,null,,
36294,2023-01-02T21:02:36.953298Z,WayPoint BG,120,-26.80216392487802,153.1441774711628,5.0,null,null,2023-01-02T21:02:36.950938Z,null,null,,
36295,2023-01-02T21:02:37.158173Z,WayPoint BG,120,-26.802163654024927,153.14416230673905,5.0,null,null,2023-01-02T21:02:37.156002Z,null,null,,
36296,2023-01-02T21:02:37.362776Z,WayPoint BG,120,-26.802163654024927,153.14416230673905,5.0,null,null,2023-01-02T21:02:37.360388Z,null,null,,
36297,2023-01-02T21:02:37.565445Z,WayPoint BG,120,-26.802161560709045,153.1441514563935,5.0,null,null,2023-01-02T21:02:37.564248Z,null,null,,
36298,2023-01-02T21:02:37.772272Z,WayPoint BG,120,-26.802161560709045,153.1441514563935,5.0,null,null,2023-01-02T21:02:37.768607Z,null,null,,
36299,2023-01-02T21:02:37.988398Z,WayPoint BG,120,-26.802159929573325,153.14414303778665,5.0,null,null,2023-01-02T21:02:37.976542Z,null,null,,
36300,2023-01-02T21:02:38.185604Z,WayPoint BG,120,-26.802159929573325,153.14414303778665,5.0,null,null,2023-01-02T21:02:38.180779Z,null,null,,
36301,2023-01-02T21:02:38.386988Z,WayPoint BG,120,-26.802152868814574,153.14413217534502,5.0,null,null,2023-01-02T21:02:38.384898Z,null,null,,
36302,2023-01-02T21:02:38.589432Z,WayPoint BG,120,-26.802152868814574,153.14413217534502,5.0,null,null,2023-01-02T21:02:38.588133Z,null,null,,
36303,2023-01-02T21:02:38.797099Z,WayPoint BG,120,-26.802150123122544,153.14411738340854,5.0,null,null,2023-01-02T21:02:38.792146Z,null,null,,
36304,2023-01-02T21:02:39.000807Z,WayPoint BG,120,-26.802150123122544,153.14411738340854,5.0,null,null,2023-01-02T21:02:38.995886Z,null,null,,
36305,2023-01-02T21:02:39.203324Z,WayPoint BG,120,-26.802145240993223,153.14409514474355,5.0,null,null,2023-01-02T21:02:39.201751Z,null,null,,
36306,2023-01-02T21:02:39.408630Z,WayPoint BG,120,-26.802145240993223,153.14409514474355,5.0,null,null,2023-01-02T21:02:39.406729Z,null,null,,
36307,2023-01-02T21:02:39.620897Z,WayPoint BG,120,-26.802140852814773,153.14408189389096,5.0,null,null,2023-01-02T21:02:39.611494Z,null,null,,
36308,2023-01-02T21:02:39.835152Z,WayPoint BG,120,-26.802140852814773,153.14408189389096,5.0,null,null,2023-01-02T21:02:39.818744Z,null,null,,
36309,2023-01-02T21:02:40.045612Z,WayPoint BG,120,-26.802132246839044,153.14406520461574,5.0,null,null,2023-01-02T21:02:40.027821Z,null,null,,
36310,2023-01-02T21:02:40.241868Z,WayPoint BG,120,-26.802132246839044,153.14406520461574,5.0,null,null,2023-01-02T21:02:40.235832Z,null,null,,
36311,2023-01-02T21:02:40.441534Z,WayPoint BG,120,-26.802116388461098,153.14405176831974,5.0,null,null,2023-01-02T21:02:40.440133Z,null,null,,
36312,2023-01-02T21:02:40.647717Z,WayPoint BG,120,-26.802116388461098,153.14405176831974,5.0,null,null,2023-01-02T21:02:40.645048Z,null,null,,
36313,2023-01-02T21:02:40.865604Z,WayPoint BG,120,-26.80209825613267,153.14405672233187,5.0,null,null,2023-01-02T21:02:40.850138Z,null,null,,
36314,2023-01-02T21:02:41.056231Z,WayPoint BG,120,-26.80209825613267,153.14405672233187,5.0,null,null,2023-01-02T21:02:41.054534Z,null,null,,
36315,2023-01-02T21:02:41.263029Z,WayPoint BG,120,-26.80208374362889,153.14405817770958,5.0,null,null,2023-01-02T21:02:41.258060Z,null,null,,
36316,2023-01-02T21:02:41.463521Z,WayPoint BG,120,-26.80208374362889,153.14405817770958,5.0,null,null,2023-01-02T21:02:41.460573Z,null,null,,
36317,2023-01-02T21:02:41.672484Z,WayPoint BG,120,-26.80207209270025,153.14406110078787,5.0,null,null,2023-01-02T21:02:41.663420Z,null,null,,
36318,2023-01-02T21:02:41.871587Z,WayPoint BG,120,-26.80207209270025,153.14406110078787,5.0,null,null,2023-01-02T21:02:41.868975Z,null,null,,
36319,2023-01-02T21:02:42.075900Z,WayPoint BG,120,-26.8020590983701,153.14406138057726,5.0,null,null,2023-01-02T21:02:42.073509Z,null,null,,
36320,2023-01-02T21:02:42.280830Z,WayPoint BG,120,-26.8020590983701,153.14406138057726,5.0,null,null,2023-01-02T21:02:42.277676Z,null,null,,
36321,2023-01-02T21:02:42.495062Z,WayPoint BG,120,-26.802048753694606,153.14406244497533,5.0,null,null,2023-01-02T21:02:42.486795Z,null,null,,
36322,2023-01-02T21:02:42.697555Z,WayPoint BG,120,-26.802048753694606,153.14406244497533,5.0,null,null,2023-01-02T21:02:42.691126Z,null,null,,
36323,2023-01-02T21:02:42.897834Z,WayPoint BG,120,-26.80203582116778,153.14406493136863,5.0,null,null,2023-01-02T21:02:42.893859Z,null,null,,
36324,2023-01-02T21:02:43.101783Z,WayPoint BG,120,-26.80203582116778,153.14406493136863,5.0,null,null,2023-01-02T21:02:43.097531Z,null,null,,
36325,2023-01-02T21:02:43.320063Z,WayPoint BG,120,-26.802023470322105,153.14406455207057,5.0,null,null,2023-01-02T21:02:43.317069Z,null,null,,
36326,2023-01-02T21:02:43.629010Z,WayPoint BG,120,-26.802023470322105,153.14406455207057,5.0,null,null,2023-01-02T21:02:43.619223Z,null,null,,
36327,2023-01-02T21:02:43.825985Z,WayPoint BG,120,-26.802011500775993,153.14406742571342,5.0,null,null,2023-01-02T21:02:43.823825Z,null,null,,
36328,2023-01-02T21:02:44.032572Z,WayPoint BG,120,-26.802011500775993,153.14406742571342,5.0,null,null,2023-01-02T21:02:44.028048Z,null,null,,
36329,2023-01-02T21:02:44.236142Z,WayPoint BG,120,-26.80200274174727,153.14407122017724,5.0,null,null,2023-01-02T21:02:44.233825Z,null,null,,
36330,2023-01-02T21:02:44.543648Z,WayPoint BG,120,-26.80198929369988,153.14407357694694,5.0,null,null,2023-01-02T21:02:44.532322Z,null,null,,
36331,2023-01-02T21:02:44.741090Z,WayPoint BG,120,-26.80197964284577,153.14407384709264,5.0,null,null,2023-01-02T21:02:44.738500Z,null,null,,
36332,2023-01-02T21:02:44.950015Z,WayPoint BG,120,-26.80197163529125,153.1440771366842,5.0,null,null,2023-01-02T21:02:44.943343Z,null,null,,
36333,2023-01-02T21:02:45.149361Z,WayPoint BG,120,-26.801963975300605,153.14407467664714,5.0,null,null,2023-01-02T21:02:45.147389Z,null,null,,
36334,2023-01-02T21:02:45.352222Z,WayPoint BG,120,-26.80195627077224,153.1440736007403,5.0,null,null,2023-01-02T21:02:45.351210Z,null,null,,
36335,2023-01-02T21:02:45.563993Z,WayPoint BG,120,-26.8019484511252,153.14407281820735,5.0,null,null,2023-01-02T21:02:45.556737Z,null,null,,
36336,2023-01-02T21:02:45.786298Z,WayPoint BG,120,-26.801938992412758,153.14407391722165,5.0,null,null,2023-01-02T21:02:45.768042Z,null,null,,
36337,2023-01-02T21:02:45.973586Z,WayPoint BG,120,-26.801936861533992,153.1440764027802,5.0,null,null,2023-01-02T21:02:45.971457Z,null,null,,
36338,2023-01-02T21:02:46.180222Z,WayPoint BG,120,-26.801936991197813,153.14407676717502,5.0,null,null,2023-01-02T21:02:46.175778Z,null,null,,
36339,2023-01-02T21:02:46.381789Z,WayPoint BG,120,-26.801939602782166,153.14407564050276,5.0,null,null,2023-01-02T21:02:46.379858Z,null,null,,
36340,2023-01-02T21:02:46.586390Z,WayPoint BG,120,-26.8019415262622,153.14407421344268,5.0,null,null,2023-01-02T21:02:46.583590Z,null,null,,
