_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
13226,2021-01-13T06:03:08.975120Z,WayPoint,37,-27.454493679131804,152.93377233683404,30.0,null,null,2021-01-13T06:03:08.932Z,null,null,,
13227,2021-01-13T06:03:09.985860Z,WayPoint,37,-27.454493679131804,152.93377233683404,30.0,null,null,2021-01-13T06:03:09.952Z,null,null,,
13228,2021-01-13T06:03:10.511618Z,BGLOCATION,null,-27.454493679131804,152.93377233683404,30.0,null,null,2021-01-13T06:03:09.952Z,null,null,ActivityChange,still
13229,2021-01-13T06:03:11.002426Z,WayPoint,37,-27.454583407405256,152.93382874704238,50.0,null,null,2021-01-13T06:03:10.952Z,null,null,,
13230,2021-01-13T06:03:11.141157Z,BGLOCATION,null,-27.454583407405256,152.93382874704238,50.0,null,null,2021-01-13T06:03:10.952Z,null,null,ActivityChange,still
13231,2021-01-13T06:03:16.602026Z,BGLOCATION,null,-27.454583407405256,152.93382874704238,50.0,null,null,2021-01-13T06:03:10.952Z,null,null,ActivityChange,still
13232,2021-01-13T06:03:16.999876Z,WayPoint,37,-27.454617751958583,152.93389524107016,200.0,null,null,2021-01-13T06:03:16.952Z,null,null,,
13233,2021-01-13T06:03:18.526450Z,BGLOCATION,null,-27.454617751958583,152.93389524107016,200.0,null,null,2021-01-13T06:03:16.952Z,null,null,ActivityChange,still
13234,2021-01-13T06:03:19.169359Z,BGLOCATION,null,-27.454617751958583,152.93389524107016,200.0,null,null,2021-01-13T06:03:16.952Z,null,null,ActivityChange,still
13235,2021-01-13T06:03:22.381321Z,BGLOCATION,null,-27.454617751958583,152.93389524107016,200.0,null,null,2021-01-13T06:03:16.952Z,null,null,ActivityChange,still
13236,2021-01-13T06:03:23.342729Z,BGLOCATION,null,-27.454617751958583,152.93389524107016,200.0,null,null,2021-01-13T06:03:16.952Z,null,null,ActivityChange,still
13237,2021-01-13T06:03:26.987529Z,WayPoint,37,-27.45480637973882,152.93383605224562,200.0,null,null,2021-01-13T06:03:26.948Z,null,null,,
13238,2021-01-13T06:03:27.982791Z,WayPoint,37,-27.455276590797542,152.9336311017656,50.0,null,null,2021-01-13T06:03:27.933Z,null,null,,
13239,2021-01-13T06:03:29.000939Z,WayPoint,37,-27.455276590797542,152.9336311017656,50.0,null,null,2021-01-13T06:03:28.954Z,null,null,,
13240,2021-01-13T06:03:29.993761Z,WayPoint,37,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.952Z,null,null,,
13241,2021-01-13T06:03:29.998387Z,WayPoint,37,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,,
13242,2021-01-13T06:03:33.925631Z,BGLOCATION,null,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,ActivityChange,still
13243,2021-01-13T06:03:37.130566Z,BGLOCATION,null,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,ActivityChange,still
13244,2021-01-13T06:03:38.731015Z,BGLOCATION,null,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,ActivityChange,still
13245,2021-01-13T06:03:40.658937Z,BGLOCATION,null,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,ActivityChange,still
13246,2021-01-13T06:03:44.190366Z,BGLOCATION,null,-27.45530372296733,152.93364772336383,200.0,null,null,2021-01-13T06:03:29.953Z,null,null,ActivityChange,still
13247,2021-01-13T06:03:56.078959Z,WayPoint,37,-27.4550280244487,152.9335141505656,200.0,null,null,2021-01-13T06:03:55.959Z,null,null,,
13248,2021-01-13T06:03:56.083444Z,WayPoint,37,-27.4550280244487,152.9335141505656,200.0,null,null,2021-01-13T06:03:55.960Z,null,null,,
13249,2021-01-13T06:03:57.003438Z,WayPoint,37,-27.454540701608597,152.93335064328548,100.0,null,null,2021-01-13T06:03:56.962Z,null,null,,
13250,2021-01-13T06:03:57.330466Z,BGLOCATION,null,-27.454540701608597,152.93335064328548,100.0,null,null,2021-01-13T06:03:56.962Z,null,null,ActivityChange,still
13251,2021-01-13T06:03:57.988205Z,WayPoint,37,-27.45453798143338,152.93332274570895,200.0,null,null,2021-01-13T06:03:57.950Z,null,null,,
13252,2021-01-13T06:03:58.984193Z,WayPoint,37,-27.454551430756748,152.9333018374696,200.0,null,null,2021-01-13T06:03:58.950Z,null,null,,
13253,2021-01-13T06:03:59.987615Z,WayPoint,37,-27.455045375998555,152.9338380509549,50.0,null,null,2021-01-13T06:03:59.946Z,null,null,,
13254,2021-01-13T06:04:00.011625Z,WayPoint,37,-27.455045375998555,152.9338380509549,50.0,null,null,2021-01-13T06:03:59.947Z,null,null,,
13255,2021-01-13T06:04:00.983517Z,WayPoint,37,-27.454952630239962,152.9337720015579,100.0,null,null,2021-01-13T06:04:00.944Z,null,null,,
13256,2021-01-13T06:04:03.098264Z,WayPoint,37,-27.454927329871825,152.9338001271867,200.0,null,null,2021-01-13T06:04:02.971Z,null,null,,
13257,2021-01-13T06:04:03.107395Z,WayPoint,37,-27.454927329871825,152.9338001271867,200.0,null,null,2021-01-13T06:04:02.972Z,null,null,,
13258,2021-01-13T06:04:03.998048Z,WayPoint,37,-27.45484752117419,152.93376571513053,50.0,null,null,2021-01-13T06:04:03.948Z,null,null,,
13259,2021-01-13T06:04:04.991724Z,WayPoint,37,-27.454796768750487,152.93363386779365,50.0,null,null,2021-01-13T06:04:04.947Z,null,null,,
13260,2021-01-13T06:04:05.980725Z,WayPoint,37,-27.454862524780868,152.93359874761936,50.0,null,null,2021-01-13T06:04:05.943Z,null,null,,
13261,2021-01-13T06:04:05.984359Z,WayPoint,37,-27.454862524780868,152.93359874761936,50.0,null,null,2021-01-13T06:04:05.944Z,null,null,,
13262,2021-01-13T06:04:07.000355Z,WayPoint,37,-27.454834738771854,152.93372062049147,50.0,null,null,2021-01-13T06:04:06.951Z,null,null,,
13263,2021-01-13T06:04:07.989797Z,WayPoint,37,-27.45487484617853,152.9335467798197,30.0,null,null,2021-01-13T06:04:07.947Z,null,null,,
13264,2021-01-13T06:04:08.984182Z,WayPoint,37,-27.454751757930456,152.93343152865108,30.0,null,null,2021-01-13T06:04:08.942Z,null,null,,
13265,2021-01-13T06:04:09.977872Z,WayPoint,37,-27.454740249351552,152.93341937724284,200.0,null,null,2021-01-13T06:04:09.944Z,null,null,,
13266,2021-01-13T06:04:09.980493Z,WayPoint,37,-27.454740249351552,152.93341937724284,200.0,null,null,2021-01-13T06:04:09.945Z,null,null,,
13267,2021-01-13T06:04:10.165412Z,BGLOCATION,null,-27.454740249351552,152.93341937724284,200.0,null,null,2021-01-13T06:04:09.945Z,null,null,ActivityChange,still
13268,2021-01-13T06:04:10.992515Z,WayPoint,37,-27.454658467348157,152.9338956346297,100.0,null,null,2021-01-13T06:04:10.948Z,null,null,,
13269,2021-01-13T06:04:10.998258Z,WayPoint,37,-27.454658467348157,152.9338956346297,100.0,null,null,2021-01-13T06:04:10.949Z,null,null,,
13270,2021-01-13T06:04:11.986794Z,WayPoint,37,-27.45465297613877,152.9338609204891,200.0,null,null,2021-01-13T06:04:11.953Z,null,null,,
13271,2021-01-13T06:04:12.983817Z,WayPoint,37,-27.454721635185383,152.933655712916,200.0,null,null,2021-01-13T06:04:12.950Z,null,null,,
13272,2021-01-13T06:04:13.994191Z,WayPoint,37,-27.454765728461055,152.93358665111595,200.0,null,null,2021-01-13T06:04:13.954Z,null,null,,
13273,2021-01-13T06:04:13.996862Z,WayPoint,37,-27.454765728461055,152.93358665111595,200.0,null,null,2021-01-13T06:04:13.955Z,null,null,,
13274,2021-01-13T06:04:14.998185Z,WayPoint,37,-27.454793604768852,152.9336325808131,200.0,null,null,2021-01-13T06:04:14.963Z,null,null,,
13275,2021-01-13T06:04:15.994549Z,WayPoint,37,-27.454792533980235,152.93365656481666,200.0,null,null,2021-01-13T06:04:15.953Z,null,null,,
13276,2021-01-13T06:04:16.997700Z,WayPoint,37,-27.454791475414485,152.93367682676586,200.0,null,null,2021-01-13T06:04:16.950Z,null,null,,
13277,2021-01-13T06:04:17.996751Z,WayPoint,37,-27.454798618757156,152.93368988578504,200.0,null,null,2021-01-13T06:04:17.959Z,null,null,,
13278,2021-01-13T06:04:18.991582Z,WayPoint,37,-27.454802796502737,152.9336836691172,200.0,null,null,2021-01-13T06:04:18.955Z,null,null,,
13279,2021-01-13T06:04:19.806525Z,BGLOCATION,null,-27.454802796502737,152.9336836691172,200.0,null,null,2021-01-13T06:04:18.955Z,null,null,ActivityChange,still
13280,2021-01-13T06:04:19.980728Z,WayPoint,37,-27.454803040711205,152.9337010947154,200.0,null,null,2021-01-13T06:04:19.948Z,null,null,,
13281,2021-01-13T06:04:19.983537Z,WayPoint,37,-27.454803040711205,152.9337010947154,200.0,null,null,2021-01-13T06:04:19.949Z,null,null,,
13282,2021-01-13T06:04:20.990724Z,WayPoint,37,-27.454797594491428,152.9337276436856,200.0,null,null,2021-01-13T06:04:20.954Z,null,null,,
13283,2021-01-13T06:04:20.995030Z,WayPoint,37,-27.454797594491428,152.9337276436856,200.0,null,null,2021-01-13T06:04:20.955Z,null,null,,
13284,2021-01-13T06:04:21.998855Z,WayPoint,37,-27.454784298004128,152.93376047079514,200.0,null,null,2021-01-13T06:04:21.964Z,null,null,,
13285,2021-01-13T06:04:22.003968Z,WayPoint,37,-27.454784298004128,152.93376047079514,200.0,null,null,2021-01-13T06:04:21.965Z,null,null,,
13286,2021-01-13T06:04:22.999999Z,BGLOCATION,null,-27.454784298004128,152.93376047079514,200.0,null,null,2021-01-13T06:04:21.965Z,null,null,ActivityChange,still
13287,2021-01-13T06:04:23.045183Z,WayPoint,37,-27.454757215446236,152.93379851614236,200.0,null,null,2021-01-13T06:04:22.980Z,null,null,,
13288,2021-01-13T06:04:23.046576Z,WayPoint,37,-27.454757215446236,152.93379851614236,200.0,null,null,2021-01-13T06:04:22.981Z,null,null,,
13289,2021-01-13T06:04:24.011315Z,WayPoint,37,-27.454723476437483,152.9338682595003,200.0,null,null,2021-01-13T06:04:23.967Z,null,null,,
13290,2021-01-13T06:04:25.009411Z,WayPoint,37,-27.454729249870514,152.93386526032813,200.0,null,null,2021-01-13T06:04:24.965Z,null,null,,
13291,2021-01-13T06:04:25.571540Z,BGLOCATION,null,-27.454729249870514,152.93386526032813,200.0,null,null,2021-01-13T06:04:24.965Z,null,null,ActivityChange,still
13292,2021-01-13T06:04:26.009877Z,WayPoint,37,-27.45473352100184,152.93383775483375,200.0,null,null,2021-01-13T06:04:25.970Z,null,null,,
13293,2021-01-13T06:04:26.012775Z,WayPoint,37,-27.45473352100184,152.93383775483375,200.0,null,null,2021-01-13T06:04:25.971Z,null,null,,
13294,2021-01-13T06:04:27.017792Z,WayPoint,37,-27.454886538933454,152.93363336487946,100.0,null,null,2021-01-13T06:04:26.978Z,null,null,,
13295,2021-01-13T06:04:27.023767Z,WayPoint,37,-27.454886538933454,152.93363336487946,100.0,null,null,2021-01-13T06:04:26.979Z,null,null,,
13296,2021-01-13T06:04:28.014539Z,WayPoint,37,-27.454979703787206,152.9335811456227,50.0,null,null,2021-01-13T06:04:27.968Z,null,null,,
13297,2021-01-13T06:04:28.018063Z,WayPoint,37,-27.454979703787206,152.9335811456227,50.0,null,null,2021-01-13T06:04:27.969Z,null,null,,
13298,2021-01-13T06:04:29.052098Z,WayPoint,37,-27.454764917518435,152.93425731375154,100.0,null,null,2021-01-13T06:04:29.012Z,null,null,,
13299,2021-01-13T06:04:30.007002Z,WayPoint,37,-27.454807497586547,152.93406578726407,50.0,null,null,2021-01-13T06:04:29.971Z,null,null,,
13300,2021-01-13T06:04:31.020425Z,WayPoint,37,-27.45473956226134,152.934200400629,30.0,null,null,2021-01-13T06:04:30.971Z,null,null,,
13301,2021-01-13T06:04:31.079600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
13302,2021-01-13T06:04:31.094667Z,BGLOCATION,null,-27.45473956226134,152.934200400629,30.0,null,null,2021-01-13T06:04:30.971Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
13303,2021-01-13T06:04:31.095469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
13304,2021-01-13T06:04:36.558298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: null;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: null;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
13305,2021-01-13T06:04:36.626039Z,New Track,38,null,null,null,null,null,null,null,null,TrackId:38,GapMicroQS1
13306,2021-01-13T06:04:36.669575Z,WayPoint,38,-27.454765210885046,152.93400334208545,30.0,null,null,2021-01-13T06:04:33.946Z,null,null,,
13307,2021-01-13T06:04:36.669791Z,BGLOCATION,null,-27.454765210885046,152.93400334208545,30.0,null,null,2021-01-13T06:04:33.946Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13308,2021-01-13T06:04:36.688780Z,BGLOCATION,null,-27.454765210885046,152.93400334208545,30.0,null,null,2021-01-13T06:04:33.946Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
13309,2021-01-13T06:04:36.690263Z,WayPoint,38,-27.454864501953125,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.634Z,null,null,,
13310,2021-01-13T06:04:36.703897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
13311,2021-01-13T06:04:36.722082Z,WayPoint,38,-27.45486701133345,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.622Z,null,null,,
13312,2021-01-13T06:04:36.722552Z,BGLOCATION,null,-27.45486701133345,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.622Z,null,null,ActivityChange,still
13313,2021-01-13T06:04:36.722762Z,BGLOCATION,null,-27.45486701133345,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.622Z,null,null,MotionChange,to Stopped
13314,2021-01-13T06:04:36.723956Z,WayPoint,38,-27.454765210885046,152.93400334208545,30.0,null,null,2021-01-13T06:04:33.946Z,null,null,,
13315,2021-01-13T06:04:36.729753Z,WayPoint,38,-27.454864501953125,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.718Z,null,null,,
13316,2021-01-13T06:04:36.774334Z,BGLOCATION,null,-27.454864501953125,152.93403352098383,200.0,null,null,2021-01-13T06:04:36.718Z,null,null,MotionChange,to Moving
13317,2021-01-13T06:04:36.774749Z,WayPoint,38,-27.454765210885046,152.93400334208545,30.0,null,null,2021-01-13T06:04:33.946Z,null,null,,
13318,2021-01-13T06:04:37.003157Z,WayPoint,38,-27.45486776432285,152.93398826585647,200.0,null,null,2021-01-13T06:04:36.986Z,null,null,,
13319,2021-01-13T06:04:37.305279Z,WayPoint,38,-27.45466345876918,152.9339885199745,65.0,null,null,2021-01-13T06:04:37.257Z,null,null,,
13320,2021-01-13T06:04:41.055644Z,WayPoint,38,-27.454849071826278,152.93405455551382,50.0,null,null,2021-01-13T06:04:40.964Z,null,null,,
13321,2021-01-13T06:04:41.058735Z,WayPoint,38,-27.454849071826278,152.93405455551382,50.0,null,null,2021-01-13T06:04:40.965Z,null,null,,
13322,2021-01-13T06:04:42.049492Z,WayPoint,38,-27.45484559333646,152.93410585276123,50.0,null,null,2021-01-13T06:04:41.972Z,null,null,,
13323,2021-01-13T06:04:42.054656Z,WayPoint,38,-27.45484559333646,152.93410585276123,50.0,null,null,2021-01-13T06:04:41.973Z,null,null,,
13324,2021-01-13T06:04:42.238036Z,Punch,38,-27.45484559333646,152.93410585276123,null,null,null,2021-01-13T06:04:41.973Z,S1,0.0,,null
13325,2021-01-13T06:04:43.005398Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
13326,2021-01-13T06:04:43.048993Z,WayPoint,38,-27.454859423476695,152.93393704123136,50.0,null,null,2021-01-13T06:04:42.960Z,null,null,,
13327,2021-01-13T06:04:43.050059Z,WayPoint,38,-27.454859423476695,152.93393704123136,50.0,null,null,2021-01-13T06:04:42.961Z,null,null,,
13328,2021-01-13T06:04:43.983030Z,WayPoint,38,-27.454665843422948,152.93390686637994,30.0,null,null,2021-01-13T06:04:43.944Z,null,null,,
13329,2021-01-13T06:04:43.986867Z,WayPoint,38,-27.454665843422948,152.93390686637994,30.0,null,null,2021-01-13T06:04:43.945Z,null,null,,
13330,2021-01-13T06:04:45.030117Z,WayPoint,38,-27.45469547345066,152.93404307230648,30.0,null,null,2021-01-13T06:04:44.966Z,null,null,,
13331,2021-01-13T06:04:45.466619Z,BGLOCATION,null,-27.45469547345066,152.93404307230648,30.0,null,null,2021-01-13T06:04:44.966Z,null,null,ActivityChange,still
13332,2021-01-13T06:04:46.010739Z,WayPoint,38,-27.454731138448654,152.93397082030114,30.0,null,null,2021-01-13T06:04:45.962Z,null,null,,
13333,2021-01-13T06:04:47.007522Z,WayPoint,38,-27.45466865136051,152.93397274813887,30.0,null,null,2021-01-13T06:04:46.957Z,null,null,,
13334,2021-01-13T06:04:47.010419Z,WayPoint,38,-27.45466865136051,152.93397274813887,30.0,null,null,2021-01-13T06:04:46.958Z,null,null,,
13335,2021-01-13T06:04:47.992009Z,WayPoint,38,-27.45477053339356,152.93390351361867,30.0,null,null,2021-01-13T06:04:47.952Z,null,null,,
13336,2021-01-13T06:04:47.996549Z,WayPoint,38,-27.45477053339356,152.93390351361867,30.0,null,null,2021-01-13T06:04:47.953Z,null,null,,
13337,2021-01-13T06:04:48.033641Z,BGLOCATION,null,-27.45477053339356,152.93390351361867,30.0,null,null,2021-01-13T06:04:47.953Z,null,null,ActivityChange,still
13338,2021-01-13T06:04:49.019960Z,WayPoint,38,-27.454748447078703,152.93403418748912,30.0,null,null,2021-01-13T06:04:48.960Z,null,null,,
13339,2021-01-13T06:04:49.305115Z,BGLOCATION,null,-27.454748447078703,152.93403418748912,30.0,null,null,2021-01-13T06:04:48.960Z,null,null,ActivityChange,still
13340,2021-01-13T06:04:49.998679Z,WayPoint,38,-27.454770617212592,152.93399621746775,30.0,null,null,2021-01-13T06:04:49.959Z,null,null,,
13341,2021-01-13T06:04:50.998644Z,WayPoint,38,-27.454847856450318,152.93393461047944,30.0,null,null,2021-01-13T06:04:50.959Z,null,null,,
13342,2021-01-13T06:04:51.005123Z,WayPoint,38,-27.454847856450318,152.93393461047944,30.0,null,null,2021-01-13T06:04:50.960Z,null,null,,
13343,2021-01-13T06:04:51.998516Z,WayPoint,38,-27.454878240849315,152.9342032504761,30.0,null,null,2021-01-13T06:04:51.960Z,null,null,,
13344,2021-01-13T06:04:52.003314Z,WayPoint,38,-27.454878240849315,152.9342032504761,30.0,null,null,2021-01-13T06:04:51.961Z,null,null,,
13345,2021-01-13T06:04:53.009527Z,WayPoint,38,-27.454844126503406,152.934110546627,30.0,null,null,2021-01-13T06:04:52.966Z,null,null,,
13346,2021-01-13T06:04:54.003344Z,WayPoint,38,-27.454874678540467,152.93409897960063,30.0,null,null,2021-01-13T06:04:53.961Z,null,null,,
13347,2021-01-13T06:04:54.998572Z,WayPoint,38,-27.454924173678695,152.93385515003737,30.0,null,null,2021-01-13T06:04:54.959Z,null,null,,
13348,2021-01-13T06:04:56.000785Z,WayPoint,38,-27.454883772905408,152.93368273428914,30.0,null,null,2021-01-13T06:04:55.961Z,null,null,,
13349,2021-01-13T06:04:56.002028Z,WayPoint,38,-27.454883772905408,152.93368273428914,30.0,null,null,2021-01-13T06:04:55.962Z,null,null,,
13350,2021-01-13T06:04:57.053818Z,WayPoint,38,-27.454864662166177,152.93367988444206,30.0,null,null,2021-01-13T06:04:56.954Z,null,null,,
13351,2021-01-13T06:04:57.056594Z,WayPoint,38,-27.454864662166177,152.93367988444206,30.0,null,null,2021-01-13T06:04:56.955Z,null,null,,
13352,2021-01-13T06:04:57.988436Z,WayPoint,38,-27.4548686854797,152.9337143340641,30.0,null,null,2021-01-13T06:04:57.942Z,null,null,,
13353,2021-01-13T06:04:57.997369Z,WayPoint,38,-27.4548686854797,152.9337143340641,30.0,null,null,2021-01-13T06:04:57.943Z,null,null,,
13354,2021-01-13T06:04:58.975968Z,WayPoint,38,-27.45485988448137,152.93374115615424,30.0,null,null,2021-01-13T06:04:58.942Z,null,null,,
13355,2021-01-13T06:04:58.979380Z,WayPoint,38,-27.45485988448137,152.93374115615424,30.0,null,null,2021-01-13T06:04:58.943Z,null,null,,
13356,2021-01-13T06:04:59.982010Z,WayPoint,38,-27.45479643347436,152.93364887140032,30.0,null,null,2021-01-13T06:04:59.941Z,null,null,,
13357,2021-01-13T06:04:59.984581Z,WayPoint,38,-27.45479643347436,152.93364887140032,30.0,null,null,2021-01-13T06:04:59.942Z,null,null,,
13358,2021-01-13T06:05:00.850672Z,BGLOCATION,null,-27.45479643347436,152.93364887140032,30.0,null,null,2021-01-13T06:04:59.942Z,null,null,ActivityChange,still
13359,2021-01-13T06:05:00.977099Z,WayPoint,38,-27.45492170101726,152.93377686306175,30.0,null,null,2021-01-13T06:05:00.942Z,null,null,,
13360,2021-01-13T06:05:01.973758Z,WayPoint,38,-27.45502781591141,152.9338533898377,50.0,null,null,2021-01-13T06:05:01.941Z,null,null,,
13361,2021-01-13T06:05:02.983408Z,WayPoint,38,-27.455274872507392,152.93418087079462,50.0,null,null,2021-01-13T06:05:02.950Z,null,null,,
13362,2021-01-13T06:05:02.992213Z,WayPoint,38,-27.455274872507392,152.93418087079462,50.0,null,null,2021-01-13T06:05:02.951Z,null,null,,
13363,2021-01-13T06:05:03.416054Z,BGLOCATION,null,-27.455274872507392,152.93418087079462,50.0,null,null,2021-01-13T06:05:02.951Z,null,null,ActivityChange,still
13364,2021-01-13T06:05:04.098875Z,WayPoint,38,-27.455115783985196,152.93406201540765,50.0,null,null,2021-01-13T06:05:04.050Z,null,null,,
13365,2021-01-13T06:05:04.100903Z,WayPoint,38,-27.455115783985196,152.93406201540765,50.0,null,null,2021-01-13T06:05:04.051Z,null,null,,
13366,2021-01-13T06:05:05.115209Z,WayPoint,38,-27.455115783985196,152.93406201540765,30.0,null,null,2021-01-13T06:05:05.061Z,null,null,,
13367,2021-01-13T06:05:06.102220Z,WayPoint,38,-27.455115783985196,152.93406201540765,30.0,null,null,2021-01-13T06:05:06.043Z,null,null,,
13368,2021-01-13T06:05:06.428817Z,Punch,38,-27.455115783985196,152.93406201540765,null,null,null,2021-01-13T06:05:06.043Z,31,0.0,,null
13369,2021-01-13T06:05:07.151047Z,WayPoint,38,-27.455115783985196,152.93406201540765,30.0,null,null,2021-01-13T06:05:07.117Z,null,null,,
13370,2021-01-13T06:05:08.066996Z,WayPoint,38,-27.454874091807245,152.93401767513987,10.0,null,null,2021-01-13T06:05:08.036Z,null,null,,
13371,2021-01-13T06:05:08.072480Z,WayPoint,38,-27.454874091807245,152.93401767513987,10.0,null,null,2021-01-13T06:05:08.037Z,null,null,,
13372,2021-01-13T06:05:09.110804Z,WayPoint,38,-27.454874091807245,152.93401767513987,10.0,null,null,2021-01-13T06:05:09.048Z,null,null,,
13373,2021-01-13T06:05:09.533060Z,BGLOCATION,null,-27.454874091807245,152.93401767513987,10.0,null,null,2021-01-13T06:05:09.048Z,null,null,ActivityChange,still
13374,2021-01-13T06:05:10.087303Z,WayPoint,38,-27.45482002853179,152.93399990550515,10.0,null,null,2021-01-13T06:05:10.042Z,null,null,,
13375,2021-01-13T06:05:11.115840Z,WayPoint,38,-27.45482002853179,152.93399990550515,10.0,null,null,2021-01-13T06:05:11.054Z,null,null,,
13376,2021-01-13T06:05:11.778862Z,BGLOCATION,null,-27.45482002853179,152.93399990550515,10.0,null,null,2021-01-13T06:05:11.054Z,null,null,ActivityChange,still
13377,2021-01-13T06:05:12.092326Z,WayPoint,38,-27.4547857046383,152.9340053537422,10.0,null,null,2021-01-13T06:05:12.047Z,null,null,,
13378,2021-01-13T06:05:13.112819Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:13.064Z,null,null,,
13379,2021-01-13T06:05:13.116961Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:13.065Z,null,null,,
13380,2021-01-13T06:05:14.074268Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:14.041Z,null,null,,
13381,2021-01-13T06:05:14.657152Z,BGLOCATION,null,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:14.041Z,null,null,ActivityChange,still
13382,2021-01-13T06:05:15.079989Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:15.043Z,null,null,,
13383,2021-01-13T06:05:15.948799Z,BGLOCATION,null,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:15.043Z,null,null,ActivityChange,still
13384,2021-01-13T06:05:16.088943Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:16.049Z,null,null,,
13385,2021-01-13T06:05:17.131903Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:17.079Z,null,null,,
13386,2021-01-13T06:05:18.154159Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:18.100Z,null,null,,
13387,2021-01-13T06:05:19.090479Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:19.047Z,null,null,,
13388,2021-01-13T06:05:20.103342Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:20.062Z,null,null,,
13389,2021-01-13T06:05:21.101649Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:21.049Z,null,null,,
13390,2021-01-13T06:05:22.129093Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:22.081Z,null,null,,
13391,2021-01-13T06:05:23.095797Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:23.051Z,null,null,,
13392,2021-01-13T06:05:24.105627Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:24.054Z,null,null,,
13393,2021-01-13T06:05:25.117011Z,WayPoint,38,-27.454782729062675,152.93400384499964,10.0,null,null,2021-01-13T06:05:25.064Z,null,null,,
