_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
19974,2022-11-21T07:13:41.162437Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:41.143Z,null,null,,
19975,2022-11-21T07:13:42.161781Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:42.146Z,null,null,,
19976,2022-11-21T07:13:43.161816Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:43.149Z,null,null,,
19977,2022-11-21T07:13:44.178649Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:44.160Z,null,null,,
19978,2022-11-21T07:13:45.176965Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:45.159Z,null,null,,
19979,2022-11-21T07:13:46.186368Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:46.166Z,null,null,,
19980,2022-11-21T07:13:47.180392Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-21T07:13:47.164Z,null,null,,
19981,2022-11-21T07:13:48.182513Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-21T07:13:48.167Z,null,null,,
19982,2022-11-21T07:13:49.194684Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-21T07:13:49.172Z,null,null,,
19983,2022-11-21T07:13:50.186622Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-21T07:13:50.172Z,null,null,,
19984,2022-11-21T07:13:51.206466Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.015999794006348,null,null,2022-11-21T07:13:51.177Z,null,null,,
19985,2022-11-21T07:13:52.204607Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:52.188Z,null,null,,
19986,2022-11-21T07:13:53.216318Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:53.186Z,null,null,,
19987,2022-11-21T07:13:54.204630Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:54.192Z,null,null,,
19988,2022-11-21T07:13:55.204694Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:55.195Z,null,null,,
19989,2022-11-21T07:13:56.240492Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:56.200Z,null,null,,
19990,2022-11-21T07:13:57.213810Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:57.201Z,null,null,,
19991,2022-11-21T07:13:58.224Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:58.206Z,null,null,,
19992,2022-11-21T07:13:59.218983Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:13:59.209Z,null,null,,
19993,2022-11-21T07:14:00.239660Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0269999504089355,null,null,2022-11-21T07:14:00.214Z,null,null,,
19994,2022-11-21T07:14:01.249349Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0269999504089355,null,null,2022-11-21T07:14:01.225Z,null,null,,
19995,2022-11-21T07:14:02.241098Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0269999504089355,null,null,2022-11-21T07:14:02.227Z,null,null,,
19996,2022-11-21T07:14:03.244564Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0269999504089355,null,null,2022-11-21T07:14:03.227Z,null,null,,
19997,2022-11-21T07:14:04.630073Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0269999504089355,null,null,2022-11-21T07:14:04.253Z,null,null,,
19998,2022-11-21T07:14:06.023450Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:05.284Z,null,null,,
19999,2022-11-21T07:14:06.593543Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:06.344Z,null,null,,
20000,2022-11-21T07:14:07.306646Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:07.241Z,null,null,,
20001,2022-11-21T07:14:08.272053Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:08.241Z,null,null,,
20002,2022-11-21T07:14:09.264290Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:09.245Z,null,null,,
20003,2022-11-21T07:14:10.298270Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:10.248Z,null,null,,
20004,2022-11-21T07:14:11.280096Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:11.246Z,null,null,,
20005,2022-11-21T07:14:12.271777Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:12.254Z,null,null,,
20006,2022-11-21T07:14:13.288186Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:13.255Z,null,null,,
20007,2022-11-21T07:14:14.284653Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:14.261Z,null,null,,
20008,2022-11-21T07:14:15.287827Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:15.262Z,null,null,,
20009,2022-11-21T07:14:16.288237Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:16.266Z,null,null,,
20010,2022-11-21T07:14:17.287280Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:17.270Z,null,null,,
20011,2022-11-21T07:14:18.296162Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:18.275Z,null,null,,
20012,2022-11-21T07:14:19.296628Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:19.276Z,null,null,,
20013,2022-11-21T07:14:20.299615Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:20.275Z,null,null,,
20014,2022-11-21T07:14:21.298631Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:21.283Z,null,null,,
20015,2022-11-21T07:14:22.314862Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:22.287Z,null,null,,
20016,2022-11-21T07:14:23.311593Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:23.292Z,null,null,,
20017,2022-11-21T07:14:24.312858Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:24.291Z,null,null,,
20018,2022-11-21T07:14:25.320171Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:25.296Z,null,null,,
20019,2022-11-21T07:14:26.307163Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:26.296Z,null,null,,
20020,2022-11-21T07:14:27.387697Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:27.354Z,null,null,,
20021,2022-11-21T07:14:28.321864Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:28.302Z,null,null,,
20022,2022-11-21T07:14:29.328466Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:29.310Z,null,null,,
20023,2022-11-21T07:14:30.321804Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:30.310Z,null,null,,
20024,2022-11-21T07:14:31.327998Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:31.316Z,null,null,,
20025,2022-11-21T07:14:32.342095Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:32.320Z,null,null,,
20026,2022-11-21T07:14:33.339848Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:33.323Z,null,null,,
20027,2022-11-21T07:14:34.367663Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:34.332Z,null,null,,
20028,2022-11-21T07:14:35.370762Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:35.336Z,null,null,,
20029,2022-11-21T07:14:36.357123Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:36.334Z,null,null,,
20030,2022-11-21T07:14:37.440146Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:37.353Z,null,null,,
20031,2022-11-21T07:14:38.359078Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:38.342Z,null,null,,
20032,2022-11-21T07:14:39.355320Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:39.343Z,null,null,,
20033,2022-11-21T07:14:40.369801Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:40.349Z,null,null,,
20034,2022-11-21T07:14:41.400932Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:41.355Z,null,null,,
20035,2022-11-21T07:14:42.396787Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:42.360Z,null,null,,
20036,2022-11-21T07:14:43.377855Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:43.360Z,null,null,,
20037,2022-11-21T07:14:44.383695Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:44.366Z,null,null,,
20038,2022-11-21T07:14:45.393328Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:45.371Z,null,null,,
20039,2022-11-21T07:14:46.393804Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:46.375Z,null,null,,
20040,2022-11-21T07:14:47.455031Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:47.380Z,null,null,,
20041,2022-11-21T07:14:48.424447Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:48.385Z,null,null,,
20042,2022-11-21T07:14:49.421701Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:49.392Z,null,null,,
20043,2022-11-21T07:14:50.408389Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:50.391Z,null,null,,
20044,2022-11-21T07:14:51.418070Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:51.391Z,null,null,,
20045,2022-11-21T07:14:52.422396Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:52.402Z,null,null,,
20046,2022-11-21T07:14:53.416522Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:53.401Z,null,null,,
20047,2022-11-21T07:14:54.425662Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:54.406Z,null,null,,
20048,2022-11-21T07:14:55.420825Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:55.406Z,null,null,,
20049,2022-11-21T07:14:56.423465Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:56.408Z,null,null,,
20050,2022-11-21T07:14:57.459929Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:57.432Z,null,null,,
20051,2022-11-21T07:14:58.443582Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:58.420Z,null,null,,
20052,2022-11-21T07:14:59.433054Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:14:59.420Z,null,null,,
20053,2022-11-21T07:15:00.440689Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:00.422Z,null,null,,
20054,2022-11-21T07:15:01.436466Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:01.424Z,null,null,,
20055,2022-11-21T07:15:02.443401Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:02.427Z,null,null,,
20056,2022-11-21T07:15:03.456536Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:03.433Z,null,null,,
20057,2022-11-21T07:15:04.484762Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:04.443Z,null,null,,
20058,2022-11-21T07:15:05.481792Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:05.444Z,null,null,,
20059,2022-11-21T07:15:06.460771Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:06.445Z,null,null,,
20060,2022-11-21T07:15:07.463109Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:07.445Z,null,null,,
20061,2022-11-21T07:15:08.479518Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:08.455Z,null,null,,
20062,2022-11-21T07:15:09.496383Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:09.455Z,null,null,,
20063,2022-11-21T07:15:10.477352Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:10.460Z,null,null,,
20064,2022-11-21T07:15:11.487789Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:11.462Z,null,null,,
20065,2022-11-21T07:15:12.499968Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:12.467Z,null,null,,
20066,2022-11-21T07:15:13.503656Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:13.470Z,null,null,,
20067,2022-11-21T07:15:14.494577Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:14.475Z,null,null,,
20068,2022-11-21T07:15:15.489128Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:15.473Z,null,null,,
20069,2022-11-21T07:15:16.492135Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:16.474Z,null,null,,
20070,2022-11-21T07:15:17.503286Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:17.481Z,null,null,,
20071,2022-11-21T07:15:18.526826Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:18.487Z,null,null,,
20072,2022-11-21T07:15:19.498160Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:19.486Z,null,null,,
20073,2022-11-21T07:15:20.507557Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:20.486Z,null,null,,
20074,2022-11-21T07:15:21.506538Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:21.487Z,null,null,,
20075,2022-11-21T07:15:22.506952Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:22.493Z,null,null,,
20076,2022-11-21T07:15:23.513117Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:23.494Z,null,null,,
20077,2022-11-21T07:15:24.515076Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:24.500Z,null,null,,
20078,2022-11-21T07:15:25.514285Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:25.499Z,null,null,,
20079,2022-11-21T07:15:26.536043Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:26.504Z,null,null,,
20080,2022-11-21T07:15:27.538043Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:27.507Z,null,null,,
20081,2022-11-21T07:15:28.527929Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:28.514Z,null,null,,
20082,2022-11-21T07:15:29.536239Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:29.517Z,null,null,,
20083,2022-11-21T07:15:30.551214Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:30.523Z,null,null,,
20084,2022-11-21T07:15:31.531883Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:31.523Z,null,null,,
20085,2022-11-21T07:15:32.534259Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:32.523Z,null,null,,
20086,2022-11-21T07:15:33.552988Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:33.526Z,null,null,,
20087,2022-11-21T07:15:34.594171Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:34.533Z,null,null,,
20088,2022-11-21T07:15:35.579345Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:35.542Z,null,null,,
20089,2022-11-21T07:15:36.572249Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:36.538Z,null,null,,
20090,2022-11-21T07:15:37.574052Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:37.543Z,null,null,,
20091,2022-11-21T07:15:38.575543Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:38.544Z,null,null,,
20092,2022-11-21T07:15:39.582656Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:39.546Z,null,null,,
20093,2022-11-21T07:15:40.586747Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:40.557Z,null,null,,
20094,2022-11-21T07:15:41.624779Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:41.569Z,null,null,,
20095,2022-11-21T07:15:42.727373Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:42.580Z,null,null,,
20096,2022-11-21T07:15:43.736556Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:43.612Z,null,null,,
20097,2022-11-21T07:15:44.640143Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:44.584Z,null,null,,
20098,2022-11-21T07:15:45.690449Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:45.584Z,null,null,,
20099,2022-11-21T07:15:46.656796Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:46.580Z,null,null,,
20100,2022-11-21T07:15:47.861714Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:47.578Z,null,null,,
20101,2022-11-21T07:15:48.723690Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:48.608Z,null,null,,
20102,2022-11-21T07:15:49.797173Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:49.607Z,null,null,,
20103,2022-11-21T07:15:50.707143Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:50.601Z,null,null,,
20104,2022-11-21T07:15:51.664056Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:51.594Z,null,null,,
20105,2022-11-21T07:15:52.744372Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:52.633Z,null,null,,
20106,2022-11-21T07:15:53.657309Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:53.603Z,null,null,,
20107,2022-11-21T07:15:54.656438Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:54.610Z,null,null,,
20108,2022-11-21T07:15:55.676905Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:55.612Z,null,null,,
20109,2022-11-21T07:15:56.674928Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:56.619Z,null,null,,
20110,2022-11-21T07:15:57.750355Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:57.675Z,null,null,,
20111,2022-11-21T07:15:58.679449Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:58.613Z,null,null,,
20112,2022-11-21T07:15:59.684433Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:15:59.624Z,null,null,,
20113,2022-11-21T07:16:00.664645Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:00.619Z,null,null,,
20114,2022-11-21T07:16:01.641199Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:01.620Z,null,null,,
20115,2022-11-21T07:16:02.639427Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:02.623Z,null,null,,
20116,2022-11-21T07:16:03.652748Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:03.626Z,null,null,,
20117,2022-11-21T07:16:04.813147Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:04.737Z,null,null,,
20118,2022-11-21T07:16:05.740379Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.01200008392334,null,null,2022-11-21T07:16:05.646Z,null,null,,
20119,2022-11-21T07:16:06.722742Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.01200008392334,null,null,2022-11-21T07:16:06.647Z,null,null,,
20120,2022-11-21T07:16:07.967858Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.01200008392334,null,null,2022-11-21T07:16:07.881Z,null,null,,
20121,2022-11-21T07:16:08.772085Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.01200008392334,null,null,2022-11-21T07:16:08.730Z,null,null,,
20122,2022-11-21T07:16:09.692090Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.010000228881836,null,null,2022-11-21T07:16:09.640Z,null,null,,
20123,2022-11-21T07:16:10.661092Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:10.640Z,null,null,,
20124,2022-11-21T07:16:11.667977Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:11.644Z,null,null,,
20125,2022-11-21T07:16:12.667572Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:12.649Z,null,null,,
20126,2022-11-21T07:16:13.668045Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:13.650Z,null,null,,
20127,2022-11-21T07:16:14.671729Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:14.652Z,null,null,,
20128,2022-11-21T07:16:15.676492Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:15.653Z,null,null,,
20129,2022-11-21T07:16:16.683904Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:16.659Z,null,null,,
20130,2022-11-21T07:16:17.678916Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:17.663Z,null,null,,
20131,2022-11-21T07:16:18.675251Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:18.664Z,null,null,,
20132,2022-11-21T07:16:19.679600Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:19.667Z,null,null,,
20133,2022-11-21T07:16:20.683942Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:20.670Z,null,null,,
20134,2022-11-21T07:16:21.684653Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:21.672Z,null,null,,
20135,2022-11-21T07:16:22.692958Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:22.681Z,null,null,,
20136,2022-11-21T07:16:23.702714Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:23.688Z,null,null,,
20137,2022-11-21T07:16:24.696857Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:24.684Z,null,null,,
20138,2022-11-21T07:16:25.705393Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:25.692Z,null,null,,
20139,2022-11-21T07:16:26.715394Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:26.696Z,null,null,,
20140,2022-11-21T07:16:27.707767Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:27.698Z,null,null,,
20141,2022-11-21T07:16:28.716280Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:28.702Z,null,null,,
20142,2022-11-21T07:16:29.724843Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:29.711Z,null,null,,
20143,2022-11-21T07:16:30.724614Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:30.712Z,null,null,,
20144,2022-11-21T07:16:31.726193Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-21T07:16:31.715Z,null,null,,
20145,2022-11-21T07:16:32.728083Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-21T07:16:32.718Z,null,null,,
20146,2022-11-21T07:16:33.734539Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-21T07:16:33.722Z,null,null,,
20147,2022-11-21T07:16:34.762820Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-21T07:16:34.725Z,null,null,,
20148,2022-11-21T07:16:35.756314Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-21T07:16:35.732Z,null,null,,
20149,2022-11-21T07:16:36.763979Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:36.734Z,null,null,,
20150,2022-11-21T07:16:37.780753Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:37.742Z,null,null,,
20151,2022-11-21T07:16:38.801846Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:38.745Z,null,null,,
20152,2022-11-21T07:16:39.760617Z,WayPoint exLoc,81,-27.4542283,152.9336817,5.0,null,null,2022-11-21T07:16:39.741Z,null,null,,
