_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1635,2021-05-29T01:08:20.208505Z,WayPoint,3,-26.8024127,153.1442597,15.0,null,null,2021-05-29T01:08:20.000Z,null,null,,
1636,2021-05-29T01:08:21.208404Z,WayPoint,3,-26.8024133,153.1442593,15.0,null,null,2021-05-29T01:08:21.000Z,null,null,,
1637,2021-05-29T01:08:22.227152Z,WayPoint,3,-26.8024139,153.144259,15.0,null,null,2021-05-29T01:08:22.000Z,null,null,,
1638,2021-05-29T01:08:23.214743Z,WayPoint,3,-26.8024152,153.1442586,15.0,null,null,2021-05-29T01:08:23.000Z,null,null,,
1639,2021-05-29T01:08:24.208685Z,WayPoint,3,-26.8024154,153.1442587,15.0,null,null,2021-05-29T01:08:24.000Z,null,null,,
1640,2021-05-29T01:08:25.226248Z,WayPoint,3,-26.8024148,153.1442592,15.0,null,null,2021-05-29T01:08:25.000Z,null,null,,
1641,2021-05-29T01:08:26.202898Z,WayPoint,3,-26.8024144,153.1442596,15.0,null,null,2021-05-29T01:08:26.000Z,null,null,,
1642,2021-05-29T01:08:27.220110Z,WayPoint,3,-26.8024141,153.1442598,15.0,null,null,2021-05-29T01:08:27.000Z,null,null,,
1643,2021-05-29T01:08:28.217636Z,WayPoint,3,-26.8024134,153.1442601,15.0,null,null,2021-05-29T01:08:28.000Z,null,null,,
1644,2021-05-29T01:08:29.208586Z,WayPoint,3,-26.8024091,153.1442607,15.0,null,null,2021-05-29T01:08:29.000Z,null,null,,
1645,2021-05-29T01:08:30.216904Z,WayPoint,3,-26.8024051,153.1442607,15.0,null,null,2021-05-29T01:08:30.000Z,null,null,,
1646,2021-05-29T01:08:31.207281Z,WayPoint,3,-26.8024018,153.14426,15.0,null,null,2021-05-29T01:08:31.000Z,null,null,,
1647,2021-05-29T01:08:32.204617Z,WayPoint,3,-26.8023992,153.1442595,15.0,null,null,2021-05-29T01:08:32.000Z,null,null,,
1648,2021-05-29T01:08:33.211325Z,WayPoint,3,-26.8023975,153.1442594,15.0,null,null,2021-05-29T01:08:33.000Z,null,null,,
1649,2021-05-29T01:08:34.219716Z,WayPoint,3,-26.8023958,153.1442592,15.0,null,null,2021-05-29T01:08:34.000Z,null,null,,
1650,2021-05-29T01:08:35.230628Z,WayPoint,3,-26.8023902,153.1442569,15.0,null,null,2021-05-29T01:08:35.000Z,null,null,,
1651,2021-05-29T01:08:36.209874Z,WayPoint,3,-26.8023843,153.1442564,15.0,null,null,2021-05-29T01:08:36.000Z,null,null,,
1652,2021-05-29T01:08:37.226341Z,WayPoint,3,-26.8023811,153.1442561,15.0,null,null,2021-05-29T01:08:37.000Z,null,null,,
1653,2021-05-29T01:08:38.213471Z,WayPoint,3,-26.8023792,153.1442558,15.0,null,null,2021-05-29T01:08:38.000Z,null,null,,
1654,2021-05-29T01:08:39.214632Z,WayPoint,3,-26.8023781,153.1442554,15.0,null,null,2021-05-29T01:08:39.000Z,null,null,,
1655,2021-05-29T01:08:40.224706Z,WayPoint,3,-26.8023773,153.1442548,15.0,null,null,2021-05-29T01:08:40.000Z,null,null,,
1656,2021-05-29T01:08:41.207752Z,WayPoint,3,-26.8023773,153.1442546,15.0,null,null,2021-05-29T01:08:41.000Z,null,null,,
1657,2021-05-29T01:08:42.207104Z,WayPoint,3,-26.8023784,153.1442543,15.0,null,null,2021-05-29T01:08:42.000Z,null,null,,
1658,2021-05-29T01:08:43.206440Z,WayPoint,3,-26.8023795,153.1442542,15.0,null,null,2021-05-29T01:08:43.000Z,null,null,,
1659,2021-05-29T01:08:44.222880Z,WayPoint,3,-26.8023965,153.1442537,15.0,null,null,2021-05-29T01:08:44.000Z,null,null,,
1660,2021-05-29T01:08:45.210629Z,WayPoint,3,-26.8024157,153.1442542,15.0,null,null,2021-05-29T01:08:45.000Z,null,null,,
1661,2021-05-29T01:08:46.206906Z,WayPoint,3,-26.8024307,153.144255,15.0,null,null,2021-05-29T01:08:46.000Z,null,null,,
1662,2021-05-29T01:08:47.203460Z,WayPoint,3,-26.8024403,153.1442554,15.0,null,null,2021-05-29T01:08:47.000Z,null,null,,
1663,2021-05-29T01:08:48.213796Z,WayPoint,3,-26.8024469,153.1442557,15.0,null,null,2021-05-29T01:08:48.000Z,null,null,,
1664,2021-05-29T01:08:49.213198Z,WayPoint,3,-26.8024531,153.144256,15.0,null,null,2021-05-29T01:08:49.000Z,null,null,,
1665,2021-05-29T01:08:50.218415Z,WayPoint,3,-26.802458,153.1442562,15.0,null,null,2021-05-29T01:08:50.000Z,null,null,,
1666,2021-05-29T01:08:51.219682Z,WayPoint,3,-26.8024613,153.1442564,15.0,null,null,2021-05-29T01:08:51.000Z,null,null,,
1667,2021-05-29T01:08:52.206410Z,WayPoint,3,-26.8024632,153.1442564,15.0,null,null,2021-05-29T01:08:52.000Z,null,null,,
1668,2021-05-29T01:08:53.212698Z,WayPoint,3,-26.8024652,153.1442566,15.0,null,null,2021-05-29T01:08:53.000Z,null,null,,
1669,2021-05-29T01:08:54.217546Z,WayPoint,3,-26.8024674,153.1442587,15.0,null,null,2021-05-29T01:08:54.000Z,null,null,,
1670,2021-05-29T01:08:55.211124Z,WayPoint,3,-26.8024694,153.1442603,15.0,null,null,2021-05-29T01:08:55.000Z,null,null,,
1671,2021-05-29T01:08:56.211291Z,WayPoint,3,-26.8024702,153.1442607,15.0,null,null,2021-05-29T01:08:56.000Z,null,null,,
1672,2021-05-29T01:08:57.222810Z,WayPoint,3,-26.8024722,153.144261,15.0,null,null,2021-05-29T01:08:57.000Z,null,null,,
1673,2021-05-29T01:08:58.203659Z,WayPoint,3,-26.8024761,153.1442606,15.0,null,null,2021-05-29T01:08:58.000Z,null,null,,
1674,2021-05-29T01:08:59.201445Z,WayPoint,3,-26.8024776,153.1442582,15.0,null,null,2021-05-29T01:08:59.000Z,null,null,,
1675,2021-05-29T01:09:00.214377Z,WayPoint,3,-26.80248,153.1442533,15.0,null,null,2021-05-29T01:09:00.000Z,null,null,,
1676,2021-05-29T01:09:01.199373Z,WayPoint,3,-26.8024868,153.1442506,15.0,null,null,2021-05-29T01:09:01.000Z,null,null,,
1677,2021-05-29T01:09:02.209941Z,WayPoint,3,-26.8024933,153.1442489,15.0,null,null,2021-05-29T01:09:02.000Z,null,null,,
1678,2021-05-29T01:09:03.213250Z,WayPoint,3,-26.8024978,153.1442499,15.0,null,null,2021-05-29T01:09:03.000Z,null,null,,
1679,2021-05-29T01:09:04.206132Z,WayPoint,3,-26.8024982,153.144251,15.0,null,null,2021-05-29T01:09:04.000Z,null,null,,
1680,2021-05-29T01:09:05.214265Z,WayPoint,3,-26.8024941,153.1442534,15.0,null,null,2021-05-29T01:09:05.000Z,null,null,,
1681,2021-05-29T01:09:06.205312Z,WayPoint,3,-26.8024921,153.1442543,15.0,null,null,2021-05-29T01:09:06.000Z,null,null,,
1682,2021-05-29T01:09:07.205662Z,WayPoint,3,-26.8024895,153.1442557,15.0,null,null,2021-05-29T01:09:07.000Z,null,null,,
1683,2021-05-29T01:09:08.216193Z,WayPoint,3,-26.8024857,153.1442596,15.0,null,null,2021-05-29T01:09:08.000Z,null,null,,
1684,2021-05-29T01:09:09.216911Z,WayPoint,3,-26.8024857,153.1442598,15.0,null,null,2021-05-29T01:09:09.000Z,null,null,,
1685,2021-05-29T01:09:10.217665Z,WayPoint,3,-26.8024887,153.1442563,15.0,null,null,2021-05-29T01:09:10.000Z,null,null,,
1686,2021-05-29T01:09:11.208528Z,WayPoint,3,-26.8024907,153.144254,15.0,null,null,2021-05-29T01:09:11.000Z,null,null,,
1687,2021-05-29T01:09:12.209756Z,WayPoint,3,-26.8024923,153.1442524,15.0,null,null,2021-05-29T01:09:12.000Z,null,null,,
1688,2021-05-29T01:09:13.214222Z,WayPoint,3,-26.8024951,153.1442534,15.0,null,null,2021-05-29T01:09:13.000Z,null,null,,
1689,2021-05-29T01:09:14.216431Z,WayPoint,3,-26.8024967,153.1442556,15.0,null,null,2021-05-29T01:09:14.000Z,null,null,,
1690,2021-05-29T01:09:15.213220Z,WayPoint,3,-26.802504,153.1442598,15.0,null,null,2021-05-29T01:09:15.000Z,null,null,,
1691,2021-05-29T01:09:16.217431Z,WayPoint,3,-26.8025096,153.1442635,15.0,null,null,2021-05-29T01:09:16.000Z,null,null,,
1692,2021-05-29T01:09:17.214700Z,WayPoint,3,-26.8025134,153.1442661,15.0,null,null,2021-05-29T01:09:17.000Z,null,null,,
1693,2021-05-29T01:09:18.214739Z,WayPoint,3,-26.8025151,153.1442669,15.0,null,null,2021-05-29T01:09:18.000Z,null,null,,
1694,2021-05-29T01:09:19.210537Z,WayPoint,3,-26.8025159,153.1442671,15.0,null,null,2021-05-29T01:09:19.000Z,null,null,,
1695,2021-05-29T01:09:20.580324Z,WayPoint,3,-26.8025171,153.1442678,15.0,null,null,2021-05-29T01:09:20.000Z,null,null,,
1696,2021-05-29T01:09:21.210528Z,WayPoint,3,-26.8025178,153.1442681,15.0,null,null,2021-05-29T01:09:21.000Z,null,null,,
1697,2021-05-29T01:09:22.225098Z,WayPoint,3,-26.8025175,153.1442676,15.0,null,null,2021-05-29T01:09:22.000Z,null,null,,
1698,2021-05-29T01:09:23.208427Z,WayPoint,3,-26.8025182,153.144268,15.0,null,null,2021-05-29T01:09:23.000Z,null,null,,
1699,2021-05-29T01:09:24.212722Z,WayPoint,3,-26.8025197,153.1442693,15.0,null,null,2021-05-29T01:09:24.000Z,null,null,,
1700,2021-05-29T01:09:25.222249Z,WayPoint,3,-26.802521,153.1442704,15.0,null,null,2021-05-29T01:09:25.000Z,null,null,,
1701,2021-05-29T01:09:26.216241Z,WayPoint,3,-26.8025215,153.1442708,15.0,null,null,2021-05-29T01:09:26.000Z,null,null,,
1702,2021-05-29T01:09:27.217039Z,WayPoint,3,-26.8025221,153.1442713,15.0,null,null,2021-05-29T01:09:27.000Z,null,null,,
1703,2021-05-29T01:09:28.210720Z,WayPoint,3,-26.8025225,153.1442717,15.0,null,null,2021-05-29T01:09:28.000Z,null,null,,
1704,2021-05-29T01:09:29.215466Z,WayPoint,3,-26.8025228,153.144272,15.0,null,null,2021-05-29T01:09:29.000Z,null,null,,
1705,2021-05-29T01:09:30.312477Z,WayPoint,3,-26.8025226,153.1442721,15.0,null,null,2021-05-29T01:09:30.000Z,null,null,,
1706,2021-05-29T01:09:31.241266Z,WayPoint,3,-26.8025186,153.1442721,15.0,null,null,2021-05-29T01:09:31.000Z,null,null,,
1707,2021-05-29T01:09:32.215066Z,WayPoint,3,-26.8025151,153.1442714,15.0,null,null,2021-05-29T01:09:32.000Z,null,null,,
1708,2021-05-29T01:09:33.220890Z,WayPoint,3,-26.8025135,153.1442705,15.0,null,null,2021-05-29T01:09:33.000Z,null,null,,
1709,2021-05-29T01:09:34.651839Z,WayPoint,3,-26.8025133,153.1442694,15.0,null,null,2021-05-29T01:09:34.000Z,null,null,,
1710,2021-05-29T01:09:35.318968Z,WayPoint,3,-26.8025127,153.1442688,15.0,null,null,2021-05-29T01:09:35.000Z,null,null,,
1711,2021-05-29T01:09:36.217259Z,WayPoint,3,-26.8025134,153.1442684,15.0,null,null,2021-05-29T01:09:36.000Z,null,null,,
1712,2021-05-29T01:09:37.215862Z,WayPoint,3,-26.8025174,153.1442675,15.0,null,null,2021-05-29T01:09:37.000Z,null,null,,
1713,2021-05-29T01:09:38.213766Z,WayPoint,3,-26.8025201,153.1442653,15.0,null,null,2021-05-29T01:09:38.000Z,null,null,,
1714,2021-05-29T01:09:39.233751Z,WayPoint,3,-26.8025216,153.1442638,15.0,null,null,2021-05-29T01:09:39.000Z,null,null,,
1715,2021-05-29T01:09:40.217899Z,WayPoint,3,-26.8025218,153.1442632,15.0,null,null,2021-05-29T01:09:40.000Z,null,null,,
1716,2021-05-29T01:09:41.216227Z,WayPoint,3,-26.8025216,153.144263,15.0,null,null,2021-05-29T01:09:41.000Z,null,null,,
1717,2021-05-29T01:09:42.213460Z,WayPoint,3,-26.8025217,153.1442624,15.0,null,null,2021-05-29T01:09:42.000Z,null,null,,
1718,2021-05-29T01:09:43.213116Z,WayPoint,3,-26.8025207,153.1442629,15.0,null,null,2021-05-29T01:09:43.000Z,null,null,,
1719,2021-05-29T01:09:44.216016Z,WayPoint,3,-26.8025199,153.1442632,15.0,null,null,2021-05-29T01:09:44.000Z,null,null,,
1720,2021-05-29T01:09:45.205894Z,WayPoint,3,-26.8025202,153.1442628,15.0,null,null,2021-05-29T01:09:45.000Z,null,null,,
1721,2021-05-29T01:09:46.218378Z,WayPoint,3,-26.8025207,153.1442622,15.0,null,null,2021-05-29T01:09:46.000Z,null,null,,
1722,2021-05-29T01:09:47.226756Z,WayPoint,3,-26.8025187,153.1442651,15.0,null,null,2021-05-29T01:09:47.000Z,null,null,,
1723,2021-05-29T01:09:48.215611Z,WayPoint,3,-26.8025174,153.1442669,15.0,null,null,2021-05-29T01:09:48.000Z,null,null,,
1724,2021-05-29T01:09:49.215126Z,WayPoint,3,-26.8025167,153.1442681,15.0,null,null,2021-05-29T01:09:49.000Z,null,null,,
1725,2021-05-29T01:09:50.208770Z,WayPoint,3,-26.8025158,153.1442688,15.0,null,null,2021-05-29T01:09:50.000Z,null,null,,
1726,2021-05-29T01:09:51.215494Z,WayPoint,3,-26.8025158,153.1442682,15.0,null,null,2021-05-29T01:09:51.000Z,null,null,,
1727,2021-05-29T01:09:52.215431Z,WayPoint,3,-26.8025159,153.1442674,15.0,null,null,2021-05-29T01:09:52.000Z,null,null,,
1728,2021-05-29T01:09:53.213212Z,WayPoint,3,-26.8025159,153.144267,15.0,null,null,2021-05-29T01:09:53.000Z,null,null,,
1729,2021-05-29T01:09:54.213633Z,WayPoint,3,-26.8025152,153.1442684,15.0,null,null,2021-05-29T01:09:54.000Z,null,null,,
1730,2021-05-29T01:09:55.221356Z,WayPoint,3,-26.8025179,153.1442666,15.0,null,null,2021-05-29T01:09:55.000Z,null,null,,
1731,2021-05-29T01:09:56.216782Z,WayPoint,3,-26.80252,153.1442653,15.0,null,null,2021-05-29T01:09:56.000Z,null,null,,
1732,2021-05-29T01:09:57.208132Z,WayPoint,3,-26.8025231,153.1442652,15.0,null,null,2021-05-29T01:09:57.000Z,null,null,,
1733,2021-05-29T01:09:58.220571Z,WayPoint,3,-26.8025262,153.1442659,15.0,null,null,2021-05-29T01:09:58.000Z,null,null,,
1734,2021-05-29T01:09:59.203780Z,WayPoint,3,-26.8025291,153.1442638,15.0,null,null,2021-05-29T01:09:59.000Z,null,null,,
1735,2021-05-29T01:10:00.208339Z,WayPoint,3,-26.8025341,153.1442616,15.0,null,null,2021-05-29T01:10:00.000Z,null,null,,
1736,2021-05-29T01:10:01.221898Z,WayPoint,3,-26.8025389,153.1442602,15.0,null,null,2021-05-29T01:10:01.000Z,null,null,,
1737,2021-05-29T01:10:02.224446Z,WayPoint,3,-26.8025421,153.144258,15.0,null,null,2021-05-29T01:10:02.000Z,null,null,,
1738,2021-05-29T01:10:03.215708Z,WayPoint,3,-26.802546,153.1442571,15.0,null,null,2021-05-29T01:10:03.000Z,null,null,,
1739,2021-05-29T01:10:04.221459Z,WayPoint,3,-26.8025478,153.144258,15.0,null,null,2021-05-29T01:10:04.000Z,null,null,,
1740,2021-05-29T01:10:05.223171Z,WayPoint,3,-26.8025477,153.1442604,15.0,null,null,2021-05-29T01:10:05.000Z,null,null,,
1741,2021-05-29T01:10:06.229363Z,WayPoint,3,-26.8025462,153.1442643,15.0,null,null,2021-05-29T01:10:06.000Z,null,null,,
1742,2021-05-29T01:10:07.225875Z,WayPoint,3,-26.8025443,153.1442702,15.0,null,null,2021-05-29T01:10:07.000Z,null,null,,
1743,2021-05-29T01:10:08.204743Z,WayPoint,3,-26.8025461,153.1442779,15.0,null,null,2021-05-29T01:10:08.000Z,null,null,,
1744,2021-05-29T01:10:09.238218Z,WayPoint,3,-26.8025471,153.1442836,15.0,null,null,2021-05-29T01:10:09.000Z,null,null,,
1745,2021-05-29T01:10:10.220706Z,WayPoint,3,-26.8025384,153.1442814,15.0,null,null,2021-05-29T01:10:10.000Z,null,null,,
1746,2021-05-29T01:10:11.225553Z,WayPoint,3,-26.8025298,153.1442783,15.0,null,null,2021-05-29T01:10:11.000Z,null,null,,
1747,2021-05-29T01:10:12.212791Z,WayPoint,3,-26.8025208,153.1442743,15.0,null,null,2021-05-29T01:10:12.000Z,null,null,,
1748,2021-05-29T01:10:13.213121Z,WayPoint,3,-26.8025136,153.1442709,15.0,null,null,2021-05-29T01:10:13.000Z,null,null,,
1749,2021-05-29T01:10:14.234096Z,WayPoint,3,-26.8025091,153.1442681,15.0,null,null,2021-05-29T01:10:14.000Z,null,null,,
1750,2021-05-29T01:10:15.215850Z,WayPoint,3,-26.802509,153.144265,15.0,null,null,2021-05-29T01:10:15.000Z,null,null,,
1751,2021-05-29T01:10:16.227708Z,WayPoint,3,-26.8025115,153.144261,15.0,null,null,2021-05-29T01:10:16.000Z,null,null,,
1752,2021-05-29T01:10:17.205504Z,WayPoint,3,-26.8025152,153.1442571,15.0,null,null,2021-05-29T01:10:17.000Z,null,null,,
1753,2021-05-29T01:10:18.225838Z,WayPoint,3,-26.8025185,153.1442541,15.0,null,null,2021-05-29T01:10:18.000Z,null,null,,
1754,2021-05-29T01:10:19.221226Z,WayPoint,3,-26.8025204,153.1442521,15.0,null,null,2021-05-29T01:10:19.000Z,null,null,,
1755,2021-05-29T01:10:20.228205Z,WayPoint,3,-26.8025142,153.1442493,15.0,null,null,2021-05-29T01:10:20.000Z,null,null,,
1756,2021-05-29T01:10:21.210189Z,WayPoint,3,-26.8025061,153.1442475,15.0,null,null,2021-05-29T01:10:21.000Z,null,null,,
1757,2021-05-29T01:10:22.221611Z,WayPoint,3,-26.802498,153.1442461,15.0,null,null,2021-05-29T01:10:22.000Z,null,null,,
1758,2021-05-29T01:10:23.210415Z,WayPoint,3,-26.8024913,153.1442446,15.0,null,null,2021-05-29T01:10:23.000Z,null,null,,
1759,2021-05-29T01:10:24.213887Z,WayPoint,3,-26.8024864,153.1442425,15.0,null,null,2021-05-29T01:10:24.000Z,null,null,,
1760,2021-05-29T01:10:25.210452Z,WayPoint,3,-26.8024822,153.1442408,15.0,null,null,2021-05-29T01:10:25.000Z,null,null,,
1761,2021-05-29T01:10:26.213671Z,WayPoint,3,-26.8024789,153.1442421,15.0,null,null,2021-05-29T01:10:26.000Z,null,null,,
1762,2021-05-29T01:10:27.236062Z,WayPoint,3,-26.8024732,153.1442431,15.0,null,null,2021-05-29T01:10:27.000Z,null,null,,
1763,2021-05-29T01:10:28.217005Z,WayPoint,3,-26.8024671,153.1442434,15.0,null,null,2021-05-29T01:10:28.000Z,null,null,,
1764,2021-05-29T01:10:29.206309Z,WayPoint,3,-26.8024614,153.1442429,15.0,null,null,2021-05-29T01:10:29.000Z,null,null,,
1765,2021-05-29T01:10:30.215077Z,WayPoint,3,-26.8024566,153.1442412,15.0,null,null,2021-05-29T01:10:30.000Z,null,null,,
1766,2021-05-29T01:10:31.217837Z,WayPoint,3,-26.8024525,153.144239,15.0,null,null,2021-05-29T01:10:31.000Z,null,null,,
1767,2021-05-29T01:10:32.207438Z,WayPoint,3,-26.8024494,153.1442374,15.0,null,null,2021-05-29T01:10:32.000Z,null,null,,
1768,2021-05-29T01:10:33.223147Z,WayPoint,3,-26.8024473,153.1442369,15.0,null,null,2021-05-29T01:10:33.000Z,null,null,,
1769,2021-05-29T01:10:34.212452Z,WayPoint,3,-26.8024456,153.1442369,15.0,null,null,2021-05-29T01:10:34.000Z,null,null,,
1770,2021-05-29T01:10:35.216308Z,WayPoint,3,-26.8024445,153.1442372,15.0,null,null,2021-05-29T01:10:35.000Z,null,null,,
1771,2021-05-29T01:10:36.210775Z,WayPoint,3,-26.8024435,153.1442373,15.0,null,null,2021-05-29T01:10:36.000Z,null,null,,
1772,2021-05-29T01:10:37.217043Z,WayPoint,3,-26.8024425,153.1442357,15.0,null,null,2021-05-29T01:10:37.000Z,null,null,,
1773,2021-05-29T01:10:38.227499Z,WayPoint,3,-26.802439,153.1442319,15.0,null,null,2021-05-29T01:10:38.000Z,null,null,,
1774,2021-05-29T01:10:39.210294Z,WayPoint,3,-26.8024349,153.1442285,15.0,null,null,2021-05-29T01:10:39.000Z,null,null,,
1775,2021-05-29T01:10:40.214860Z,WayPoint,3,-26.8024311,153.1442258,15.0,null,null,2021-05-29T01:10:40.000Z,null,null,,
1776,2021-05-29T01:10:41.220282Z,WayPoint,3,-26.8024281,153.1442249,15.0,null,null,2021-05-29T01:10:41.000Z,null,null,,
1777,2021-05-29T01:10:42.214250Z,WayPoint,3,-26.8024263,153.1442269,15.0,null,null,2021-05-29T01:10:42.000Z,null,null,,
1778,2021-05-29T01:10:43.209237Z,WayPoint,3,-26.8024253,153.1442291,15.0,null,null,2021-05-29T01:10:43.000Z,null,null,,
1779,2021-05-29T01:10:44.221884Z,WayPoint,3,-26.8024248,153.1442316,15.0,null,null,2021-05-29T01:10:44.000Z,null,null,,
1780,2021-05-29T01:10:45.220045Z,WayPoint,3,-26.802425,153.1442337,15.0,null,null,2021-05-29T01:10:45.000Z,null,null,,
1781,2021-05-29T01:10:46.226252Z,WayPoint,3,-26.802425,153.1442359,15.0,null,null,2021-05-29T01:10:46.000Z,null,null,,
1782,2021-05-29T01:10:47.224633Z,WayPoint,3,-26.8024253,153.1442377,15.0,null,null,2021-05-29T01:10:47.000Z,null,null,,
1783,2021-05-29T01:10:48.222882Z,WayPoint,3,-26.8024258,153.1442379,15.0,null,null,2021-05-29T01:10:48.000Z,null,null,,
1784,2021-05-29T01:10:49.212948Z,WayPoint,3,-26.802425,153.144234,15.0,null,null,2021-05-29T01:10:49.000Z,null,null,,
1785,2021-05-29T01:10:50.213325Z,WayPoint,3,-26.8024258,153.1442318,15.0,null,null,2021-05-29T01:10:50.000Z,null,null,,
1786,2021-05-29T01:10:51.216024Z,WayPoint,3,-26.8024262,153.1442296,15.0,null,null,2021-05-29T01:10:51.000Z,null,null,,
1787,2021-05-29T01:10:52.211628Z,WayPoint,3,-26.8024353,153.1442298,15.0,null,null,2021-05-29T01:10:52.000Z,null,null,,
1788,2021-05-29T01:10:53.218089Z,WayPoint,3,-26.802443,153.1442276,15.0,null,null,2021-05-29T01:10:53.000Z,null,null,,
1789,2021-05-29T01:10:54.219803Z,WayPoint,3,-26.8024512,153.1442271,15.0,null,null,2021-05-29T01:10:54.000Z,null,null,,
1790,2021-05-29T01:10:55.217821Z,WayPoint,3,-26.8024587,153.1442232,15.0,null,null,2021-05-29T01:10:55.000Z,null,null,,
1791,2021-05-29T01:10:56.204878Z,WayPoint,3,-26.8024702,153.1442177,15.0,null,null,2021-05-29T01:10:56.000Z,null,null,,
1792,2021-05-29T01:10:57.215508Z,WayPoint,3,-26.8024862,153.1442112,15.0,null,null,2021-05-29T01:10:57.000Z,null,null,,
1793,2021-05-29T01:10:58.216880Z,WayPoint,3,-26.8025053,153.1442049,15.0,null,null,2021-05-29T01:10:58.000Z,null,null,,
1794,2021-05-29T01:10:59.217824Z,WayPoint,3,-26.8025197,153.1442003,15.0,null,null,2021-05-29T01:10:59.000Z,null,null,,
1795,2021-05-29T01:11:00.203933Z,WayPoint,3,-26.8025278,153.1441982,15.0,null,null,2021-05-29T01:11:00.000Z,null,null,,
1796,2021-05-29T01:11:01.211669Z,WayPoint,3,-26.8025309,153.1441977,15.0,null,null,2021-05-29T01:11:01.000Z,null,null,,
1797,2021-05-29T01:11:02.245057Z,WayPoint,3,-26.8025328,153.1441976,15.0,null,null,2021-05-29T01:11:02.000Z,null,null,,
1798,2021-05-29T01:11:03.226311Z,WayPoint,3,-26.8025349,153.1441972,15.0,null,null,2021-05-29T01:11:03.000Z,null,null,,
1799,2021-05-29T01:11:04.218270Z,WayPoint,3,-26.802538,153.144196,15.0,null,null,2021-05-29T01:11:04.000Z,null,null,,
1800,2021-05-29T01:11:05.224470Z,WayPoint,3,-26.8025393,153.1441956,15.0,null,null,2021-05-29T01:11:05.000Z,null,null,,
1801,2021-05-29T01:11:06.214682Z,WayPoint,3,-26.8025396,153.1441956,15.0,null,null,2021-05-29T01:11:06.000Z,null,null,,
1802,2021-05-29T01:11:07.217385Z,WayPoint,3,-26.8025391,153.1441959,15.0,null,null,2021-05-29T01:11:07.000Z,null,null,,
1803,2021-05-29T01:11:08.218984Z,WayPoint,3,-26.8025386,153.1441961,15.0,null,null,2021-05-29T01:11:08.000Z,null,null,,
1804,2021-05-29T01:11:09.219889Z,WayPoint,3,-26.8025342,153.1441978,15.0,null,null,2021-05-29T01:11:09.000Z,null,null,,
1805,2021-05-29T01:11:10.217537Z,WayPoint,3,-26.8025271,153.1442022,15.0,null,null,2021-05-29T01:11:10.000Z,null,null,,
1806,2021-05-29T01:11:11.227479Z,WayPoint,3,-26.8025217,153.1442056,15.0,null,null,2021-05-29T01:11:11.000Z,null,null,,
1807,2021-05-29T01:11:12.204816Z,WayPoint,3,-26.8025203,153.1442069,15.0,null,null,2021-05-29T01:11:12.000Z,null,null,,
1808,2021-05-29T01:11:13.238185Z,WayPoint,3,-26.8025186,153.1442084,15.0,null,null,2021-05-29T01:11:13.000Z,null,null,,
1809,2021-05-29T01:11:14.213181Z,WayPoint,3,-26.8025176,153.1442094,15.0,null,null,2021-05-29T01:11:14.000Z,null,null,,
1810,2021-05-29T01:11:15.223979Z,WayPoint,3,-26.8025164,153.1442107,15.0,null,null,2021-05-29T01:11:15.000Z,null,null,,
1811,2021-05-29T01:11:16.213661Z,WayPoint,3,-26.8025118,153.1442053,15.0,null,null,2021-05-29T01:11:16.000Z,null,null,,
1812,2021-05-29T01:11:17.215016Z,WayPoint,3,-26.8025065,153.1441985,15.0,null,null,2021-05-29T01:11:17.000Z,null,null,,
1813,2021-05-29T01:11:18.245113Z,WayPoint,3,-26.802502,153.1441948,15.0,null,null,2021-05-29T01:11:18.000Z,null,null,,
1814,2021-05-29T01:11:19.216539Z,WayPoint,3,-26.8024972,153.1441932,15.0,null,null,2021-05-29T01:11:19.000Z,null,null,,
1815,2021-05-29T01:11:20.218906Z,WayPoint,3,-26.8024955,153.1441953,15.0,null,null,2021-05-29T01:11:20.000Z,null,null,,
1816,2021-05-29T01:11:21.224542Z,WayPoint,3,-26.8024961,153.1441989,15.0,null,null,2021-05-29T01:11:21.000Z,null,null,,
1817,2021-05-29T01:11:22.218550Z,WayPoint,3,-26.8024987,153.1442038,15.0,null,null,2021-05-29T01:11:22.000Z,null,null,,
1818,2021-05-29T01:11:23.219514Z,WayPoint,3,-26.802497,153.1442079,15.0,null,null,2021-05-29T01:11:23.000Z,null,null,,
1819,2021-05-29T01:11:24.230790Z,WayPoint,3,-26.8024922,153.1442102,15.0,null,null,2021-05-29T01:11:24.000Z,null,null,,
1820,2021-05-29T01:11:24.480277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1821,2021-05-29T01:11:24.544994Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
