_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
129984,2023-05-31T05:24:02.378663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
129985,2023-05-31T05:24:02.381786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
129986,2023-05-31T19:47:49.698775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
129987,2023-05-31T19:47:49.701991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
129988,2023-05-31T23:16:02.328701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
129989,2023-05-31T23:16:02.331590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
129990,2023-05-31T23:16:07.871034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East May2022.kmz
129991,2023-05-31T23:16:11.673934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Ashgrove East May2022_Ashgrove East May 2023 PXAS PZ300830052023 ScoreQ40_20230530_161717.gpx
129992,2023-05-31T23:17:33.090701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East May2022.kmz
129993,2023-05-31T23:17:42.025945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Ashgrove East May2022_Ashgrove East May 2023 PXAS PZ300830052023 ScoreQ40_20230530_161717.gpx
129994,2023-05-31T23:19:43.987235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
129995,2023-05-31T23:26:50.355003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
129996,2023-05-31T23:26:50.358048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
129997,2023-05-31T23:26:53.203855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East May2022.kmz
129998,2023-05-31T23:26:56.741972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Ashgrove East May2022_Ashgrove East May 2023 PXAS PZ300830052023 ScoreQ40_20230530_170153.gpx
129999,2023-05-31T23:26:56.742180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
130000,2023-05-31T23:27:08.146191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Ashgrove East May2022_Ashgrove East May 2023 PXAS PZ300830052023 ScoreQ40_20230530_170153.gpx
130001,2023-06-02T01:28:33.067250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130002,2023-06-02T01:28:33.070247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130003,2023-06-02T01:29:52.440951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Donvale Pines PW 16-01-2020 PXAS MX05 PZ0816012020 ScoreG65
130004,2023-06-02T01:29:52.531227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Analysis/Hungary/Donvale Pines PW 16-01-2020 PXAS MX05 PZ0816012020 ScoreG65/Donvale Pines PW 16-01-2020 PXAS MX05 PZ0816012020 ScoreG65.kml
130005,2023-06-02T01:29:52.929593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Analysis/Hungary/Donvale Pines PW 16-01-2020 PXAS MX05 PZ0816012020 ScoreG65/Donvale Pines-OSM-bckgnd-V2-East.kmz
130006,2023-06-02T01:29:53.012264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Analysis/Hungary/Donvale Pines PW 16-01-2020 PXAS MX05 PZ0816012020 ScoreG65/eventSettings.json
130007,2023-06-02T01:29:53.049787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Donvale Pines-OSM-bckgnd-V2-East.kmz
130008,2023-06-02T02:05:51.325506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt SettingsOnly Score Param
130009,2023-06-02T02:05:51.422467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt SettingsOnly Score Param/GapMicroCoExt SettingsOnly Score Param.kml
130010,2023-06-02T02:05:51.533991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt SettingsOnly Score Param/eventSettings.json
130011,2023-06-02T02:06:51.970024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-06-02T02:05:07.527Z;  participateTo: 2024-06-01T02:05:07.527Z;  resultsDisplayFrom: 2023-06-02T02:05:07.527Z;  resultsDisplayTo: 2025-06-01T02:05:07.527Z;  tracksDisplayFrom: 2023-06-02T02:05:07.527Z;  tracksDisplayTo: 2025-06-01T02:05:07.527Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 6.0;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 551130062023;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
130012,2023-06-02T02:06:52.031780Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-02T02:06:52.031783Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
130014,2023-06-02T02:06:52.052060Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-02T02:06:52.052062Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
130015,2023-06-02T02:06:52.054345Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-02T02:06:52.054348Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
130017,2023-06-02T02:06:52.059035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
130018,2023-06-02T02:06:52.063718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
130019,2023-06-02T02:06:52.081916Z,BGLOCATION-MESSAGE,null,-26.8023681640625,153.144307455508,6.3,null,null,2023-06-02T02:06:52.057Z,null,null,MotionChange,to Moving
130026,2023-06-02T02:06:58.576841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
130027,2023-06-02T02:06:58.582040Z,BGLOCATION-MESSAGE,null,-26.802370115773282,153.1443052066033,6.4439071960324945,null,null,2023-06-02T02:06:57.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
130028,2023-06-02T02:06:58.593684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
130029,2023-06-02T02:06:58.754139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 126 containing: 16 records.
130030,2023-06-02T02:26:39.495490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt
130031,2023-06-02T02:26:39.586340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt/GapMicroCoExt.kml
130032,2023-06-02T02:26:39.702249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt/eventSettings.json
130033,2023-06-02T02:44:54.097611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt
130034,2023-06-02T02:44:54.220385Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt/GapMicroCoExt.kml
130035,2023-06-02T02:44:54.351353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt/eventSettings.json
130036,2023-06-02T02:50:56.449352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ05
130037,2023-06-02T02:50:56.531510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ05/GapMicroCoExt PXAS ScoreQ05.kml
130038,2023-06-02T02:50:56.640274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ05/eventSettings.json
130039,2023-06-02T02:51:31.611895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-06-02T02:48:53.052Z;  participateTo: 2024-06-01T02:48:53.052Z;  resultsDisplayFrom: 2023-06-02T02:48:53.052Z;  resultsDisplayTo: 2025-06-01T02:48:53.052Z;  tracksDisplayFrom: 2023-06-02T02:48:53.052Z;  tracksDisplayTo: 2025-06-01T02:48:53.052Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 6.0;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 461202062023;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
130041,2023-06-02T02:51:31.653626Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-02T02:51:31.653630Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
130042,2023-06-02T02:51:31.655015Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-02T02:51:31.655018Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
130044,2023-06-02T02:51:31.658642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
130045,2023-06-02T02:51:31.676442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
130046,2023-06-02T02:51:31.691461Z,BGLOCATION-MESSAGE,null,-26.802200317382812,153.14423730308798,6.2,null,null,2023-06-02T02:51:18.000Z,null,null,MotionChange,to Moving
130050,2023-06-02T02:51:33.925238Z,BGLOCATION-MESSAGE,null,-26.802322142782437,153.14425986274438,19.883177150997035,null,null,2023-06-02T02:51:32.999Z,null,null,ActivityChange,still
130053,2023-06-02T02:51:35.641515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
130054,2023-06-02T02:51:35.645452Z,BGLOCATION-MESSAGE,null,-26.802315395350384,153.144261539125,15.26849885479387,null,null,2023-06-02T02:51:34.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
130055,2023-06-02T02:51:35.658982Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
130056,2023-06-02T02:51:35.819006Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 127 containing: 14 records.
130057,2023-06-02T06:31:13.874087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130058,2023-06-02T06:31:13.882821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130059,2023-06-02T06:50:06.770650Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130060,2023-06-02T06:50:06.790443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130061,2023-06-02T19:29:49.311379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130062,2023-06-02T19:29:49.314487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130063,2023-06-02T20:43:43.820811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130064,2023-06-02T20:43:43.823849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130065,2023-06-03T01:03:58.754940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130066,2023-06-03T01:03:58.768036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130067,2023-06-03T01:59:21.965782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130068,2023-06-03T01:59:21.969073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130069,2023-06-03T04:01:52.276417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130070,2023-06-03T04:01:52.279137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130071,2023-06-03T20:38:37.978126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130072,2023-06-03T20:38:37.981200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130073,2023-06-04T05:53:46.658787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.2
130074,2023-06-04T05:53:46.661914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
130075,2023-06-04T05:54:01.453276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach G PXAC SAW
130076,2023-06-04T05:54:01.721870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAC SAW/Kings Beach G PXAC SAW.kml
130077,2023-06-04T05:54:01.864428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAC SAW/GazeAwayv1.kmz
130078,2023-06-04T05:54:01.946209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAC SAW/eventSettings.json
130079,2023-06-04T05:54:01.965037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
130080,2023-06-04T05:54:14.767601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
130081,2023-06-04T05:54:14.825829Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-04T05:54:14.825836Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
130083,2023-06-04T05:54:14.854266Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-04T05:54:14.854268Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
130084,2023-06-04T05:54:14.855287Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-04T05:54:14.855289Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
130086,2023-06-04T05:54:14.860618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
130087,2023-06-04T05:54:14.872451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
130088,2023-06-04T05:54:14.895672Z,BGLOCATION-MESSAGE,null,-26.802597045898438,153.14422851442652,17.2,null,null,2023-06-04T05:54:10.000Z,null,null,MotionChange,to Moving
130091,2023-06-04T05:54:17.970194Z,BGLOCATION-MESSAGE,null,-26.80266156795137,153.1443550811644,32.10511015696972,null,null,2023-06-04T05:54:16.444Z,null,null,ActivityChange,still
130098,2023-06-04T05:54:22.354891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
130102,2023-06-04T05:54:25.280585Z,BGLOCATION-MESSAGE,null,-26.80244053715432,153.14429758130865,6.722010431053676,null,null,2023-06-04T05:54:24.999Z,null,null,ActivityChange,still
130108,2023-06-04T05:54:30.627222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
130109,2023-06-04T05:54:30.632676Z,BGLOCATION-MESSAGE,null,-26.80242079777235,153.14429406090932,4.824373048012713,null,null,2023-06-04T05:54:29.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
130110,2023-06-04T05:54:30.645459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
130111,2023-06-04T05:54:30.755967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 128 containing: 36 records.
130112,2023-06-04T05:55:09.160508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
130113,2023-06-04T05:55:09.187245Z,New Track,129,null,null,null,null,null,null,null,null,TrackId:129,Kings Beach G PXAC SAW
130114,2023-06-04T05:55:09.189652Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-04T05:55:09.189656Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
130115,2023-06-04T05:55:09.190588Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-04T05:55:09.190591Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
130116,2023-06-04T05:55:09.204228Z,WayPoint BG,129,-26.80230712890625,153.14424780089962,34.2,null,null,2023-06-04T05:55:09.203Z,null,null,,
130117,2023-06-04T05:55:09.204970Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
130118,2023-06-04T05:55:09.221467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
130119,2023-06-04T05:55:09.232865Z,BGLOCATION-MESSAGE,null,-26.80230712890625,153.14424780089962,34.2,null,null,2023-06-04T05:55:09.203Z,null,null,MotionChange,to Moving
130120,2023-06-04T05:55:09.592843Z,WayPoint exLoc,129,-26.80232134469695,153.14424780089962,34.18822428350736,null,null,2023-06-04T05:55:09.577Z,null,null,,
130121,2023-06-04T05:55:10.415494Z,BGLOCATION-MESSAGE,null,-26.80232134469695,153.14424780089962,34.18822428350736,null,null,2023-06-04T05:55:09.577Z,null,null,ActivityChange,still
130122,2023-06-04T05:55:11.265572Z,WayPoint exLoc,129,-26.80232134469695,153.14424780089962,34.18822428350736,null,null,2023-06-04T05:55:11.250Z,null,null,,
130123,2023-06-04T05:55:17.671937Z,WayPoint exLoc,129,-26.80232134469695,153.14424780089962,34.18822428350736,null,null,2023-06-04T05:55:17.653Z,null,null,,
130124,2023-06-04T05:55:18.671371Z,WayPoint exLoc,129,-26.80232134469695,153.14424780089962,34.18822428350736,null,null,2023-06-04T05:55:18.653Z,null,null,,
130125,2023-06-04T05:55:25.136030Z,WayPoint exLoc,129,-26.801900392290072,153.14451694480996,49.0,null,null,2023-06-04T05:55:25.124Z,null,null,,
130126,2023-06-04T05:55:26.036953Z,WayPoint exLoc,129,-26.80238383358978,153.1442771294649,43.484433219106556,null,null,2023-06-04T05:55:26.000Z,null,null,,
130127,2023-06-04T05:55:27.040102Z,WayPoint exLoc,129,-26.802383875499295,153.14427721328394,41.113227439639694,null,null,2023-06-04T05:55:27.000Z,null,null,,
130128,2023-06-04T05:55:28.053342Z,WayPoint exLoc,129,-26.802383875499295,153.14427746474104,41.36395596308127,null,null,2023-06-04T05:55:28.000Z,null,null,,
