_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
210180,2021-01-05T05:29:19.021120Z,WayPoint,96,-27.4543117,152.93545,20.20199966430664,null,null,2021-01-05T05:29:19.000Z,null,null,,
210181,2021-01-05T05:29:20.027231Z,WayPoint,96,-27.4543117,152.93545,20.20199966430664,null,null,2021-01-05T05:29:20.000Z,null,null,,
210182,2021-01-05T05:29:21.039574Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:21.000Z,null,null,,
210183,2021-01-05T05:29:22.045562Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:22.000Z,null,null,,
210184,2021-01-05T05:29:23.059357Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:23.000Z,null,null,,
210185,2021-01-05T05:29:24.062134Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:24.000Z,null,null,,
210186,2021-01-05T05:29:25.067384Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:25.000Z,null,null,,
210187,2021-01-05T05:29:25.820232Z,WayPoint,96,-27.4543117,152.93545,20.184999465942383,null,null,2021-01-05T05:29:25.807Z,null,null,,
210188,2021-01-05T05:29:27.088408Z,WayPoint,96,-27.4543117,152.93545,20.184999465942383,null,null,2021-01-05T05:29:27.000Z,null,null,,
210189,2021-01-05T05:29:28.093877Z,WayPoint,96,-27.4543117,152.93545,20.184999465942383,null,null,2021-01-05T05:29:28.000Z,null,null,,
210190,2021-01-05T05:29:29.100412Z,WayPoint,96,-27.4543117,152.93545,20.184999465942383,null,null,2021-01-05T05:29:29.000Z,null,null,,
210191,2021-01-05T05:29:30.117788Z,WayPoint,96,-27.4543117,152.93545,20.184999465942383,null,null,2021-01-05T05:29:30.000Z,null,null,,
210192,2021-01-05T05:29:31.125211Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:31.000Z,null,null,,
210193,2021-01-05T05:29:32.132820Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:32.000Z,null,null,,
210194,2021-01-05T05:29:33.133680Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:33.000Z,null,null,,
210195,2021-01-05T05:29:34.146331Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:34.000Z,null,null,,
210196,2021-01-05T05:29:35.156550Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:35.000Z,null,null,,
210197,2021-01-05T05:29:35.851994Z,WayPoint,96,-27.4543117,152.93545,20.17099952697754,null,null,2021-01-05T05:29:35.836Z,null,null,,
210198,2021-01-05T05:29:37.174314Z,WayPoint,96,-27.4543117,152.93545,20.17099952697754,null,null,2021-01-05T05:29:37.000Z,null,null,,
210199,2021-01-05T05:29:38.175119Z,WayPoint,96,-27.4543117,152.93545,20.17099952697754,null,null,2021-01-05T05:29:38.000Z,null,null,,
210200,2021-01-05T05:29:39.186901Z,WayPoint,96,-27.4543117,152.93545,20.17099952697754,null,null,2021-01-05T05:29:39.000Z,null,null,,
210201,2021-01-05T05:29:40.185755Z,WayPoint,96,-27.4543117,152.93545,20.17099952697754,null,null,2021-01-05T05:29:40.000Z,null,null,,
210202,2021-01-05T05:29:41.203103Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:41.000Z,null,null,,
210203,2021-01-05T05:29:42.204873Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:42.000Z,null,null,,
210204,2021-01-05T05:29:43.213153Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:43.000Z,null,null,,
210205,2021-01-05T05:29:44.218243Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:44.000Z,null,null,,
210206,2021-01-05T05:29:45.222463Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:45.000Z,null,null,,
210207,2021-01-05T05:29:45.864302Z,WayPoint,96,-27.4543117,152.93545,20.158000946044922,null,null,2021-01-05T05:29:45.851Z,null,null,,
210208,2021-01-05T05:29:47.234141Z,WayPoint,96,-27.4543117,152.93545,20.158000946044922,null,null,2021-01-05T05:29:47.000Z,null,null,,
210209,2021-01-05T05:29:48.243937Z,WayPoint,96,-27.4543117,152.93545,20.158000946044922,null,null,2021-01-05T05:29:48.000Z,null,null,,
210210,2021-01-05T05:29:49.251456Z,WayPoint,96,-27.4543117,152.93545,20.158000946044922,null,null,2021-01-05T05:29:49.000Z,null,null,,
210211,2021-01-05T05:29:50.260828Z,WayPoint,96,-27.4543117,152.93545,20.158000946044922,null,null,2021-01-05T05:29:50.000Z,null,null,,
210212,2021-01-05T05:29:51.268438Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:51.000Z,null,null,,
210213,2021-01-05T05:29:52.264265Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:52.000Z,null,null,,
210214,2021-01-05T05:29:53.275474Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:53.000Z,null,null,,
210215,2021-01-05T05:29:54.283353Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:54.000Z,null,null,,
210216,2021-01-05T05:29:55.298988Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:29:55.000Z,null,null,,
210217,2021-01-05T05:29:55.883339Z,WayPoint,96,-27.4543117,152.93545,20.145000457763672,null,null,2021-01-05T05:29:55.868Z,null,null,,
210218,2021-01-05T05:29:57.308266Z,WayPoint,96,-27.4543117,152.93545,20.145000457763672,null,null,2021-01-05T05:29:57.000Z,null,null,,
210219,2021-01-05T05:29:58.315436Z,WayPoint,96,-27.4543117,152.93545,20.145000457763672,null,null,2021-01-05T05:29:58.000Z,null,null,,
210220,2021-01-05T05:29:59.322179Z,WayPoint,96,-27.4543117,152.93545,20.145000457763672,null,null,2021-01-05T05:29:59.000Z,null,null,,
210221,2021-01-05T05:30:00.322291Z,WayPoint,96,-27.4543117,152.93545,20.145000457763672,null,null,2021-01-05T05:30:00.000Z,null,null,,
210222,2021-01-05T05:30:01.326477Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:01.000Z,null,null,,
210223,2021-01-05T05:30:02.333112Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:02.000Z,null,null,,
210224,2021-01-05T05:30:03.335424Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:03.000Z,null,null,,
210225,2021-01-05T05:30:04.347023Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:04.000Z,null,null,,
210226,2021-01-05T05:30:05.360823Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:05.000Z,null,null,,
210227,2021-01-05T05:30:05.907228Z,WayPoint,96,-27.4543117,152.93545,20.13599967956543,null,null,2021-01-05T05:30:05.895Z,null,null,,
210228,2021-01-05T05:30:07.369656Z,WayPoint,96,-27.4543117,152.93545,20.13599967956543,null,null,2021-01-05T05:30:07.000Z,null,null,,
210229,2021-01-05T05:30:08.376706Z,WayPoint,96,-27.4543117,152.93545,20.13599967956543,null,null,2021-01-05T05:30:08.000Z,null,null,,
210230,2021-01-05T05:30:09.381763Z,WayPoint,96,-27.4543117,152.93545,20.13599967956543,null,null,2021-01-05T05:30:09.000Z,null,null,,
210231,2021-01-05T05:30:10.389721Z,WayPoint,96,-27.4543117,152.93545,20.13599967956543,null,null,2021-01-05T05:30:10.000Z,null,null,,
210232,2021-01-05T05:30:11.400750Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:11.000Z,null,null,,
210233,2021-01-05T05:30:12.406560Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:12.000Z,null,null,,
210234,2021-01-05T05:30:13.420408Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:13.000Z,null,null,,
210235,2021-01-05T05:30:14.424357Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:14.000Z,null,null,,
210236,2021-01-05T05:30:15.423176Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:15.000Z,null,null,,
210237,2021-01-05T05:30:16.433910Z,WayPoint,96,-27.4543117,152.93545,20.124000549316406,null,null,2021-01-05T05:30:16.000Z,null,null,,
210238,2021-01-05T05:30:17.442249Z,WayPoint,96,-27.4543117,152.93545,20.124000549316406,null,null,2021-01-05T05:30:17.000Z,null,null,,
210239,2021-01-05T05:30:18.441157Z,WayPoint,96,-27.4543117,152.93545,20.124000549316406,null,null,2021-01-05T05:30:18.000Z,null,null,,
210240,2021-01-05T05:30:19.447419Z,WayPoint,96,-27.4543117,152.93545,20.124000549316406,null,null,2021-01-05T05:30:19.000Z,null,null,,
210241,2021-01-05T05:30:20.473758Z,WayPoint,96,-27.4543117,152.93545,20.124000549316406,null,null,2021-01-05T05:30:20.000Z,null,null,,
210242,2021-01-05T05:30:21.466769Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:21.000Z,null,null,,
210243,2021-01-05T05:30:22.477332Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:22.000Z,null,null,,
210244,2021-01-05T05:30:23.479985Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:23.000Z,null,null,,
210245,2021-01-05T05:30:24.488343Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:24.000Z,null,null,,
210246,2021-01-05T05:30:25.499429Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:25.000Z,null,null,,
210247,2021-01-05T05:30:26.501678Z,WayPoint,96,-27.4543117,152.93545,20.111000061035156,null,null,2021-01-05T05:30:26.000Z,null,null,,
210248,2021-01-05T05:30:27.512768Z,WayPoint,96,-27.4543117,152.93545,20.111000061035156,null,null,2021-01-05T05:30:27.000Z,null,null,,
210249,2021-01-05T05:30:28.522679Z,WayPoint,96,-27.4543117,152.93545,20.111000061035156,null,null,2021-01-05T05:30:28.000Z,null,null,,
210250,2021-01-05T05:30:29.524780Z,WayPoint,96,-27.4543117,152.93545,20.111000061035156,null,null,2021-01-05T05:30:29.000Z,null,null,,
210251,2021-01-05T05:30:30.535523Z,WayPoint,96,-27.4543117,152.93545,20.111000061035156,null,null,2021-01-05T05:30:30.000Z,null,null,,
210252,2021-01-05T05:30:31.532586Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:31.000Z,null,null,,
210253,2021-01-05T05:30:32.540798Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:32.000Z,null,null,,
210254,2021-01-05T05:30:33.545355Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:33.000Z,null,null,,
210255,2021-01-05T05:30:34.551637Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:34.000Z,null,null,,
210256,2021-01-05T05:30:35.553040Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:35.000Z,null,null,,
210257,2021-01-05T05:30:36.566561Z,WayPoint,96,-27.4543117,152.93545,20.101999282836914,null,null,2021-01-05T05:30:36.000Z,null,null,,
210258,2021-01-05T05:30:37.570022Z,WayPoint,96,-27.4543117,152.93545,20.101999282836914,null,null,2021-01-05T05:30:37.000Z,null,null,,
210259,2021-01-05T05:30:38.578537Z,WayPoint,96,-27.4543117,152.93545,20.101999282836914,null,null,2021-01-05T05:30:38.000Z,null,null,,
210260,2021-01-05T05:30:39.591670Z,WayPoint,96,-27.4543117,152.93545,20.101999282836914,null,null,2021-01-05T05:30:39.000Z,null,null,,
210261,2021-01-05T05:30:40.594368Z,WayPoint,96,-27.4543117,152.93545,20.101999282836914,null,null,2021-01-05T05:30:40.000Z,null,null,,
210262,2021-01-05T05:30:41.603132Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:41.000Z,null,null,,
210263,2021-01-05T05:30:42.611394Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:42.000Z,null,null,,
210264,2021-01-05T05:30:43.617661Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:43.000Z,null,null,,
210265,2021-01-05T05:30:44.626197Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:44.000Z,null,null,,
210266,2021-01-05T05:30:45.636296Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:45.000Z,null,null,,
210267,2021-01-05T05:30:46.639917Z,WayPoint,96,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T05:30:46.000Z,null,null,,
210268,2021-01-05T05:30:47.656343Z,WayPoint,96,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T05:30:47.000Z,null,null,,
210269,2021-01-05T05:30:48.651720Z,WayPoint,96,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T05:30:48.000Z,null,null,,
210270,2021-01-05T05:30:49.660623Z,WayPoint,96,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T05:30:49.000Z,null,null,,
210271,2021-01-05T05:30:50.661216Z,WayPoint,96,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T05:30:50.000Z,null,null,,
210272,2021-01-05T05:30:51.673020Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:51.000Z,null,null,,
210273,2021-01-05T05:30:52.674710Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:52.000Z,null,null,,
210274,2021-01-05T05:30:53.695401Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:53.000Z,null,null,,
210275,2021-01-05T05:30:54.692722Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:54.000Z,null,null,,
210276,2021-01-05T05:30:55.691059Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:30:55.000Z,null,null,,
210277,2021-01-05T05:30:56.686781Z,WayPoint,96,-27.4543117,152.93545,20.075000762939453,null,null,2021-01-05T05:30:56.000Z,null,null,,
210278,2021-01-05T05:30:57.699515Z,WayPoint,96,-27.4543117,152.93545,20.075000762939453,null,null,2021-01-05T05:30:57.000Z,null,null,,
210279,2021-01-05T05:30:58.715060Z,WayPoint,96,-27.4543117,152.93545,20.075000762939453,null,null,2021-01-05T05:30:58.000Z,null,null,,
210280,2021-01-05T05:30:59.712700Z,WayPoint,96,-27.4543117,152.93545,20.075000762939453,null,null,2021-01-05T05:30:59.000Z,null,null,,
210281,2021-01-05T05:31:00.725623Z,WayPoint,96,-27.4543117,152.93545,20.075000762939453,null,null,2021-01-05T05:31:00.000Z,null,null,,
210282,2021-01-05T05:31:01.731449Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:01.000Z,null,null,,
210283,2021-01-05T05:31:02.741598Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:02.000Z,null,null,,
210284,2021-01-05T05:31:03.751298Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:04.000Z,null,null,,
210285,2021-01-05T05:31:04.751376Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:05.000Z,null,null,,
210286,2021-01-05T05:31:05.757118Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:06.000Z,null,null,,
210287,2021-01-05T05:31:06.771008Z,WayPoint,96,-27.4543117,152.93545,20.06399917602539,null,null,2021-01-05T05:31:07.000Z,null,null,,
210288,2021-01-05T05:31:07.780995Z,WayPoint,96,-27.4543117,152.93545,20.06399917602539,null,null,2021-01-05T05:31:08.000Z,null,null,,
210289,2021-01-05T05:31:08.779083Z,WayPoint,96,-27.4543117,152.93545,20.06399917602539,null,null,2021-01-05T05:31:09.000Z,null,null,,
210290,2021-01-05T05:31:09.787131Z,WayPoint,96,-27.4543117,152.93545,20.06399917602539,null,null,2021-01-05T05:31:10.000Z,null,null,,
210291,2021-01-05T05:31:10.801630Z,WayPoint,96,-27.4543117,152.93545,20.06399917602539,null,null,2021-01-05T05:31:11.000Z,null,null,,
210292,2021-01-05T05:31:11.807700Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:12.000Z,null,null,,
210293,2021-01-05T05:31:12.810995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:13.000Z,null,null,,
210294,2021-01-05T05:31:13.826306Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:14.000Z,null,null,,
210295,2021-01-05T05:31:14.829184Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:15.000Z,null,null,,
210296,2021-01-05T05:31:15.835136Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:16.000Z,null,null,,
210297,2021-01-05T05:31:16.843453Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:31:17.000Z,null,null,,
210298,2021-01-05T05:31:17.846843Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:31:18.000Z,null,null,,
210299,2021-01-05T05:31:18.852755Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:31:19.000Z,null,null,,
210300,2021-01-05T05:31:19.858463Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:31:20.000Z,null,null,,
210301,2021-01-05T05:31:20.870554Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:31:21.000Z,null,null,,
210302,2021-01-05T05:31:21.880506Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:22.000Z,null,null,,
210303,2021-01-05T05:31:22.885993Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:23.000Z,null,null,,
210304,2021-01-05T05:31:23.894065Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:24.000Z,null,null,,
210305,2021-01-05T05:31:24.894698Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:25.000Z,null,null,,
210306,2021-01-05T05:31:25.909983Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:26.000Z,null,null,,
210307,2021-01-05T05:31:26.915414Z,WayPoint,96,-27.4543117,152.93545,20.03499984741211,null,null,2021-01-05T05:31:27.000Z,null,null,,
210308,2021-01-05T05:31:27.919420Z,WayPoint,96,-27.4543117,152.93545,20.03499984741211,null,null,2021-01-05T05:31:28.000Z,null,null,,
210309,2021-01-05T05:31:28.922608Z,WayPoint,96,-27.4543117,152.93545,20.03499984741211,null,null,2021-01-05T05:31:29.000Z,null,null,,
210310,2021-01-05T05:31:29.927743Z,WayPoint,96,-27.4543117,152.93545,20.03499984741211,null,null,2021-01-05T05:31:30.000Z,null,null,,
210311,2021-01-05T05:31:30.935655Z,WayPoint,96,-27.4543117,152.93545,20.03499984741211,null,null,2021-01-05T05:31:31.000Z,null,null,,
210312,2021-01-05T05:31:31.939435Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:32.000Z,null,null,,
210313,2021-01-05T05:31:32.952363Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:33.000Z,null,null,,
210314,2021-01-05T05:31:33.956317Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:34.000Z,null,null,,
210315,2021-01-05T05:31:34.969002Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:35.000Z,null,null,,
210316,2021-01-05T05:31:35.977066Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:36.000Z,null,null,,
210317,2021-01-05T05:31:36.989017Z,WayPoint,96,-27.4543117,152.93545,20.023000717163086,null,null,2021-01-05T05:31:37.000Z,null,null,,
210318,2021-01-05T05:31:37.990048Z,WayPoint,96,-27.4543117,152.93545,20.023000717163086,null,null,2021-01-05T05:31:38.000Z,null,null,,
210319,2021-01-05T05:31:38.993335Z,WayPoint,96,-27.4543117,152.93545,20.023000717163086,null,null,2021-01-05T05:31:39.000Z,null,null,,
210320,2021-01-05T05:31:40.006468Z,WayPoint,96,-27.4543117,152.93545,20.023000717163086,null,null,2021-01-05T05:31:40.000Z,null,null,,
210321,2021-01-05T05:31:41.021611Z,WayPoint,96,-27.4543117,152.93545,20.023000717163086,null,null,2021-01-05T05:31:41.000Z,null,null,,
210322,2021-01-05T05:31:42.021365Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:42.000Z,null,null,,
210323,2021-01-05T05:31:43.032333Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:43.000Z,null,null,,
210324,2021-01-05T05:31:44.036944Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:44.000Z,null,null,,
210325,2021-01-05T05:31:45.044061Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:45.000Z,null,null,,
210326,2021-01-05T05:31:46.054422Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:46.000Z,null,null,,
210327,2021-01-05T05:31:47.059847Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:31:47.000Z,null,null,,
210328,2021-01-05T05:31:48.073580Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:31:48.000Z,null,null,,
210329,2021-01-05T05:31:49.082706Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:31:49.000Z,null,null,,
210330,2021-01-05T05:31:50.089394Z,WayPoint,96,-27.4543117,152.93545,20.0049991607666,null,null,2021-01-05T05:31:50.000Z,null,null,,
210331,2021-01-05T05:31:51.095995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:51.000Z,null,null,,
210332,2021-01-05T05:31:52.099153Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:52.000Z,null,null,,
210333,2021-01-05T05:31:53.109619Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:53.000Z,null,null,,
210334,2021-01-05T05:31:54.119007Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:54.000Z,null,null,,
210335,2021-01-05T05:31:55.123981Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:31:55.000Z,null,null,,
210336,2021-01-05T05:31:56.094273Z,WayPoint,96,-27.4543117,152.93545,20.242000579833984,null,null,2021-01-05T05:31:56.084Z,null,null,,
210337,2021-01-05T05:31:57.137495Z,WayPoint,96,-27.4543117,152.93545,20.242000579833984,null,null,2021-01-05T05:31:57.000Z,null,null,,
210338,2021-01-05T05:31:58.136145Z,WayPoint,96,-27.4543117,152.93545,20.242000579833984,null,null,2021-01-05T05:31:58.000Z,null,null,,
210339,2021-01-05T05:31:59.142980Z,WayPoint,96,-27.4543117,152.93545,20.242000579833984,null,null,2021-01-05T05:31:59.000Z,null,null,,
210340,2021-01-05T05:32:00.146563Z,WayPoint,96,-27.4543117,152.93545,20.242000579833984,null,null,2021-01-05T05:32:00.000Z,null,null,,
210341,2021-01-05T05:32:01.159841Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:01.000Z,null,null,,
210342,2021-01-05T05:32:02.174580Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:02.000Z,null,null,,
210343,2021-01-05T05:32:03.173981Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:03.000Z,null,null,,
210344,2021-01-05T05:32:04.184412Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:04.000Z,null,null,,
210345,2021-01-05T05:32:05.188298Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:05.000Z,null,null,,
210346,2021-01-05T05:32:06.121766Z,WayPoint,96,-27.4543117,152.93545,20.229999542236328,null,null,2021-01-05T05:32:06.105Z,null,null,,
210347,2021-01-05T05:32:07.204575Z,WayPoint,96,-27.4543117,152.93545,20.229999542236328,null,null,2021-01-05T05:32:07.000Z,null,null,,
210348,2021-01-05T05:32:08.218028Z,WayPoint,96,-27.4543117,152.93545,20.229999542236328,null,null,2021-01-05T05:32:08.000Z,null,null,,
210349,2021-01-05T05:32:09.227558Z,WayPoint,96,-27.4543117,152.93545,20.229999542236328,null,null,2021-01-05T05:32:09.000Z,null,null,,
210350,2021-01-05T05:32:10.231668Z,WayPoint,96,-27.4543117,152.93545,20.229999542236328,null,null,2021-01-05T05:32:10.000Z,null,null,,
210351,2021-01-05T05:32:11.240096Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:11.000Z,null,null,,
210352,2021-01-05T05:32:12.245039Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:12.000Z,null,null,,
210353,2021-01-05T05:32:13.257002Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:13.000Z,null,null,,
210354,2021-01-05T05:32:14.250849Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:14.000Z,null,null,,
210355,2021-01-05T05:32:15.257963Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:15.000Z,null,null,,
210356,2021-01-05T05:32:16.141429Z,WayPoint,96,-27.4543117,152.93545,20.218000411987305,null,null,2021-01-05T05:32:16.126Z,null,null,,
210357,2021-01-05T05:32:17.282275Z,WayPoint,96,-27.4543117,152.93545,20.218000411987305,null,null,2021-01-05T05:32:17.000Z,null,null,,
210358,2021-01-05T05:32:18.281461Z,WayPoint,96,-27.4543117,152.93545,20.218000411987305,null,null,2021-01-05T05:32:18.000Z,null,null,,
210359,2021-01-05T05:32:19.289340Z,WayPoint,96,-27.4543117,152.93545,20.218000411987305,null,null,2021-01-05T05:32:19.000Z,null,null,,
210360,2021-01-05T05:32:20.300676Z,WayPoint,96,-27.4543117,152.93545,20.218000411987305,null,null,2021-01-05T05:32:20.000Z,null,null,,
210361,2021-01-05T05:32:21.304978Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:21.000Z,null,null,,
210362,2021-01-05T05:32:22.320175Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:22.000Z,null,null,,
210363,2021-01-05T05:32:23.319601Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:23.000Z,null,null,,
210364,2021-01-05T05:32:24.332741Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:24.000Z,null,null,,
210365,2021-01-05T05:32:25.338110Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:32:25.000Z,null,null,,
210366,2021-01-05T05:32:26.168334Z,WayPoint,96,-27.4543117,152.93545,20.20400047302246,null,null,2021-01-05T05:32:26.148Z,null,null,,
210367,2021-01-05T05:32:27.338913Z,WayPoint,96,-27.4543117,152.93545,20.20400047302246,null,null,2021-01-05T05:32:27.000Z,null,null,,
