_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
137289,2022-12-14T20:45:42.060035Z,WayPoint exLoc,148,-26.80217133130793,153.14424516164075,4.813278274634443,null,null,2022-12-14T20:45:41.999Z,null,null,,
137290,2022-12-14T20:45:42.060394Z,WayPoint BG,148,-26.80217133130793,153.14424516164075,4.8,null,null,2022-12-14T20:45:42.000Z,null,null,,
137291,2022-12-14T20:45:43.039331Z,WayPoint exLoc,148,-26.802163267065296,153.14425013991638,4.809594635197532,null,null,2022-12-14T20:45:42.999Z,null,null,,
137292,2022-12-14T20:45:43.039924Z,WayPoint BG,148,-26.802163267065296,153.14425013991638,4.8,null,null,2022-12-14T20:45:43.000Z,null,null,,
137293,2022-12-14T20:45:44.048883Z,WayPoint exLoc,148,-26.802162885797625,153.14425200541925,4.789452031160861,null,null,2022-12-14T20:45:43.999Z,null,null,,
137294,2022-12-14T20:45:44.049483Z,WayPoint BG,148,-26.802162885797625,153.14425200541925,4.8,null,null,2022-12-14T20:45:44.000Z,null,null,,
137295,2022-12-14T20:45:45.068274Z,WayPoint exLoc,148,-26.80216411084967,153.1442581376082,4.791824267476947,null,null,2022-12-14T20:45:44.999Z,null,null,,
137296,2022-12-14T20:45:45.068710Z,WayPoint BG,148,-26.80216411084967,153.1442581376082,4.8,null,null,2022-12-14T20:45:45.000Z,null,null,,
137297,2022-12-14T20:45:46.053468Z,WayPoint exLoc,148,-26.802166970650546,153.14426653229688,4.794284887573919,null,null,2022-12-14T20:45:45.999Z,null,null,,
137298,2022-12-14T20:45:46.054002Z,WayPoint BG,148,-26.802166970650546,153.14426653229688,4.8,null,null,2022-12-14T20:45:46.000Z,null,null,,
137299,2022-12-14T20:45:47.046590Z,WayPoint exLoc,148,-26.802166237976174,153.14428681312754,4.795613819512101,null,null,2022-12-14T20:45:46.999Z,null,null,,
137300,2022-12-14T20:45:47.050056Z,WayPoint BG,148,-26.802166237976174,153.14428681312754,4.8,null,null,2022-12-14T20:45:47.000Z,null,null,,
137301,2022-12-14T20:45:48.055554Z,WayPoint exLoc,148,-26.80216621872833,153.14429369255225,4.796765983483492,null,null,2022-12-14T20:45:47.999Z,null,null,,
137302,2022-12-14T20:45:48.055914Z,WayPoint BG,148,-26.80216621872833,153.14429369255225,4.8,null,null,2022-12-14T20:45:48.000Z,null,null,,
137303,2022-12-14T20:45:48.143789Z,BGLOCATION-MESSAGE,null,-26.80216621872833,153.14429369255225,4.8,null,null,2022-12-14T20:45:48.000Z,null,null,ActivityChange,on_foot
137304,2022-12-14T20:45:49.051075Z,WayPoint exLoc,148,-26.802179238576077,153.14429570708705,4.786971719632504,null,null,2022-12-14T20:45:48.999Z,null,null,,
137305,2022-12-14T20:45:49.051627Z,WayPoint BG,148,-26.802179238576077,153.14429570708705,4.8,null,null,2022-12-14T20:45:49.000Z,null,null,,
137306,2022-12-14T20:45:50.052822Z,WayPoint exLoc,148,-26.80218307335632,153.1442997000291,4.776537893706703,null,null,2022-12-14T20:45:49.999Z,null,null,,
137307,2022-12-14T20:45:50.053341Z,WayPoint BG,148,-26.80218307335632,153.1442997000291,4.8,null,null,2022-12-14T20:45:50.000Z,null,null,,
137308,2022-12-14T20:45:50.376740Z,BGLOCATION-MESSAGE,null,-26.80218307335632,153.1442997000291,4.8,null,null,2022-12-14T20:45:50.000Z,null,null,ActivityChange,on_foot
137309,2022-12-14T20:45:51.067376Z,WayPoint exLoc,148,-26.802190565485326,153.14431121848102,4.7692426225405535,null,null,2022-12-14T20:45:50.999Z,null,null,,
137310,2022-12-14T20:45:51.067826Z,WayPoint BG,148,-26.802190565485326,153.14431121848102,4.8,null,null,2022-12-14T20:45:51.000Z,null,null,,
137311,2022-12-14T20:45:52.043738Z,WayPoint exLoc,148,-26.802192730204872,153.1443183357985,4.767331933615602,null,null,2022-12-14T20:45:51.999Z,null,null,,
137312,2022-12-14T20:45:52.044293Z,WayPoint BG,148,-26.802192730204872,153.1443183357985,4.8,null,null,2022-12-14T20:45:52.000Z,null,null,,
137313,2022-12-14T20:45:52.918215Z,BGLOCATION-MESSAGE,null,-26.802192730204872,153.1443183357985,4.8,null,null,2022-12-14T20:45:52.000Z,null,null,ActivityChange,on_foot
137314,2022-12-14T20:45:53.057467Z,WayPoint exLoc,148,-26.802192898978504,153.14432461015147,4.763628218544577,null,null,2022-12-14T20:45:52.999Z,null,null,,
137315,2022-12-14T20:45:53.061234Z,WayPoint BG,148,-26.802192898978504,153.14432461015147,4.8,null,null,2022-12-14T20:45:53.000Z,null,null,,
137316,2022-12-14T20:45:54.042767Z,WayPoint exLoc,148,-26.802200542652677,153.1443377452521,4.778046862643778,null,null,2022-12-14T20:45:53.999Z,null,null,,
137317,2022-12-14T20:45:54.043332Z,WayPoint BG,148,-26.802200542652677,153.1443377452521,4.8,null,null,2022-12-14T20:45:54.000Z,null,null,,
137318,2022-12-14T20:45:55.058990Z,WayPoint exLoc,148,-26.802203502361145,153.144346849572,4.7871392576531235,null,null,2022-12-14T20:45:54.999Z,null,null,,
137319,2022-12-14T20:45:55.059387Z,WayPoint BG,148,-26.802203502361145,153.144346849572,4.8,null,null,2022-12-14T20:45:55.000Z,null,null,,
137320,2022-12-14T20:45:55.459249Z,BGLOCATION-MESSAGE,null,-26.802203502361145,153.144346849572,4.8,null,null,2022-12-14T20:45:55.000Z,null,null,ActivityChange,on_foot
137321,2022-12-14T20:45:56.053450Z,WayPoint exLoc,148,-26.80220202848525,153.14434974695618,4.780101387171481,null,null,2022-12-14T20:45:55.999Z,null,null,,
137322,2022-12-14T20:45:56.053858Z,WayPoint BG,148,-26.80220202848525,153.14434974695618,4.8,null,null,2022-12-14T20:45:56.000Z,null,null,,
137323,2022-12-14T20:45:56.404194Z,BGLOCATION-MESSAGE,null,-26.80220202848525,153.14434974695618,4.8,null,null,2022-12-14T20:45:56.000Z,null,null,ActivityChange,on_foot
137324,2022-12-14T20:45:57.063908Z,WayPoint exLoc,148,-26.802206259336376,153.14435082922432,4.772844290901776,null,null,2022-12-14T20:45:56.999Z,null,null,,
137325,2022-12-14T20:45:57.064276Z,WayPoint BG,148,-26.802206259336376,153.14435082922432,4.8,null,null,2022-12-14T20:45:57.000Z,null,null,,
137326,2022-12-14T20:45:58.002434Z,BGLOCATION-MESSAGE,null,-26.802206259336376,153.14435082922432,4.8,null,null,2022-12-14T20:45:57.000Z,null,null,ActivityChange,on_foot
137327,2022-12-14T20:45:58.057576Z,WayPoint exLoc,148,-26.802205237641626,153.14434482060642,4.762139433593722,null,null,2022-12-14T20:45:57.999Z,null,null,,
137328,2022-12-14T20:45:58.058100Z,WayPoint BG,148,-26.802205237641626,153.14434482060642,4.8,null,null,2022-12-14T20:45:58.000Z,null,null,,
137329,2022-12-14T20:45:59.047233Z,WayPoint exLoc,148,-26.802211902010047,153.14434073894708,4.759451837439965,null,null,2022-12-14T20:45:58.999Z,null,null,,
137330,2022-12-14T20:45:59.047844Z,WayPoint BG,148,-26.802211902010047,153.14434073894708,4.8,null,null,2022-12-14T20:45:59.000Z,null,null,,
137331,2022-12-14T20:46:00.037906Z,WayPoint exLoc,148,-26.80222400407585,153.14434014532375,4.758981407020217,null,null,2022-12-14T20:45:59.999Z,null,null,,
137332,2022-12-14T20:46:00.038645Z,WayPoint BG,148,-26.80222400407585,153.14434014532375,4.8,null,null,2022-12-14T20:46:00.000Z,null,null,,
137333,2022-12-14T20:46:01.036509Z,WayPoint exLoc,148,-26.80223084178366,153.1443412268741,4.760876540227002,null,null,2022-12-14T20:46:00.999Z,null,null,,
137334,2022-12-14T20:46:01.037099Z,WayPoint BG,148,-26.80223084178366,153.1443412268741,4.8,null,null,2022-12-14T20:46:01.000Z,null,null,,
137335,2022-12-14T20:46:02.051189Z,WayPoint exLoc,148,-26.80223156291204,153.14433856389428,4.764231770793758,null,null,2022-12-14T20:46:01.999Z,null,null,,
137336,2022-12-14T20:46:02.051550Z,WayPoint BG,148,-26.80223156291204,153.14433856389428,4.8,null,null,2022-12-14T20:46:02.000Z,null,null,,
137337,2022-12-14T20:46:03.057836Z,WayPoint exLoc,148,-26.802228508124376,153.14433277006876,4.764473037138958,null,null,2022-12-14T20:46:02.999Z,null,null,,
137338,2022-12-14T20:46:03.058254Z,WayPoint BG,148,-26.802228508124376,153.14433277006876,4.8,null,null,2022-12-14T20:46:03.000Z,null,null,,
137339,2022-12-14T20:46:04.041605Z,WayPoint exLoc,148,-26.80222415726763,153.14433318024513,4.767767559135437,null,null,2022-12-14T20:46:03.999Z,null,null,,
137340,2022-12-14T20:46:04.042150Z,WayPoint BG,148,-26.80222415726763,153.14433318024513,4.8,null,null,2022-12-14T20:46:04.000Z,null,null,,
137341,2022-12-14T20:46:05.048646Z,WayPoint exLoc,148,-26.802224066811185,153.14433309911664,4.766552158201537,null,null,2022-12-14T20:46:04.999Z,null,null,,
137342,2022-12-14T20:46:05.049221Z,WayPoint BG,148,-26.802224066811185,153.14433309911664,4.8,null,null,2022-12-14T20:46:05.000Z,null,null,,
137343,2022-12-14T20:46:06.047929Z,WayPoint exLoc,148,-26.802224066811185,153.14433309911664,4.766421391575529,null,null,2022-12-14T20:46:05.999Z,null,null,,
137344,2022-12-14T20:46:06.048516Z,WayPoint BG,148,-26.802224066811185,153.14433309911664,4.8,null,null,2022-12-14T20:46:06.000Z,null,null,,
137345,2022-12-14T20:46:07.046839Z,WayPoint exLoc,148,-26.802224066811185,153.14433309911664,4.765491508127255,null,null,2022-12-14T20:46:06.999Z,null,null,,
137346,2022-12-14T20:46:07.047285Z,WayPoint BG,148,-26.802224066811185,153.14433309911664,4.8,null,null,2022-12-14T20:46:07.000Z,null,null,,
137347,2022-12-14T20:46:08.061039Z,WayPoint exLoc,148,-26.802224066811185,153.14433309911664,4.766183461780926,null,null,2022-12-14T20:46:07.999Z,null,null,,
137348,2022-12-14T20:46:09.047549Z,WayPoint exLoc,148,-26.802232409531488,153.1443273409873,4.773528413047406,null,null,2022-12-14T20:46:08.999Z,null,null,,
137349,2022-12-14T20:46:09.048166Z,WayPoint BG,148,-26.802232409531488,153.1443273409873,4.8,null,null,2022-12-14T20:46:09.000Z,null,null,,
137350,2022-12-14T20:46:09.676192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
137351,2022-12-14T20:46:10.041249Z,WayPoint exLoc,148,-26.802233796278948,153.1443249177471,4.786874927024674,null,null,2022-12-14T20:46:09.999Z,null,null,,
137352,2022-12-14T20:46:10.041775Z,WayPoint BG,148,-26.802233796278948,153.1443249177471,4.8,null,null,2022-12-14T20:46:10.000Z,null,null,,
137353,2022-12-14T20:46:10.063021Z,BGLOCATION-MESSAGE,null,-26.802233796278948,153.1443249177471,4.8,null,null,2022-12-14T20:46:10.000Z,null,null,ActivityChange,still
137354,2022-12-14T20:46:10.381593Z,BGLOCATION-MESSAGE,null,-26.802233796278948,153.1443249177471,4.8,null,null,2022-12-14T20:46:10.000Z,null,null,ActivityChange,on_foot
137355,2022-12-14T20:46:11.061545Z,WayPoint exLoc,148,-26.802234403140893,153.1443243495237,4.779813446589418,null,null,2022-12-14T20:46:10.999Z,null,null,,
137356,2022-12-14T20:46:11.061998Z,WayPoint BG,148,-26.802234403140893,153.1443243495237,4.8,null,null,2022-12-14T20:46:11.000Z,null,null,,
137357,2022-12-14T20:46:12.042920Z,WayPoint exLoc,148,-26.802234403140893,153.1443243495237,4.777284157076926,null,null,2022-12-14T20:46:11.999Z,null,null,,
137358,2022-12-14T20:46:12.044225Z,WayPoint BG,148,-26.802234403140893,153.1443243495237,4.8,null,null,2022-12-14T20:46:12.000Z,null,null,,
137359,2022-12-14T20:46:12.956340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
137360,2022-12-14T20:46:13.055310Z,WayPoint exLoc,148,-26.802234403140893,153.1443243495237,4.769186449018093,null,null,2022-12-14T20:46:12.999Z,null,null,,
137361,2022-12-14T20:46:13.055683Z,WayPoint BG,148,-26.802234403140893,153.1443243495237,4.8,null,null,2022-12-14T20:46:13.000Z,null,null,,
137362,2022-12-14T20:46:13.620870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
137363,2022-12-14T20:46:13.876045Z,BGLOCATION-MESSAGE,null,-26.802234403140893,153.1443243495237,4.8,null,null,2022-12-14T20:46:13.000Z,null,null,ActivityChange,still
137364,2022-12-14T20:46:14.039053Z,WayPoint exLoc,148,-26.802236708849993,153.14431973373206,4.775529997166564,null,null,2022-12-14T20:46:13.999Z,null,null,,
137365,2022-12-14T20:46:14.041721Z,WayPoint BG,148,-26.802236708849993,153.14431973373206,4.8,null,null,2022-12-14T20:46:14.000Z,null,null,,
137366,2022-12-14T20:46:14.193133Z,BGLOCATION-MESSAGE,null,-26.802236708849993,153.14431973373206,4.8,null,null,2022-12-14T20:46:14.000Z,null,null,ActivityChange,on_foot
137367,2022-12-14T20:46:14.946053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
137368,2022-12-14T20:46:17.351228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.25
137369,2022-12-14T20:46:19.284977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
137370,2022-12-14T20:47:07.278404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach PXAS ScoreQ03
137371,2022-12-14T20:47:07.508988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach PXAS ScoreQ03/Kings Beach PXAS ScoreQ03.kml
137372,2022-12-14T20:47:07.664023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach PXAS ScoreQ03/GazeAwayv1.kmz
137373,2022-12-14T20:47:07.683596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
137374,2022-12-14T20:47:09.471132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: ;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 4;  maxDataStorage: null;  
137375,2022-12-14T20:47:09.519394Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:47:09.519399Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
137376,2022-12-14T20:47:09.538188Z,New Track,149,null,null,null,null,null,null,null,null,TrackId:149,Kings Beach PXAS ScoreQ03
137377,2022-12-14T20:47:09.539580Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:47:09.539582Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
137378,2022-12-14T20:47:09.540173Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T20:47:09.540175Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
137379,2022-12-14T20:47:09.542436Z,WayPoint BG,149,-26.802230834960938,153.1443058793928,4.6,null,null,2022-12-14T20:47:00.000Z,null,null,,
137380,2022-12-14T20:47:09.543156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
137381,2022-12-14T20:47:09.552365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
137382,2022-12-14T20:47:09.583163Z,WayPoint exLoc,149,-26.80224427489155,153.14430587939273,313.1084140401661,null,null,2022-12-14T20:47:09.572Z,null,null,,
137383,2022-12-14T20:47:09.583388Z,WayPoint BG,149,-26.802244274891557,153.1443058793928,4.6,null,null,2022-12-14T20:47:00.000Z,null,null,,
137384,2022-12-14T20:47:09.584048Z,BGLOCATION-MESSAGE,null,-26.802244274891557,153.1443058793928,4.6,null,null,2022-12-14T20:47:00.000Z,null,null,MotionChange,to Moving
137385,2022-12-14T20:47:10.032854Z,WayPoint exLoc,149,-26.80237090880875,153.1443464132458,39.0,null,null,2022-12-14T20:47:09.999Z,null,null,,
137386,2022-12-14T20:47:10.033443Z,WayPoint BG,149,-26.802244274891557,153.1443058793928,4.6,null,null,2022-12-14T20:47:00.000Z,null,null,,
137387,2022-12-14T20:47:10.034723Z,WayPoint BG,149,-26.80237090880875,153.1443464132458,39.0,null,null,2022-12-14T20:47:09.999Z,null,null,,
137388,2022-12-14T20:47:10.040086Z,WayPoint exLoc,149,-26.80237189202811,153.14434672796142,39.0,null,null,2022-12-14T20:47:10.010Z,null,null,,
137389,2022-12-14T20:47:10.040515Z,WayPoint BG,149,-26.802244274891557,153.1443058793928,4.6,null,null,2022-12-14T20:47:00.000Z,null,null,,
137390,2022-12-14T20:47:10.042143Z,WayPoint BG,149,-26.80237189202811,153.14434672796142,39.0,null,null,2022-12-14T20:47:10.010Z,null,null,,
137391,2022-12-14T20:47:10.650298Z,WayPoint exLoc,149,-26.802244568268584,153.1443056279357,3.5355339059327373,null,null,2022-12-14T20:47:10.113Z,null,null,,
137392,2022-12-14T20:47:10.651294Z,WayPoint BG,149,-26.802244568268584,153.1443056279357,3.5,null,null,2022-12-14T20:47:10.114Z,null,null,,
137393,2022-12-14T20:47:11.039885Z,WayPoint exLoc,149,-26.802244568268584,153.1443056279357,3.5355339059327373,null,null,2022-12-14T20:47:10.999Z,null,null,,
137394,2022-12-14T20:47:12.034501Z,WayPoint exLoc,149,-26.802244568268584,153.1443056279357,3.5355339059327373,null,null,2022-12-14T20:47:11.999Z,null,null,,
137395,2022-12-14T20:47:13.041475Z,WayPoint exLoc,149,-26.80224452635907,153.1443056279357,3.5355339059327373,null,null,2022-12-14T20:47:12.999Z,null,null,,
137396,2022-12-14T20:47:13.041752Z,WayPoint BG,149,-26.80224452635907,153.1443056279357,3.5,null,null,2022-12-14T20:47:13.000Z,null,null,,
137397,2022-12-14T20:47:14.044656Z,WayPoint exLoc,149,-26.802249136405813,153.14430571175473,3.5355339059327373,null,null,2022-12-14T20:47:13.999Z,null,null,,
137398,2022-12-14T20:47:14.045082Z,WayPoint BG,149,-26.802249136405813,153.14430571175473,3.5,null,null,2022-12-14T20:47:14.000Z,null,null,,
137399,2022-12-14T20:47:15.036403Z,WayPoint exLoc,149,-26.802256470571088,153.14430621466892,3.5355339059327373,null,null,2022-12-14T20:47:14.999Z,null,null,,
137400,2022-12-14T20:47:15.036858Z,WayPoint BG,149,-26.802256470571088,153.14430621466892,3.5,null,null,2022-12-14T20:47:15.000Z,null,null,,
137401,2022-12-14T20:47:16.053173Z,WayPoint exLoc,149,-26.80226778614037,153.14430504120247,3.5355339059327373,null,null,2022-12-14T20:47:15.999Z,null,null,,
137402,2022-12-14T20:47:16.053492Z,WayPoint BG,149,-26.80226778614037,153.14430504120247,3.5,null,null,2022-12-14T20:47:16.000Z,null,null,,
137403,2022-12-14T20:47:17.059627Z,WayPoint exLoc,149,-26.802280903818833,153.14430453828828,3.5355339059327373,null,null,2022-12-14T20:47:16.999Z,null,null,,
137404,2022-12-14T20:47:17.059935Z,WayPoint BG,149,-26.802280903818833,153.14430453828828,3.5,null,null,2022-12-14T20:47:17.000Z,null,null,,
137405,2022-12-14T20:47:18.046776Z,WayPoint exLoc,149,-26.80228983054571,153.14430445446925,3.5355339059327373,null,null,2022-12-14T20:47:17.999Z,null,null,,
137406,2022-12-14T20:47:18.049014Z,WayPoint BG,149,-26.80228983054571,153.14430445446925,3.5,null,null,2022-12-14T20:47:18.000Z,null,null,,
137407,2022-12-14T20:47:19.048405Z,WayPoint exLoc,149,-26.80229770953469,153.14430478974538,3.5355339059327373,null,null,2022-12-14T20:47:18.999Z,null,null,,
137408,2022-12-14T20:47:19.048758Z,WayPoint BG,149,-26.80229770953469,153.14430478974538,3.5,null,null,2022-12-14T20:47:19.000Z,null,null,,
137409,2022-12-14T20:47:20.035465Z,WayPoint exLoc,149,-26.80230986329429,153.14430478974538,3.5355339059327373,null,null,2022-12-14T20:47:19.999Z,null,null,,
137410,2022-12-14T20:47:20.035885Z,WayPoint BG,149,-26.80230986329429,153.14430478974538,3.5,null,null,2022-12-14T20:47:20.000Z,null,null,,
137411,2022-12-14T20:47:21.053034Z,WayPoint exLoc,149,-26.802325202177094,153.1443040353741,3.5355339059327373,null,null,2022-12-14T20:47:20.999Z,null,null,,
137412,2022-12-14T20:47:21.055463Z,WayPoint BG,149,-26.802325202177094,153.1443040353741,3.5,null,null,2022-12-14T20:47:21.000Z,null,null,,
137413,2022-12-14T20:47:22.052622Z,WayPoint exLoc,149,-26.80234070869796,153.14430277808862,3.5355339059327373,null,null,2022-12-14T20:47:21.999Z,null,null,,
137414,2022-12-14T20:47:22.053095Z,WayPoint BG,149,-26.80234070869796,153.14430277808862,3.5,null,null,2022-12-14T20:47:22.000Z,null,null,,
137415,2022-12-14T20:47:23.045612Z,WayPoint exLoc,149,-26.80235652568677,153.14430115120118,4.5925788093945945,null,null,2022-12-14T20:47:22.999Z,null,null,,
137416,2022-12-14T20:47:23.046091Z,WayPoint BG,149,-26.80235652568677,153.14430115120118,4.6,null,null,2022-12-14T20:47:23.000Z,null,null,,
137417,2022-12-14T20:47:24.042550Z,WayPoint exLoc,149,-26.802371315096277,153.14429874655093,4.592578760954721,null,null,2022-12-14T20:47:23.999Z,null,null,,
137418,2022-12-14T20:47:24.045613Z,WayPoint BG,149,-26.802371315096277,153.14429874655093,4.6,null,null,2022-12-14T20:47:24.000Z,null,null,,
137419,2022-12-14T20:47:25.039053Z,WayPoint exLoc,149,-26.802386876768356,153.14429986333369,4.592578719711408,null,null,2022-12-14T20:47:24.999Z,null,null,,
137420,2022-12-14T20:47:25.039540Z,WayPoint BG,149,-26.802386876768356,153.14429986333369,4.6,null,null,2022-12-14T20:47:25.000Z,null,null,,
137421,2022-12-14T20:47:26.037854Z,WayPoint exLoc,149,-26.802396113118395,153.14430343210464,4.592578700726813,null,null,2022-12-14T20:47:25.999Z,null,null,,
137422,2022-12-14T20:47:26.038323Z,WayPoint BG,149,-26.802396113118395,153.14430343210464,4.6,null,null,2022-12-14T20:47:26.000Z,null,null,,
137423,2022-12-14T20:47:26.965125Z,BGLOCATION-MESSAGE,null,-26.802396113118395,153.14430343210464,4.6,null,null,2022-12-14T20:47:26.000Z,null,null,ActivityChange,on_foot
137424,2022-12-14T20:47:27.039307Z,WayPoint exLoc,149,-26.802394603523684,153.14430937106943,4.592578710534513,null,null,2022-12-14T20:47:27.000Z,null,null,,
137425,2022-12-14T20:47:28.034563Z,WayPoint exLoc,149,-26.8023995203146,153.1443148391128,4.592578711880001,null,null,2022-12-14T20:47:28.000Z,null,null,,
137426,2022-12-14T20:47:29.048093Z,WayPoint exLoc,149,-26.802404654239595,153.14432264176915,4.592578718823674,null,null,2022-12-14T20:47:29.000Z,null,null,,
137427,2022-12-14T20:47:30.039216Z,WayPoint exLoc,149,-26.802409389156704,153.14433166286577,4.59257873244202,null,null,2022-12-14T20:47:30.000Z,null,null,,
137428,2022-12-14T20:47:31.041385Z,WayPoint exLoc,149,-26.80241122729094,153.1443441757546,4.5925787604367585,null,null,2022-12-14T20:47:30.999Z,null,null,,
137429,2022-12-14T20:47:31.041827Z,WayPoint BG,149,-26.80241122729094,153.1443441757546,4.6,null,null,2022-12-14T20:47:31.000Z,null,null,,
137430,2022-12-14T20:47:32.062808Z,WayPoint exLoc,149,-26.80240417782162,153.1443605021895,4.592578821136854,null,null,2022-12-14T20:47:31.999Z,null,null,,
137431,2022-12-14T20:47:32.063116Z,WayPoint BG,149,-26.80240417782162,153.1443605021895,4.6,null,null,2022-12-14T20:47:32.000Z,null,null,,
137432,2022-12-14T20:47:33.047129Z,WayPoint exLoc,149,-26.802398576676797,153.14437968855796,4.592578890956302,null,null,2022-12-14T20:47:32.999Z,null,null,,
137433,2022-12-14T20:47:33.050558Z,WayPoint BG,149,-26.802398576676797,153.14437968855796,4.6,null,null,2022-12-14T20:47:33.000Z,null,null,,
137434,2022-12-14T20:47:34.039480Z,WayPoint exLoc,149,-26.80240149269573,153.1443924020751,4.5925789279958975,null,null,2022-12-14T20:47:33.999Z,null,null,,
137435,2022-12-14T20:47:34.040308Z,WayPoint BG,149,-26.80240149269573,153.1443924020751,4.6,null,null,2022-12-14T20:47:34.000Z,null,null,,
137436,2022-12-14T20:47:34.086921Z,Punch,149,-26.80240149269573,153.1443924020751,null,null,null,2022-12-14T20:47:34.086921Z,S1,14.57584544651278,,null
137437,2022-12-14T20:47:34.088750Z,Punch,149,-26.80240149269573,153.1443924020751,null,null,null,2022-12-14T20:47:34.088750Z,S1,14.57584544651278,,null
137438,2022-12-14T20:47:34.340451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
137439,2022-12-14T20:47:34.340895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
137440,2022-12-14T20:47:35.043006Z,WayPoint exLoc,149,-26.802410534544602,153.14439326354787,4.592578922718898,null,null,2022-12-14T20:47:34.999Z,null,null,,
137441,2022-12-14T20:47:35.043498Z,WayPoint BG,149,-26.802410534544602,153.14439326354787,4.6,null,null,2022-12-14T20:47:35.000Z,null,null,,
137442,2022-12-14T20:47:36.038159Z,WayPoint exLoc,149,-26.802411589104715,153.14438416524112,4.592578900662607,null,null,2022-12-14T20:47:35.999Z,null,null,,
137443,2022-12-14T20:47:36.038746Z,WayPoint BG,149,-26.802411589104715,153.14438416524112,4.6,null,null,2022-12-14T20:47:36.000Z,null,null,,
137444,2022-12-14T20:47:37.047745Z,WayPoint exLoc,149,-26.802413001725444,153.14437875132853,4.592578878966063,null,null,2022-12-14T20:47:36.999Z,null,null,,
