_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1027,2022-11-20T02:54:44.864066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1028,2022-11-20T02:54:45.411085Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1029,2022-11-20T02:54:45.411186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:30
1030,2022-11-20T02:54:52.317860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1031,2022-11-20T02:54:52.382289Z,New Track,31,null,null,null,null,null,null,null,null,TrackId:31,Gap Park Line Loop PXAC
1032,2022-11-20T02:54:54.374696Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2022-11-20T02:54:54.373478Z,null,null,,
1033,2022-11-20T02:54:56.376804Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2022-11-20T02:54:56.375945Z,null,null,,
1034,2022-11-20T02:54:58.378892Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2022-11-20T02:54:58.377657Z,null,null,,
1035,2022-11-20T02:55:00.381501Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2022-11-20T02:55:00.380039Z,null,null,,
1036,2022-11-20T02:55:02.383522Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2022-11-20T02:55:02.382147Z,null,null,,
1037,2022-11-20T02:55:02.412985Z,Punch,31,-27.454178,152.93463,null,null,null,2022-11-20T02:55:02.412985Z,S1,26.17082940300607,,null
1038,2022-11-20T02:55:02.481587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1039,2022-11-20T02:55:04.385184Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2022-11-20T02:55:04.384055Z,null,null,,
1040,2022-11-20T02:55:04.413508Z,Punch,31,-27.454199,152.935014,null,null,null,2022-11-20T02:55:04.413508Z,31,53.47709173581189,,null
1041,2022-11-20T02:55:06.387868Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2022-11-20T02:55:06.386548Z,null,null,,
1042,2022-11-20T02:55:08.389632Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2022-11-20T02:55:08.388899Z,null,null,,
1043,2022-11-20T02:55:08.424070Z,Punch,31,-27.454574,152.935137,null,null,null,2022-11-20T02:55:08.424070Z,33,64.21512275823206,,null
1044,2022-11-20T02:55:08.426080Z,Punch,31,-27.454574,152.935137,null,null,null,2022-11-20T02:55:08.426080Z,33,64.21512275823206,,null
1045,2022-11-20T02:55:10.393095Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2022-11-20T02:55:10.391684Z,null,null,,
1046,2022-11-20T02:55:10.422005Z,Punch,31,-27.455112,152.935067,null,null,null,2022-11-20T02:55:10.422005Z,34,95.14999606368724,,null
1047,2022-11-20T02:55:12.395525Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2022-11-20T02:55:12.394390Z,null,null,,
1048,2022-11-20T02:55:12.421331Z,Punch,31,-27.454574,152.935137,null,null,null,2022-11-20T02:55:12.421331Z,33,64.21512275823206,,null
1049,2022-11-20T02:55:12.423803Z,Punch,31,-27.454574,152.935137,null,null,null,2022-11-20T02:55:12.423803Z,33,64.21512275823206,,null
1050,2022-11-20T02:55:14.397858Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2022-11-20T02:55:14.396416Z,null,null,,
1051,2022-11-20T02:55:14.424850Z,Punch,31,-27.454199,152.935014,null,null,null,2022-11-20T02:55:14.424850Z,31,53.47709173581189,,null
1052,2022-11-20T02:55:16.399735Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2022-11-20T02:55:16.398294Z,null,null,,
1053,2022-11-20T02:55:18.402560Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2022-11-20T02:55:18.401115Z,null,null,,
1054,2022-11-20T02:55:20.405675Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2022-11-20T02:55:20.404229Z,null,null,,
1055,2022-11-20T02:55:20.421155Z,Punch,31,-27.454718,152.934445,null,null,null,2022-11-20T02:55:20.421155Z,35,36.40340945999334,,null
1056,2022-11-20T02:55:22.406847Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2022-11-20T02:55:22.405737Z,null,null,,
1057,2022-11-20T02:55:24.409877Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2022-11-20T02:55:24.408463Z,null,null,,
1058,2022-11-20T02:55:26.412486Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2022-11-20T02:55:26.410986Z,null,null,,
1059,2022-11-20T02:55:28.414317Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2022-11-20T02:55:28.413Z,null,null,,
1060,2022-11-20T02:55:28.438475Z,Punch,31,-27.4544019,152.9345463,null,null,null,2022-11-20T02:55:28.438475Z,F1,2.9517741766455147e-9,,null
1061,2022-11-20T02:55:28.438566Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:55:28.438576Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1062,2022-11-20T02:55:28.467673Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:55:28.467701Z,null,null,Got Punches,run_view:2154
1063,2022-11-20T02:55:28.469555Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:55:28.469571Z,null,null,Applied Logic,run_view:2157
1064,2022-11-20T02:55:28.469610Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:55:28.469618Z,null,null,Calculated Score,run_view:2161
1065,2022-11-20T02:55:28.478258Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T02:55:28.478275Z,null,null,CreatedResultFile,run_view:2166
1066,2022-11-20T02:55:28.509872Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1067,2022-11-20T02:55:28.556203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1068,2022-11-20T02:55:29.106263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1069,2022-11-20T02:55:29.106354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:31
1070,2022-11-20T03:05:50.925527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1071,2022-11-20T03:05:51.071204Z,New Track,32,null,null,null,null,null,null,null,null,TrackId:32,Gap Park Line Loop PXAC
1072,2022-11-20T03:05:53.015413Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2022-11-20T03:05:53.009180Z,null,null,,
1073,2022-11-20T03:05:55.014559Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2022-11-20T03:05:55.012698Z,null,null,,
1074,2022-11-20T03:05:57.018077Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2022-11-20T03:05:57.015908Z,null,null,,
1075,2022-11-20T03:05:59.020962Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2022-11-20T03:05:59.018205Z,null,null,,
1076,2022-11-20T03:06:01.022556Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2022-11-20T03:06:01.020242Z,null,null,,
1077,2022-11-20T03:06:01.071434Z,Punch,32,-27.454178,152.93463,null,null,null,2022-11-20T03:06:01.071434Z,S1,26.17082940300607,,null
1078,2022-11-20T03:06:01.289917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1079,2022-11-20T03:06:03.023224Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2022-11-20T03:06:03.021781Z,null,null,,
1080,2022-11-20T03:06:03.056540Z,Punch,32,-27.454199,152.935014,null,null,null,2022-11-20T03:06:03.056540Z,31,53.47709173581189,,null
1081,2022-11-20T03:06:05.026797Z,WayPoint BG,32,-27.454319,152.935271,5.0,null,null,2022-11-20T03:06:05.024389Z,null,null,,
1082,2022-11-20T03:06:07.028211Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2022-11-20T03:06:07.026940Z,null,null,,
1083,2022-11-20T03:06:07.069601Z,Punch,32,-27.454574,152.935137,null,null,null,2022-11-20T03:06:07.069601Z,33,64.21512275823206,,null
1084,2022-11-20T03:06:07.072176Z,Punch,32,-27.454574,152.935137,null,null,null,2022-11-20T03:06:07.072176Z,33,64.21512275823206,,null
1085,2022-11-20T03:06:09.030075Z,WayPoint BG,32,-27.455112,152.935067,5.0,null,null,2022-11-20T03:06:09.029169Z,null,null,,
1086,2022-11-20T03:06:09.043988Z,Punch,32,-27.455112,152.935067,null,null,null,2022-11-20T03:06:09.043988Z,34,95.14999606368724,,null
1087,2022-11-20T03:06:11.031667Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2022-11-20T03:06:11.030495Z,null,null,,
1088,2022-11-20T03:06:11.062941Z,Punch,32,-27.454574,152.935137,null,null,null,2022-11-20T03:06:11.062941Z,33,64.21512275823206,,null
1089,2022-11-20T03:06:11.064269Z,Punch,32,-27.454574,152.935137,null,null,null,2022-11-20T03:06:11.064269Z,33,64.21512275823206,,null
1090,2022-11-20T03:06:13.033975Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2022-11-20T03:06:13.032915Z,null,null,,
1091,2022-11-20T03:06:13.064279Z,Punch,32,-27.454199,152.935014,null,null,null,2022-11-20T03:06:13.064279Z,31,53.47709173581189,,null
1092,2022-11-20T03:06:15.036131Z,WayPoint BG,32,-27.454901,152.935504,5.0,null,null,2022-11-20T03:06:15.034956Z,null,null,,
1093,2022-11-20T03:06:17.038238Z,WayPoint BG,32,-27.45453,152.933966,5.0,null,null,2022-11-20T03:06:17.037197Z,null,null,,
1094,2022-11-20T03:06:19.040473Z,WayPoint BG,32,-27.454718,152.934445,5.0,null,null,2022-11-20T03:06:19.038851Z,null,null,,
1095,2022-11-20T03:06:19.065487Z,Punch,32,-27.454718,152.934445,null,null,null,2022-11-20T03:06:19.065487Z,35,36.40340945999334,,null
1096,2022-11-20T03:06:21.043004Z,WayPoint BG,32,-27.453663,152.934796,5.0,null,null,2022-11-20T03:06:21.041390Z,null,null,,
1097,2022-11-20T03:06:23.046131Z,WayPoint BG,32,-27.454575,152.933713,5.0,null,null,2022-11-20T03:06:23.044682Z,null,null,,
1098,2022-11-20T03:06:25.048924Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2022-11-20T03:06:25.047460Z,null,null,,
1099,2022-11-20T03:06:27.051504Z,WayPoint BG,32,-27.4544019,152.9345463,5.0,null,null,2022-11-20T03:06:27.050070Z,null,null,,
1100,2022-11-20T03:06:27.077464Z,Punch,32,-27.4544019,152.9345463,null,null,null,2022-11-20T03:06:27.077464Z,F1,2.9517741766455147e-9,,null
1101,2022-11-20T03:06:27.077841Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:06:27.077878Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1102,2022-11-20T03:06:27.094972Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:06:27.095008Z,null,null,Got Punches,run_view:2154
1103,2022-11-20T03:06:27.103994Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:06:27.104020Z,null,null,Applied Logic,run_view:2157
1104,2022-11-20T03:06:27.106164Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:06:27.106208Z,null,null,Calculated Score,run_view:2161
1105,2022-11-20T03:06:27.140083Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:06:27.140104Z,null,null,CreatedResultFile,run_view:2166
1106,2022-11-20T03:06:27.161693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1107,2022-11-20T03:06:27.184529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1108,2022-11-20T03:06:27.736813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1109,2022-11-20T03:06:27.736880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:32
1110,2022-11-20T03:07:10.400847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1111,2022-11-20T03:07:10.532407Z,New Track,33,null,null,null,null,null,null,null,null,TrackId:33,Gap Park Line Loop PXAC
1112,2022-11-20T03:07:12.460177Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2022-11-20T03:07:12.458654Z,null,null,,
1113,2022-11-20T03:07:14.462621Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2022-11-20T03:07:14.461006Z,null,null,,
1114,2022-11-20T03:07:16.466972Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2022-11-20T03:07:16.465156Z,null,null,,
1115,2022-11-20T03:07:18.468841Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2022-11-20T03:07:18.467390Z,null,null,,
1116,2022-11-20T03:07:20.471874Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2022-11-20T03:07:20.470332Z,null,null,,
1117,2022-11-20T03:07:20.496595Z,Punch,33,-27.454178,152.93463,null,null,null,2022-11-20T03:07:20.496595Z,S1,26.17082940300607,,null
1118,2022-11-20T03:07:20.591565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1119,2022-11-20T03:07:22.474915Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2022-11-20T03:07:22.473425Z,null,null,,
1120,2022-11-20T03:07:22.495556Z,Punch,33,-27.454199,152.935014,null,null,null,2022-11-20T03:07:22.495556Z,31,53.47709173581189,,null
1121,2022-11-20T03:07:24.477265Z,WayPoint BG,33,-27.454319,152.935271,5.0,null,null,2022-11-20T03:07:24.475782Z,null,null,,
1122,2022-11-20T03:07:26.479996Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2022-11-20T03:07:26.478479Z,null,null,,
1123,2022-11-20T03:07:26.509057Z,Punch,33,-27.454574,152.935137,null,null,null,2022-11-20T03:07:26.509057Z,33,64.21512275823206,,null
1124,2022-11-20T03:07:26.510130Z,Punch,33,-27.454574,152.935137,null,null,null,2022-11-20T03:07:26.510130Z,33,64.21512275823206,,null
1125,2022-11-20T03:07:28.482058Z,WayPoint BG,33,-27.455112,152.935067,5.0,null,null,2022-11-20T03:07:28.480693Z,null,null,,
1126,2022-11-20T03:07:28.510123Z,Punch,33,-27.455112,152.935067,null,null,null,2022-11-20T03:07:28.510123Z,34,95.14999606368724,,null
1127,2022-11-20T03:07:30.485121Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2022-11-20T03:07:30.483793Z,null,null,,
1128,2022-11-20T03:07:30.509185Z,Punch,33,-27.454574,152.935137,null,null,null,2022-11-20T03:07:30.509185Z,33,64.21512275823206,,null
1129,2022-11-20T03:07:30.511119Z,Punch,33,-27.454574,152.935137,null,null,null,2022-11-20T03:07:30.511119Z,33,64.21512275823206,,null
1130,2022-11-20T03:07:32.487046Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2022-11-20T03:07:32.486098Z,null,null,,
1131,2022-11-20T03:07:32.512890Z,Punch,33,-27.454199,152.935014,null,null,null,2022-11-20T03:07:32.512890Z,31,53.47709173581189,,null
1132,2022-11-20T03:07:34.489673Z,WayPoint BG,33,-27.454901,152.935504,5.0,null,null,2022-11-20T03:07:34.488340Z,null,null,,
1133,2022-11-20T03:07:36.491364Z,WayPoint BG,33,-27.45453,152.933966,5.0,null,null,2022-11-20T03:07:36.490183Z,null,null,,
1134,2022-11-20T03:07:38.493495Z,WayPoint BG,33,-27.454718,152.934445,5.0,null,null,2022-11-20T03:07:38.492616Z,null,null,,
1135,2022-11-20T03:07:38.514242Z,Punch,33,-27.454718,152.934445,null,null,null,2022-11-20T03:07:38.514242Z,35,36.40340945999334,,null
1136,2022-11-20T03:07:40.496678Z,WayPoint BG,33,-27.453663,152.934796,5.0,null,null,2022-11-20T03:07:40.495269Z,null,null,,
1137,2022-11-20T03:07:42.499801Z,WayPoint BG,33,-27.454575,152.933713,5.0,null,null,2022-11-20T03:07:42.498289Z,null,null,,
1138,2022-11-20T03:07:44.501950Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2022-11-20T03:07:44.500558Z,null,null,,
1139,2022-11-20T03:07:46.506053Z,WayPoint BG,33,-27.4544019,152.9345463,5.0,null,null,2022-11-20T03:07:46.504079Z,null,null,,
1140,2022-11-20T03:07:46.527824Z,Punch,33,-27.4544019,152.9345463,null,null,null,2022-11-20T03:07:46.527824Z,F1,2.9517741766455147e-9,,null
1141,2022-11-20T03:07:46.527900Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:07:46.527912Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1142,2022-11-20T03:07:46.557965Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:07:46.558013Z,null,null,Got Punches,run_view:2154
1143,2022-11-20T03:07:46.560644Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:07:46.560673Z,null,null,Applied Logic,run_view:2157
1144,2022-11-20T03:07:46.560726Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:07:46.560738Z,null,null,Calculated Score,run_view:2161
1145,2022-11-20T03:07:46.569582Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T03:07:46.569599Z,null,null,CreatedResultFile,run_view:2166
1146,2022-11-20T03:07:46.594120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1147,2022-11-20T03:07:46.645765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1148,2022-11-20T03:07:47.157230Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1149,2022-11-20T03:07:47.157294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:33
1150,2022-11-20T03:09:29.948123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
1151,2022-11-20T03:09:30.054959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
1152,2022-11-20T03:09:30.259344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
1153,2022-11-20T03:09:30.328546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
1154,2022-11-20T03:09:30.410946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1155,2022-11-20T03:09:32.184657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: systemDefault;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: false;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1156,2022-11-20T03:09:32.241691Z,New Track,34,null,null,null,null,null,null,null,null,TrackId:34,Gap Park Line Loop PXAC
1157,2022-11-20T03:09:34.219018Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2022-11-20T03:09:34.217950Z,null,null,,
1158,2022-11-20T03:09:36.223416Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2022-11-20T03:09:36.221654Z,null,null,,
1159,2022-11-20T03:09:38.226252Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2022-11-20T03:09:38.224470Z,null,null,,
1160,2022-11-20T03:09:40.228734Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2022-11-20T03:09:40.227560Z,null,null,,
1161,2022-11-20T03:09:42.230237Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2022-11-20T03:09:42.229284Z,null,null,,
1162,2022-11-20T03:09:42.249967Z,Punch,34,-27.454178,152.93463,null,null,null,2022-11-20T03:09:42.249967Z,S1,26.17082940300607,,null
1163,2022-11-20T03:09:42.314890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
