_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2669,2021-11-24T10:02:00.189502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2670,2021-11-24T10:18:31.238885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Hidden Map PXAS ScoreQ02
2671,2021-11-24T10:18:31.451839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Park Hidden Map PXAS ScoreQ02.kml
2672,2021-11-24T10:18:31.685505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Base Geo v1 OCAD10GPv2.kmz
2673,2021-11-24T10:18:31.763408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/eventSettings.json
2674,2021-11-24T10:18:32.214608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2675,2021-11-24T10:18:51.115997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-24T10:13:10.987Z;  participateTo: 2022-11-24T10:13:10.988Z;  resultsDisplayFrom: 2021-11-24T10:13:10.988Z;  resultsDisplayTo: 2023-11-24T10:13:10.989Z;  tracksDisplayFrom: 2021-11-24T10:13:10.990Z;  tracksDisplayTo: 2023-11-24T10:13:10.990Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 2;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2676,2021-11-24T10:18:51.252514Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,Gap Park Hidden Map PXAS ScoreQ02
2677,2021-11-24T10:18:51.262791Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-24T10:18:51.262811Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2678,2021-11-24T10:18:51.292661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2679,2021-11-24T10:18:51.453777Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-24T10:18:51.453813Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2680,2021-11-24T10:18:51.466242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2681,2021-11-24T10:18:51.469768Z,WayPoint exLoc,29,-27.4541767,152.9346283,156.56300354003906,null,null,2021-11-24T09:59:36.694Z,null,null,,
2682,2021-11-24T10:18:51.494579Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:51.000Z,null,null,,
2683,2021-11-24T10:18:51.602701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2684,2021-11-24T10:18:51.802954Z,WayPoint BG,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:52.000Z,null,null,,
2685,2021-11-24T10:18:51.880092Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:52.000Z,null,null,MotionChange,to Moving
2686,2021-11-24T10:18:51.881062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2687,2021-11-24T10:18:52.681892Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:53.000Z,null,null,,
2688,2021-11-24T10:18:53.686159Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:54.000Z,null,null,,
2689,2021-11-24T10:18:54.687651Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:55.000Z,null,null,,
2690,2021-11-24T10:18:55.692023Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:56.000Z,null,null,,
2691,2021-11-24T10:18:56.692051Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:18:57.000Z,null,null,,
2692,2021-11-24T10:18:57.254118Z,WayPoint exLoc,29,-27.454135,152.9338183,20.1200008392334,null,null,2021-11-24T10:18:57.241Z,null,null,,
2693,2021-11-24T10:18:58.696108Z,WayPoint exLoc,29,-27.454135,152.9338183,20.139999389648438,null,null,2021-11-24T10:18:59.000Z,null,null,,
2694,2021-11-24T10:18:59.701127Z,WayPoint exLoc,29,-27.454135,152.9338183,20.139999389648438,null,null,2021-11-24T10:19:00.000Z,null,null,,
2695,2021-11-24T10:19:00.707752Z,WayPoint exLoc,29,-27.454135,152.9338183,20.139999389648438,null,null,2021-11-24T10:19:01.000Z,null,null,,
2696,2021-11-24T10:19:01.714044Z,WayPoint exLoc,29,-27.454135,152.9338183,20.139999389648438,null,null,2021-11-24T10:19:02.000Z,null,null,,
2697,2021-11-24T10:19:02.715846Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:19:03.000Z,null,null,,
2698,2021-11-24T10:19:03.716268Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:19:04.000Z,null,null,,
2699,2021-11-24T10:19:04.719457Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:19:05.000Z,null,null,,
2700,2021-11-24T10:19:05.726897Z,WayPoint exLoc,29,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:19:06.000Z,null,null,,
2701,2021-11-24T10:19:06.727438Z,WayPoint exLoc,29,-27.4541563,152.9342329,20.0,null,null,2021-11-24T10:19:07.000Z,null,null,,
2702,2021-11-24T10:19:07.282325Z,WayPoint exLoc,29,-27.454165,152.9344019,20.114999771118164,null,null,2021-11-24T10:19:07.250Z,null,null,,
2703,2021-11-24T10:19:07.741192Z,WayPoint BG,29,-27.4541706,152.9345102,20.1,null,null,2021-11-24T10:19:08.000Z,null,null,,
2704,2021-11-24T10:19:08.727773Z,WayPoint exLoc,29,-27.4541766,152.9346272,20.134000778198242,null,null,2021-11-24T10:19:09.000Z,null,null,,
2705,2021-11-24T10:19:08.739033Z,Punch,29,-27.4541766,152.9346272,null,null,null,2021-11-24T10:19:09.000Z,S1,5.0135031135958865,,null
2706,2021-11-24T10:19:09.132288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2707,2021-11-24T10:19:09.770144Z,WayPoint exLoc,29,-27.4541798,152.9346875,20.134000778198242,null,null,2021-11-24T10:19:10.000Z,null,null,,
2708,2021-11-24T10:19:10.735184Z,WayPoint exLoc,29,-27.4541807,152.9347053,20.134000778198242,null,null,2021-11-24T10:19:11.000Z,null,null,,
2709,2021-11-24T10:19:11.733738Z,WayPoint exLoc,29,-27.4541804,152.9347,20.134000778198242,null,null,2021-11-24T10:19:12.000Z,null,null,,
2710,2021-11-24T10:19:12.747913Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.0,null,null,2021-11-24T10:19:13.000Z,null,null,,
2711,2021-11-24T10:19:13.744088Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.0,null,null,2021-11-24T10:19:14.000Z,null,null,,
2712,2021-11-24T10:19:14.769744Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.118000030517578,null,null,2021-11-24T10:19:15.000Z,null,null,,
2713,2021-11-24T10:19:15.759690Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.118000030517578,null,null,2021-11-24T10:19:16.000Z,null,null,,
2714,2021-11-24T10:19:16.758292Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.118000030517578,null,null,2021-11-24T10:19:17.000Z,null,null,,
2715,2021-11-24T10:19:17.755726Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.118000030517578,null,null,2021-11-24T10:19:18.000Z,null,null,,
2716,2021-11-24T10:19:18.756230Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.118000030517578,null,null,2021-11-24T10:19:19.000Z,null,null,,
2717,2021-11-24T10:19:19.775241Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.0,null,null,2021-11-24T10:19:20.000Z,null,null,,
2718,2021-11-24T10:19:20.768195Z,WayPoint exLoc,29,-27.4541767,152.9346283,20.0,null,null,2021-11-24T10:19:21.000Z,null,null,,
2719,2021-11-24T10:19:21.775696Z,WayPoint exLoc,29,-27.4541878,152.9348256,20.0,null,null,2021-11-24T10:19:22.000Z,null,null,,
2720,2021-11-24T10:19:22.771768Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:23.000Z,null,null,,
2721,2021-11-24T10:19:22.786416Z,Punch,29,-27.4541983,152.9350133,null,null,null,2021-11-24T10:19:23.000Z,31,2.3486452724672007,,null
2722,2021-11-24T10:19:23.795310Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:24.000Z,null,null,,
2723,2021-11-24T10:19:24.789713Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.115999221801758,null,null,2021-11-24T10:19:25.000Z,null,null,,
2724,2021-11-24T10:19:25.784801Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.115999221801758,null,null,2021-11-24T10:19:26.000Z,null,null,,
2725,2021-11-24T10:19:26.797541Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.115999221801758,null,null,2021-11-24T10:19:27.000Z,null,null,,
2726,2021-11-24T10:19:27.791823Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.115999221801758,null,null,2021-11-24T10:19:28.000Z,null,null,,
2727,2021-11-24T10:19:28.795175Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.115999221801758,null,null,2021-11-24T10:19:29.000Z,null,null,,
2728,2021-11-24T10:19:29.791010Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:30.000Z,null,null,,
2729,2021-11-24T10:19:30.790068Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:31.000Z,null,null,,
2730,2021-11-24T10:19:31.797602Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:32.000Z,null,null,,
2731,2021-11-24T10:19:32.790707Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:33.000Z,null,null,,
2732,2021-11-24T10:19:33.798237Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.0,null,null,2021-11-24T10:19:34.000Z,null,null,,
2733,2021-11-24T10:19:34.511472Z,WayPoint exLoc,29,-27.4541983,152.9350133,20.174999237060547,null,null,2021-11-24T10:19:34.484Z,null,null,,
2734,2021-11-24T10:19:34.812162Z,WayPoint BG,29,-27.4541909,152.9348806,20.2,null,null,2021-11-24T10:19:35.000Z,null,null,,
2735,2021-11-24T10:19:35.798009Z,WayPoint exLoc,29,-27.4541834,152.9347483,20.174999237060547,null,null,2021-11-24T10:19:36.000Z,null,null,,
2736,2021-11-24T10:19:36.801477Z,WayPoint exLoc,29,-27.454178,152.9346515,20.174999237060547,null,null,2021-11-24T10:19:37.000Z,null,null,,
2737,2021-11-24T10:19:37.810413Z,WayPoint exLoc,29,-27.4541751,152.9345989,20.174999237060547,null,null,2021-11-24T10:19:38.000Z,null,null,,
2738,2021-11-24T10:19:38.817382Z,WayPoint exLoc,29,-27.4541739,152.9345788,20.174999237060547,null,null,2021-11-24T10:19:39.000Z,null,null,,
2739,2021-11-24T10:19:39.811457Z,WayPoint exLoc,29,-27.4541738,152.9345774,20.0,null,null,2021-11-24T10:19:40.000Z,null,null,,
2740,2021-11-24T10:19:40.812927Z,WayPoint exLoc,29,-27.4542835,152.9345451,20.0,null,null,2021-11-24T10:19:41.000Z,null,null,,
2741,2021-11-24T10:19:40.813985Z,Punch,29,-27.4542835,152.9345451,null,null,null,2021-11-24T10:19:41.000Z,F1,13.05419491964283,,null
2742,2021-11-24T10:19:40.859435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
2743,2021-11-24T10:19:40.987446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2744,2021-11-24T10:19:41.305897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2745,2021-11-24T10:19:43.404413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2746,2021-11-24T10:19:43.404519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:29
2747,2021-11-24T10:20:22.636723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-24T10:13:10.987Z;  participateTo: 2022-11-24T10:13:10.988Z;  resultsDisplayFrom: 2021-11-24T10:13:10.988Z;  resultsDisplayTo: 2023-11-24T10:13:10.989Z;  tracksDisplayFrom: 2021-11-24T10:13:10.990Z;  tracksDisplayTo: 2023-11-24T10:13:10.990Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 2;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2748,2021-11-24T10:20:22.772564Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,Gap Park Hidden Map PXAS ScoreQ02
2749,2021-11-24T10:20:22.805511Z,WayPoint exLoc,30,-27.4542835,152.9345451,20.0,null,null,2021-11-24T10:19:41.000Z,null,null,,
2750,2021-11-24T10:20:22.817186Z,Punch,30,-27.4542835,152.9345451,null,null,null,2021-11-24T10:19:41.000Z,S1,12.95463527095401,,null
2751,2021-11-24T10:20:22.848698Z,BGLOCATION-MESSAGE,null,-27.4542835,152.9345451,20.0,null,null,2021-11-24T10:19:41.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2752,2021-11-24T10:20:22.903518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2753,2021-11-24T10:20:22.981123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2754,2021-11-24T10:20:23.061194Z,BGLOCATION-MESSAGE,null,-27.4542835,152.9345451,20.0,null,null,2021-11-24T10:19:41.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2755,2021-11-24T10:20:23.177891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2756,2021-11-24T10:20:23.543924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2757,2021-11-24T10:20:23.726755Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:23.000Z,null,null,,
2758,2021-11-24T10:20:24.142344Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:24.000Z,null,null,,
2759,2021-11-24T10:20:24.207891Z,WayPoint BG,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:23.000Z,null,null,,
2760,2021-11-24T10:20:24.210506Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:23.000Z,null,null,MotionChange,to Moving
2761,2021-11-24T10:20:24.220161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2762,2021-11-24T10:20:24.392085Z,WayPoint BG,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:24.000Z,null,null,,
2763,2021-11-24T10:20:24.946026Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:25.000Z,null,null,,
2764,2021-11-24T10:20:25.916018Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:26.000Z,null,null,,
2765,2021-11-24T10:20:26.919684Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:27.000Z,null,null,,
2766,2021-11-24T10:20:27.922095Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:28.000Z,null,null,,
2767,2021-11-24T10:20:28.953950Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:29.000Z,null,null,,
2768,2021-11-24T10:20:29.638635Z,WayPoint exLoc,30,-27.454135,152.9338183,20.174999237060547,null,null,2021-11-24T10:20:29.616Z,null,null,,
2769,2021-11-24T10:20:30.925126Z,WayPoint exLoc,30,-27.454135,152.9338183,20.174999237060547,null,null,2021-11-24T10:20:31.000Z,null,null,,
2770,2021-11-24T10:20:31.933433Z,WayPoint exLoc,30,-27.454135,152.9338183,20.174999237060547,null,null,2021-11-24T10:20:32.000Z,null,null,,
2771,2021-11-24T10:20:32.933394Z,WayPoint exLoc,30,-27.454135,152.9338183,20.174999237060547,null,null,2021-11-24T10:20:33.000Z,null,null,,
2772,2021-11-24T10:20:33.937489Z,WayPoint exLoc,30,-27.454135,152.9338183,20.174999237060547,null,null,2021-11-24T10:20:34.000Z,null,null,,
2773,2021-11-24T10:20:34.938549Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:35.000Z,null,null,,
2774,2021-11-24T10:20:35.945922Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:36.000Z,null,null,,
2775,2021-11-24T10:20:36.953918Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:37.000Z,null,null,,
2776,2021-11-24T10:20:37.947633Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:38.000Z,null,null,,
2777,2021-11-24T10:20:38.952575Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:39.000Z,null,null,,
2778,2021-11-24T10:20:39.650431Z,WayPoint exLoc,30,-27.454135,152.9338183,20.145999908447266,null,null,2021-11-24T10:20:39.625Z,null,null,,
2779,2021-11-24T10:20:40.954814Z,WayPoint exLoc,30,-27.454135,152.9338183,20.17099952697754,null,null,2021-11-24T10:20:41.000Z,null,null,,
2780,2021-11-24T10:20:41.960554Z,WayPoint exLoc,30,-27.454135,152.9338183,20.17099952697754,null,null,2021-11-24T10:20:42.000Z,null,null,,
2781,2021-11-24T10:20:42.957935Z,WayPoint exLoc,30,-27.454135,152.9338183,20.17099952697754,null,null,2021-11-24T10:20:43.000Z,null,null,,
2782,2021-11-24T10:20:43.966821Z,WayPoint exLoc,30,-27.454135,152.9338183,20.17099952697754,null,null,2021-11-24T10:20:44.000Z,null,null,,
2783,2021-11-24T10:20:44.963870Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:45.000Z,null,null,,
2784,2021-11-24T10:20:45.969705Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:46.000Z,null,null,,
2785,2021-11-24T10:20:46.967871Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:47.000Z,null,null,,
2786,2021-11-24T10:20:47.972259Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:48.000Z,null,null,,
2787,2021-11-24T10:20:48.980371Z,WayPoint exLoc,30,-27.454135,152.9338183,20.0,null,null,2021-11-24T10:20:49.000Z,null,null,,
2788,2021-11-24T10:20:49.670936Z,WayPoint exLoc,30,-27.454135,152.9338183,20.145000457763672,null,null,2021-11-24T10:20:49.638Z,null,null,,
2789,2021-11-24T10:20:50.980806Z,WayPoint exLoc,30,-27.454135,152.9338183,20.170000076293945,null,null,2021-11-24T10:20:51.000Z,null,null,,
2790,2021-11-24T10:20:51.984729Z,WayPoint exLoc,30,-27.454135,152.9338183,20.170000076293945,null,null,2021-11-24T10:20:52.000Z,null,null,,
2791,2021-11-24T10:20:52.984625Z,WayPoint exLoc,30,-27.454135,152.9338183,20.170000076293945,null,null,2021-11-24T10:20:53.000Z,null,null,,
2792,2021-11-24T10:20:53.988414Z,WayPoint exLoc,30,-27.454135,152.9338183,20.170000076293945,null,null,2021-11-24T10:20:54.000Z,null,null,,
2793,2021-11-24T10:20:54.982748Z,WayPoint exLoc,30,-27.4542657,152.9341934,20.0,null,null,2021-11-24T10:20:55.000Z,null,null,,
2794,2021-11-24T10:20:55.981690Z,WayPoint exLoc,30,-27.4543503,152.9344362,20.0,null,null,2021-11-24T10:20:56.000Z,null,null,,
2795,2021-11-24T10:20:56.983624Z,WayPoint exLoc,30,-27.4543983,152.9345738,20.0,null,null,2021-11-24T10:20:57.000Z,null,null,,
2796,2021-11-24T10:20:57.982053Z,WayPoint exLoc,30,-27.45439,152.93455,20.0,null,null,2021-11-24T10:20:58.000Z,null,null,,
2797,2021-11-24T10:20:58.985212Z,WayPoint exLoc,30,-27.45439,152.93455,20.0,null,null,2021-11-24T10:20:59.000Z,null,null,,
2798,2021-11-24T10:20:59.680100Z,WayPoint exLoc,30,-27.45439,152.93455,20.167999267578125,null,null,2021-11-24T10:20:59.650Z,null,null,,
2799,2021-11-24T10:21:00.994432Z,WayPoint exLoc,30,-27.45439,152.93455,20.167999267578125,null,null,2021-11-24T10:21:01.000Z,null,null,,
2800,2021-11-24T10:21:01.990815Z,WayPoint exLoc,30,-27.45439,152.93455,20.167999267578125,null,null,2021-11-24T10:21:02.000Z,null,null,,
2801,2021-11-24T10:21:03.000699Z,WayPoint exLoc,30,-27.45439,152.93455,20.167999267578125,null,null,2021-11-24T10:21:03.000Z,null,null,,
2802,2021-11-24T10:21:04.008373Z,WayPoint exLoc,30,-27.45439,152.93455,20.167999267578125,null,null,2021-11-24T10:21:04.000Z,null,null,,
2803,2021-11-24T10:21:05.008543Z,WayPoint exLoc,30,-27.45439,152.93455,20.0,null,null,2021-11-24T10:21:05.000Z,null,null,,
2804,2021-11-24T10:21:06.012428Z,WayPoint exLoc,30,-27.45439,152.93455,20.0,null,null,2021-11-24T10:21:06.000Z,null,null,,
2805,2021-11-24T10:21:07.011469Z,WayPoint exLoc,30,-27.45439,152.93455,20.0,null,null,2021-11-24T10:21:07.000Z,null,null,,
2806,2021-11-24T10:21:08.011456Z,WayPoint exLoc,30,-27.4542297,152.9349375,20.0,null,null,2021-11-24T10:21:08.000Z,null,null,,
2807,2021-11-24T10:21:08.012648Z,Punch,30,-27.4542297,152.9349375,null,null,null,2021-11-24T10:21:08.000Z,31,8.346105945017634,,null
2808,2021-11-24T10:21:09.015711Z,WayPoint exLoc,30,-27.4542104,152.934984,20.0,null,null,2021-11-24T10:21:09.000Z,null,null,,
2809,2021-11-24T10:21:09.682838Z,WayPoint exLoc,30,-27.4542024,152.9350035,20.138999938964844,null,null,2021-11-24T10:21:09.655Z,null,null,,
2810,2021-11-24T10:21:10.016294Z,WayPoint BG,30,-27.4541989,152.9350119,20.2,null,null,2021-11-24T10:21:10.000Z,null,null,,
2811,2021-11-24T10:21:11.017542Z,WayPoint exLoc,30,-27.4541934,152.9350252,20.163000106811523,null,null,2021-11-24T10:21:11.000Z,null,null,,
2812,2021-11-24T10:21:12.023936Z,WayPoint exLoc,30,-27.4541917,152.9350292,20.163000106811523,null,null,2021-11-24T10:21:12.000Z,null,null,,
2813,2021-11-24T10:21:13.021621Z,WayPoint exLoc,30,-27.4541923,152.9350279,20.163000106811523,null,null,2021-11-24T10:21:13.000Z,null,null,,
2814,2021-11-24T10:21:14.035353Z,WayPoint exLoc,30,-27.4541936,152.9350246,20.163000106811523,null,null,2021-11-24T10:21:14.000Z,null,null,,
2815,2021-11-24T10:21:14.570018Z,WayPoint exLoc,30,-27.4542441,152.9352099,20.138999938964844,null,null,2021-11-24T10:21:15.000Z,null,null,,
2816,2021-11-24T10:21:16.047276Z,WayPoint exLoc,30,-27.4542919,152.9353872,20.0,null,null,2021-11-24T10:21:16.000Z,null,null,,
2817,2021-11-24T10:21:16.049088Z,Punch,30,-27.4542919,152.9353872,null,null,null,2021-11-24T10:21:16.000Z,32,9.05209842245649,,null
2818,2021-11-24T10:21:17.046780Z,WayPoint exLoc,30,-27.4543135,152.9354642,20.0,null,null,2021-11-24T10:21:17.000Z,null,null,,
2819,2021-11-24T10:21:18.040970Z,WayPoint exLoc,30,-27.4543117,152.93545,20.0,null,null,2021-11-24T10:21:18.000Z,null,null,,
2820,2021-11-24T10:21:19.047405Z,WayPoint exLoc,30,-27.4543117,152.93545,20.0,null,null,2021-11-24T10:21:19.000Z,null,null,,
2821,2021-11-24T10:21:19.703992Z,WayPoint exLoc,30,-27.4543117,152.93545,20.18899917602539,null,null,2021-11-24T10:21:19.664Z,null,null,,
2822,2021-11-24T10:21:20.831806Z,WayPoint exLoc,30,-27.4542588,152.9351277,20.135000228881836,null,null,2021-11-24T10:21:21.000Z,null,null,,
