_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1499,2023-04-14T03:00:07.311376Z,WayPoint BG,6,53.370134886314716,-2.3576730291648498,5.0,null,null,2023-04-14T03:00:07.308158Z,null,null,,
1500,2023-04-14T03:00:07.616665Z,WayPoint BG,6,53.37012720567116,-2.357687889671805,5.0,null,null,2023-04-14T03:00:07.613484Z,null,null,,
1501,2023-04-14T03:00:07.920244Z,WayPoint BG,6,53.37011639697102,-2.357701728627574,5.0,null,null,2023-04-14T03:00:07.917221Z,null,null,,
1502,2023-04-14T03:00:08.223486Z,WayPoint BG,6,53.3701065231285,-2.3577186482321406,5.0,null,null,2023-04-14T03:00:08.221127Z,null,null,,
1503,2023-04-14T03:00:08.525583Z,WayPoint BG,6,53.370095520005925,-2.3577337794616153,5.0,null,null,2023-04-14T03:00:08.524539Z,null,null,,
1504,2023-04-14T03:00:08.832050Z,WayPoint BG,6,53.3700841842107,-2.3577474664702507,5.0,null,null,2023-04-14T03:00:08.828550Z,null,null,,
1505,2023-04-14T03:00:09.137471Z,WayPoint BG,6,53.37007338791318,-2.3577598260837918,5.0,null,null,2023-04-14T03:00:09.134246Z,null,null,,
1506,2023-04-14T03:00:09.441096Z,WayPoint BG,6,53.37006355649662,-2.3577731305621255,5.0,null,null,2023-04-14T03:00:09.438487Z,null,null,,
1507,2023-04-14T03:00:09.745900Z,WayPoint BG,6,53.37005410920148,-2.357787490109264,5.0,null,null,2023-04-14T03:00:09.743053Z,null,null,,
1508,2023-04-14T03:00:10.051603Z,WayPoint BG,6,53.370044220604534,-2.3578021746375173,5.0,null,null,2023-04-14T03:00:10.047368Z,null,null,,
1509,2023-04-14T03:00:10.355083Z,WayPoint BG,6,53.37003398723518,-2.357816229129555,5.0,null,null,2023-04-14T03:00:10.352449Z,null,null,,
1510,2023-04-14T03:00:10.659104Z,WayPoint BG,6,53.37002245633782,-2.35782931292912,5.0,null,null,2023-04-14T03:00:10.656145Z,null,null,,
1511,2023-04-14T03:00:10.963692Z,WayPoint BG,6,53.3700114421593,-2.357840560245348,5.0,null,null,2023-04-14T03:00:10.961035Z,null,null,,
1512,2023-04-14T03:00:11.267449Z,WayPoint BG,6,53.370001454820496,-2.3578555513713777,5.0,null,null,2023-04-14T03:00:11.265245Z,null,null,,
1513,2023-04-14T03:00:11.572846Z,WayPoint BG,6,53.369992430813184,-2.357872365226917,5.0,null,null,2023-04-14T03:00:11.570209Z,null,null,,
1514,2023-04-14T03:00:11.877892Z,WayPoint BG,6,53.36998400831929,-2.357890549799311,5.0,null,null,2023-04-14T03:00:11.875243Z,null,null,,
1515,2023-04-14T03:00:12.181384Z,WayPoint BG,6,53.36997655261641,-2.357910237876964,5.0,null,null,2023-04-14T03:00:12.178844Z,null,null,,
1516,2023-04-14T03:00:12.484162Z,WayPoint BG,6,53.36996988322801,-2.3579289552958516,5.0,null,null,2023-04-14T03:00:12.481762Z,null,null,,
1517,2023-04-14T03:00:12.787459Z,WayPoint BG,6,53.36996104004143,-2.357944269365334,5.0,null,null,2023-04-14T03:00:12.785306Z,null,null,,
1518,2023-04-14T03:00:13.092597Z,WayPoint BG,6,53.369953530090015,-2.357963346358231,5.0,null,null,2023-04-14T03:00:13.089446Z,null,null,,
1519,2023-04-14T03:00:13.396968Z,WayPoint BG,6,53.36994541652937,-2.3579812702998417,5.0,null,null,2023-04-14T03:00:13.394422Z,null,null,,
1520,2023-04-14T03:00:13.701909Z,WayPoint BG,6,53.36993596274568,-2.3579973606539593,5.0,null,null,2023-04-14T03:00:13.698515Z,null,null,,
1521,2023-04-14T03:00:14.004990Z,WayPoint BG,6,53.36992424647392,-2.3580090519711745,5.0,null,null,2023-04-14T03:00:14.001680Z,null,null,,
1522,2023-04-14T03:00:14.320243Z,WayPoint BG,6,53.36991520870811,-2.358023497305595,5.0,null,null,2023-04-14T03:00:14.309705Z,null,null,,
1523,2023-04-14T03:00:14.615881Z,WayPoint BG,6,53.36990592225961,-2.3580406007712247,5.0,null,null,2023-04-14T03:00:14.614827Z,null,null,,
1524,2023-04-14T03:00:14.923101Z,WayPoint BG,6,53.36989698929549,-2.3580562966993863,5.0,null,null,2023-04-14T03:00:14.919656Z,null,null,,
1525,2023-04-14T03:00:15.227664Z,WayPoint BG,6,53.36988747357683,-2.3580747794491823,5.0,null,null,2023-04-14T03:00:15.224470Z,null,null,,
1526,2023-04-14T03:00:15.531017Z,WayPoint BG,6,53.36987848876802,-2.358094447102421,5.0,null,null,2023-04-14T03:00:15.528162Z,null,null,,
1527,2023-04-14T03:00:15.836711Z,WayPoint BG,6,53.369872175884986,-2.358113008981399,5.0,null,null,2023-04-14T03:00:15.833652Z,null,null,,
1528,2023-04-14T03:00:16.138097Z,WayPoint BG,6,53.36986473663295,-2.35813444960495,5.0,null,null,2023-04-14T03:00:16.136927Z,null,null,,
1529,2023-04-14T03:00:16.443365Z,WayPoint BG,6,53.36985790438509,-2.3581542521701833,5.0,null,null,2023-04-14T03:00:16.440437Z,null,null,,
1530,2023-04-14T03:00:16.748111Z,WayPoint BG,6,53.36985001037074,-2.358170455103318,5.0,null,null,2023-04-14T03:00:16.745252Z,null,null,,
1531,2023-04-14T03:00:17.051827Z,WayPoint BG,6,53.3698396478809,-2.3581848621804284,5.0,null,null,2023-04-14T03:00:17.048904Z,null,null,,
1532,2023-04-14T03:00:17.355788Z,WayPoint BG,6,53.36982724233509,-2.3581943926881843,5.0,null,null,2023-04-14T03:00:17.353010Z,null,null,,
1533,2023-04-14T03:00:17.660691Z,WayPoint BG,6,53.36981515191966,-2.358200141602755,5.0,null,null,2023-04-14T03:00:17.657665Z,null,null,,
1534,2023-04-14T03:00:17.964101Z,WayPoint BG,6,53.36980221641028,-2.3582059480465087,5.0,null,null,2023-04-14T03:00:17.961322Z,null,null,,
1535,2023-04-14T03:00:18.268605Z,WayPoint BG,6,53.369790202678175,-2.3582136252374992,5.0,null,null,2023-04-14T03:00:18.265543Z,null,null,,
1536,2023-04-14T03:00:18.569357Z,WayPoint BG,6,53.36978243248664,-2.358224747911819,5.0,null,null,2023-04-14T03:00:18.568346Z,null,null,,
1537,2023-04-14T03:00:18.875451Z,WayPoint BG,6,53.36977118994911,-2.358242604187578,5.0,null,null,2023-04-14T03:00:18.872861Z,null,null,,
1538,2023-04-14T03:00:19.178174Z,WayPoint BG,6,53.36975878241288,-2.3582543868951085,5.0,null,null,2023-04-14T03:00:19.175901Z,null,null,,
1539,2023-04-14T03:00:19.484059Z,WayPoint BG,6,53.36974501755098,-2.358261795771271,5.0,null,null,2023-04-14T03:00:19.481083Z,null,null,,
1540,2023-04-14T03:00:19.788950Z,WayPoint BG,6,53.36973214226874,-2.3582680386015102,5.0,null,null,2023-04-14T03:00:19.786048Z,null,null,,
1541,2023-04-14T03:00:20.094293Z,WayPoint BG,6,53.369716907808694,-2.358272783535491,5.0,null,null,2023-04-14T03:00:20.091179Z,null,null,,
1542,2023-04-14T03:00:20.400207Z,WayPoint BG,6,53.36970236882525,-2.3582816099107213,5.0,null,null,2023-04-14T03:00:20.396837Z,null,null,,
1543,2023-04-14T03:00:20.703213Z,WayPoint BG,6,53.36969080036849,-2.358285998426759,5.0,null,null,2023-04-14T03:00:20.700750Z,null,null,,
1544,2023-04-14T03:00:21.006248Z,WayPoint BG,6,53.36968736834548,-2.358279946541958,5.0,null,null,2023-04-14T03:00:21.003900Z,null,null,,
1545,2023-04-14T03:00:21.310192Z,WayPoint BG,6,53.36967275132889,-2.3582731114510485,5.0,null,null,2023-04-14T03:00:21.307658Z,null,null,,
1546,2023-04-14T03:00:21.613895Z,WayPoint BG,6,53.369653228707584,-2.358268643640699,5.0,null,null,2023-04-14T03:00:21.611571Z,null,null,,
1547,2023-04-14T03:00:21.918227Z,WayPoint BG,6,53.36963879855799,-2.3582720631100074,5.0,null,null,2023-04-14T03:00:21.915168Z,null,null,,
1548,2023-04-14T03:00:22.221578Z,WayPoint BG,6,53.369623016949866,-2.358270341252029,5.0,null,null,2023-04-14T03:00:22.219121Z,null,null,,
1549,2023-04-14T03:00:22.526377Z,WayPoint BG,6,53.369608251329794,-2.358263225384772,5.0,null,null,2023-04-14T03:00:22.523113Z,null,null,,
1550,2023-04-14T03:00:22.830639Z,WayPoint BG,6,53.36959399406781,-2.358255860534425,5.0,null,null,2023-04-14T03:00:22.827954Z,null,null,,
1551,2023-04-14T03:00:23.134923Z,WayPoint BG,6,53.369578544194795,-2.358249672217002,5.0,null,null,2023-04-14T03:00:23.131959Z,null,null,,
1552,2023-04-14T03:00:23.437089Z,WayPoint BG,6,53.36956345867127,-2.358244791241048,5.0,null,null,2023-04-14T03:00:23.434707Z,null,null,,
1553,2023-04-14T03:00:23.742611Z,WayPoint BG,6,53.3695477162693,-2.3582412374338975,5.0,null,null,2023-04-14T03:00:23.739465Z,null,null,,
1554,2023-04-14T03:00:24.045765Z,WayPoint BG,6,53.369531866608654,-2.3582442840133613,5.0,null,null,2023-04-14T03:00:24.043528Z,null,null,,
1555,2023-04-14T03:00:24.352775Z,WayPoint BG,6,53.36951865305715,-2.3582423711784983,5.0,null,null,2023-04-14T03:00:24.349258Z,null,null,,
1556,2023-04-14T03:00:24.657290Z,WayPoint BG,6,53.369504511072066,-2.358239134566886,5.0,null,null,2023-04-14T03:00:24.654232Z,null,null,,
1557,2023-04-14T03:00:24.962030Z,WayPoint BG,6,53.36948956565298,-2.358237355649762,5.0,null,null,2023-04-14T03:00:24.959320Z,null,null,,
1558,2023-04-14T03:00:24.963419Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:24.963422Z,null,null,!!!ConfirmFinish - Step 1,Step 1
1559,2023-04-14T03:00:24.963510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
1560,2023-04-14T03:00:24.963527Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:24.963528Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
1561,2023-04-14T03:00:24.963562Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:24.963563Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
1562,2023-04-14T03:00:24.976243Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:24.976256Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
1563,2023-04-14T03:00:25.263389Z,WayPoint BG,6,53.3694763650629,-2.3582406829856724,5.0,null,null,2023-04-14T03:00:25.262383Z,null,null,,
1564,2023-04-14T03:00:25.568299Z,WayPoint BG,6,53.369464036915,-2.358243250939984,5.0,null,null,2023-04-14T03:00:25.565828Z,null,null,,
1565,2023-04-14T03:00:25.872227Z,WayPoint BG,6,53.36945872201213,-2.3582433679139347,5.0,null,null,2023-04-14T03:00:25.869515Z,null,null,,
1566,2023-04-14T03:00:26.174236Z,WayPoint BG,6,53.36948539194656,-2.358256314156717,5.0,null,null,2023-04-14T03:00:26.173190Z,null,null,,
1567,2023-04-14T03:00:26.480633Z,WayPoint BG,6,53.369532303628205,-2.3582896584699284,5.0,null,null,2023-04-14T03:00:26.477835Z,null,null,,
1568,2023-04-14T03:00:26.786435Z,WayPoint BG,6,53.36956358656319,-2.3582828608688127,5.0,null,null,2023-04-14T03:00:26.783750Z,null,null,,
1569,2023-04-14T03:00:27.092560Z,WayPoint BG,6,53.36959251959963,-2.3583132152281716,5.0,null,null,2023-04-14T03:00:27.088591Z,null,null,,
1570,2023-04-14T03:00:27.399400Z,WayPoint BG,6,53.36962358485423,-2.3582993659390845,5.0,null,null,2023-04-14T03:00:27.395257Z,null,null,,
1571,2023-04-14T03:00:27.703446Z,WayPoint BG,6,53.36968021309333,-2.35829719674819,5.0,null,null,2023-04-14T03:00:27.700368Z,null,null,,
1572,2023-04-14T03:00:28.011037Z,WayPoint BG,6,53.36973200609802,-2.358285297497122,5.0,null,null,2023-04-14T03:00:28.009692Z,null,null,,
1573,2023-04-14T03:00:28.317037Z,WayPoint BG,6,53.36974970288024,-2.3582949046564274,5.0,null,null,2023-04-14T03:00:28.313706Z,null,null,,
1574,2023-04-14T03:00:28.618479Z,WayPoint BG,6,53.36976826097149,-2.358288802305596,5.0,null,null,2023-04-14T03:00:28.617339Z,null,null,,
1575,2023-04-14T03:00:28.927389Z,WayPoint BG,6,53.36979250995423,-2.3582828140824943,5.0,null,null,2023-04-14T03:00:28.923663Z,null,null,,
1576,2023-04-14T03:00:29.230810Z,WayPoint BG,6,53.36981602982601,-2.358280610387477,5.0,null,null,2023-04-14T03:00:29.228067Z,null,null,,
1577,2023-04-14T03:00:29.535141Z,WayPoint BG,6,53.36984474802677,-2.358281132287304,5.0,null,null,2023-04-14T03:00:29.532622Z,null,null,,
1578,2023-04-14T03:00:29.838757Z,WayPoint BG,6,53.36987316172566,-2.3582836065845156,5.0,null,null,2023-04-14T03:00:29.836499Z,null,null,,
1579,2023-04-14T03:00:30.142833Z,WayPoint BG,6,53.36989483804222,-2.358340744493438,5.0,null,null,2023-04-14T03:00:30.140214Z,null,null,,
1580,2023-04-14T03:00:30.445477Z,WayPoint BG,6,53.369909847863575,-2.3583516708580503,5.0,null,null,2023-04-14T03:00:30.443292Z,null,null,,
1581,2023-04-14T03:00:30.751362Z,WayPoint BG,6,53.36992543213626,-2.358372992984775,5.0,null,null,2023-04-14T03:00:30.748800Z,null,null,,
1582,2023-04-14T03:00:31.054113Z,WayPoint BG,6,53.36995225025855,-2.358380831253953,5.0,null,null,2023-04-14T03:00:31.051924Z,null,null,,
1583,2023-04-14T03:00:31.359215Z,WayPoint BG,6,53.369972545850196,-2.3583934363145036,5.0,null,null,2023-04-14T03:00:31.356436Z,null,null,,
1584,2023-04-14T03:00:31.663861Z,WayPoint BG,6,53.36998441537735,-2.3583993112096104,5.0,null,null,2023-04-14T03:00:31.661167Z,null,null,,
1585,2023-04-14T03:00:31.968093Z,WayPoint BG,6,53.37000209260349,-2.358407412683153,5.0,null,null,2023-04-14T03:00:31.965478Z,null,null,,
1586,2023-04-14T03:00:32.271475Z,WayPoint BG,6,53.37001844268144,-2.3584143159271234,5.0,null,null,2023-04-14T03:00:32.269090Z,null,null,,
1587,2023-04-14T03:00:32.577019Z,WayPoint BG,6,53.37004053462355,-2.3584268100833445,5.0,null,null,2023-04-14T03:00:32.572375Z,null,null,,
1588,2023-04-14T03:00:32.603951Z,Punch,6,53.37004053462355,-2.3584268100833445,null,null,null,2023-04-14T03:00:32.603951Z,40,67.42219881122314,,null
1589,2023-04-14T03:00:32.878044Z,WayPoint BG,6,53.37005617994065,-2.3584397123432366,5.0,null,null,2023-04-14T03:00:32.876911Z,null,null,,
1590,2023-04-14T03:00:33.181780Z,WayPoint BG,6,53.37006788888027,-2.3584441968665133,5.0,null,null,2023-04-14T03:00:33.179643Z,null,null,,
1591,2023-04-14T03:00:33.485654Z,WayPoint BG,6,53.37006799099957,-2.358433351023981,5.0,null,null,2023-04-14T03:00:33.483420Z,null,null,,
1592,2023-04-14T03:00:33.791641Z,WayPoint BG,6,53.37006915766958,-2.3584298002807467,5.0,null,null,2023-04-14T03:00:33.788603Z,null,null,,
1593,2023-04-14T03:00:34.094286Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:34.092044Z,null,null,,
1594,2023-04-14T03:00:34.398381Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:34.395755Z,null,null,,
1595,2023-04-14T03:00:34.703604Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:34.700307Z,null,null,,
1596,2023-04-14T03:00:35.008275Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:35.005611Z,null,null,,
1597,2023-04-14T03:00:35.314197Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:35.310933Z,null,null,,
1598,2023-04-14T03:00:35.618920Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:35.615711Z,null,null,,
1599,2023-04-14T03:00:35.922208Z,WayPoint BG,6,53.370068427522185,-2.358428505144053,5.0,null,null,2023-04-14T03:00:35.919706Z,null,null,,
1600,2023-04-14T03:00:36.223887Z,WayPoint BG,6,53.37011583386652,-2.358411789079495,5.0,null,null,2023-04-14T03:00:36.222646Z,null,null,,
1601,2023-04-14T03:00:36.529849Z,WayPoint BG,6,53.37010030223548,-2.358406196065557,5.0,null,null,2023-04-14T03:00:36.526010Z,null,null,,
1602,2023-04-14T03:00:36.834648Z,WayPoint BG,6,53.37007998155621,-2.3584014064026633,5.0,null,null,2023-04-14T03:00:36.830606Z,null,null,,
1603,2023-04-14T03:00:37.140187Z,WayPoint BG,6,53.37006015566213,-2.3583908699910276,5.0,null,null,2023-04-14T03:00:37.137011Z,null,null,,
1604,2023-04-14T03:00:37.444123Z,WayPoint BG,6,53.370044220641546,-2.358379630511646,5.0,null,null,2023-04-14T03:00:37.440972Z,null,null,,
1605,2023-04-14T03:00:37.749614Z,WayPoint BG,6,53.37002573458172,-2.358367523430449,5.0,null,null,2023-04-14T03:00:37.746176Z,null,null,,
1606,2023-04-14T03:00:38.051245Z,WayPoint BG,6,53.370009570186504,-2.3583545351976105,5.0,null,null,2023-04-14T03:00:38.049087Z,null,null,,
1607,2023-04-14T03:00:38.356320Z,WayPoint BG,6,53.36999355959907,-2.3583422127742124,5.0,null,null,2023-04-14T03:00:38.353341Z,null,null,,
1608,2023-04-14T03:00:38.658814Z,WayPoint BG,6,53.36998013704042,-2.358327480307085,5.0,null,null,2023-04-14T03:00:38.657663Z,null,null,,
1609,2023-04-14T03:00:38.963798Z,WayPoint BG,6,53.3699685963503,-2.358312250163079,5.0,null,null,2023-04-14T03:00:38.960785Z,null,null,,
1610,2023-04-14T03:00:39.267458Z,WayPoint BG,6,53.36995536445259,-2.3582964992686684,5.0,null,null,2023-04-14T03:00:39.264766Z,null,null,,
1611,2023-04-14T03:00:39.572101Z,WayPoint BG,6,53.369944371758905,-2.3582905867713224,5.0,null,null,2023-04-14T03:00:39.569522Z,null,null,,
1612,2023-04-14T03:00:39.876010Z,WayPoint BG,6,53.36992289444098,-2.3582762594876043,5.0,null,null,2023-04-14T03:00:39.873762Z,null,null,,
1613,2023-04-14T03:00:40.179612Z,WayPoint BG,6,53.36991350793752,-2.358262089278556,5.0,null,null,2023-04-14T03:00:40.177354Z,null,null,,
1614,2023-04-14T03:00:40.483825Z,WayPoint BG,6,53.36990006834272,-2.3582491651280026,5.0,null,null,2023-04-14T03:00:40.480944Z,null,null,,
1615,2023-04-14T03:00:40.787842Z,WayPoint BG,6,53.36988108861774,-2.358240352880166,5.0,null,null,2023-04-14T03:00:40.785324Z,null,null,,
1616,2023-04-14T03:00:41.092212Z,WayPoint BG,6,53.36986247273568,-2.358249306725084,5.0,null,null,2023-04-14T03:00:41.089472Z,null,null,,
1617,2023-04-14T03:00:41.395216Z,WayPoint BG,6,53.369844314717135,-2.358248009986466,5.0,null,null,2023-04-14T03:00:41.393102Z,null,null,,
1618,2023-04-14T03:00:41.698361Z,WayPoint BG,6,53.36982794070495,-2.3582534390566727,5.0,null,null,2023-04-14T03:00:41.696163Z,null,null,,
1619,2023-04-14T03:00:42.002892Z,WayPoint BG,6,53.369812139693835,-2.3582576013761676,5.0,null,null,2023-04-14T03:00:42.000142Z,null,null,,
1620,2023-04-14T03:00:42.306864Z,WayPoint BG,6,53.36979680447174,-2.358259099561968,5.0,null,null,2023-04-14T03:00:42.304399Z,null,null,,
1621,2023-04-14T03:00:42.611218Z,WayPoint BG,6,53.369782272420814,-2.358268994129785,5.0,null,null,2023-04-14T03:00:42.608727Z,null,null,,
1622,2023-04-14T03:00:42.916186Z,WayPoint BG,6,53.36976804833915,-2.3582762741181598,5.0,null,null,2023-04-14T03:00:42.913160Z,null,null,,
1623,2023-04-14T03:00:43.220037Z,WayPoint BG,6,53.36975297042187,-2.3582779647462626,5.0,null,null,2023-04-14T03:00:43.217668Z,null,null,,
1624,2023-04-14T03:00:43.522926Z,WayPoint BG,6,53.369739233542866,-2.3582873109575386,5.0,null,null,2023-04-14T03:00:43.520738Z,null,null,,
1625,2023-04-14T03:00:43.825677Z,WayPoint BG,6,53.369726777333284,-2.3582990851687686,5.0,null,null,2023-04-14T03:00:43.823323Z,null,null,,
1626,2023-04-14T03:00:44.129672Z,WayPoint BG,6,53.36971316144722,-2.3583048240693594,5.0,null,null,2023-04-14T03:00:44.127315Z,null,null,,
1627,2023-04-14T03:00:44.434436Z,WayPoint BG,6,53.36970020980738,-2.358311097442368,5.0,null,null,2023-04-14T03:00:44.431746Z,null,null,,
1628,2023-04-14T03:00:44.739306Z,WayPoint BG,6,53.36968528935374,-2.358317609292459,5.0,null,null,2023-04-14T03:00:44.736750Z,null,null,,
1629,2023-04-14T03:00:45.043879Z,WayPoint BG,6,53.36966935214175,-2.358318412369095,5.0,null,null,2023-04-14T03:00:45.041190Z,null,null,,
1630,2023-04-14T03:00:45.348037Z,WayPoint BG,6,53.36965261060943,-2.358312455945126,5.0,null,null,2023-04-14T03:00:45.345380Z,null,null,,
1631,2023-04-14T03:00:45.652376Z,WayPoint BG,6,53.36963858755608,-2.358311392997693,5.0,null,null,2023-04-14T03:00:45.649582Z,null,null,,
1632,2023-04-14T03:00:45.955997Z,WayPoint BG,6,53.3696240373131,-2.358310309604642,5.0,null,null,2023-04-14T03:00:45.954493Z,null,null,,
1633,2023-04-14T03:00:46.258475Z,WayPoint BG,6,53.369610580458634,-2.358307640690294,5.0,null,null,2023-04-14T03:00:46.257439Z,null,null,,
1634,2023-04-14T03:00:46.565557Z,WayPoint BG,6,53.36959795485989,-2.358298649295616,5.0,null,null,2023-04-14T03:00:46.562257Z,null,null,,
1635,2023-04-14T03:00:46.870406Z,WayPoint BG,6,53.36958801333215,-2.3582798557078513,5.0,null,null,2023-04-14T03:00:46.867715Z,null,null,,
1636,2023-04-14T03:00:47.176243Z,WayPoint BG,6,53.36957623558917,-2.358253374534186,5.0,null,null,2023-04-14T03:00:47.173171Z,null,null,,
1637,2023-04-14T03:00:47.480777Z,WayPoint BG,6,53.36956979749341,-2.358230897502217,5.0,null,null,2023-04-14T03:00:47.477908Z,null,null,,
1638,2023-04-14T03:00:47.786295Z,WayPoint BG,6,53.369561772138994,-2.3582304127148723,5.0,null,null,2023-04-14T03:00:47.783283Z,null,null,,
1639,2023-04-14T03:00:48.092938Z,WayPoint BG,6,53.36956449982881,-2.358233907900332,5.0,null,null,2023-04-14T03:00:48.089305Z,null,null,,
1640,2023-04-14T03:00:48.397678Z,WayPoint BG,6,53.3695956482165,-2.3582574612751332,5.0,null,null,2023-04-14T03:00:48.394168Z,null,null,,
1641,2023-04-14T03:00:48.697479Z,WayPoint BG,6,53.3695866451136,-2.358242503978591,5.0,null,null,2023-04-14T03:00:48.696362Z,null,null,,
1642,2023-04-14T03:00:49.001056Z,WayPoint BG,6,53.36956952991447,-2.35823636679649,5.0,null,null,2023-04-14T03:00:48.999759Z,null,null,,
1643,2023-04-14T03:00:49.306623Z,WayPoint BG,6,53.369560134556544,-2.358230541644096,5.0,null,null,2023-04-14T03:00:49.303776Z,null,null,,
1644,2023-04-14T03:00:49.607783Z,WayPoint BG,6,53.3695502501527,-2.3582323124143074,5.0,null,null,2023-04-14T03:00:49.606762Z,null,null,,
1645,2023-04-14T03:00:49.914598Z,WayPoint BG,6,53.36953925611553,-2.3582457565328108,5.0,null,null,2023-04-14T03:00:49.911596Z,null,null,,
1646,2023-04-14T03:00:50.219121Z,WayPoint BG,6,53.369537461204466,-2.358255801204247,5.0,null,null,2023-04-14T03:00:50.215964Z,null,null,,
1647,2023-04-14T03:00:50.523480Z,WayPoint BG,6,53.36953690654897,-2.3582564681722045,5.0,null,null,2023-04-14T03:00:50.520309Z,null,null,,
1648,2023-04-14T03:00:50.827858Z,WayPoint BG,6,53.36952964675498,-2.358276155900248,5.0,null,null,2023-04-14T03:00:50.825253Z,null,null,,
1649,2023-04-14T03:00:51.129603Z,WayPoint BG,6,53.3695228009152,-2.3582996006994317,5.0,null,null,2023-04-14T03:00:51.127458Z,null,null,,
1650,2023-04-14T03:00:51.131527Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:51.131537Z,null,null,!!!ConfirmFinish - Step 1,Step 1
1651,2023-04-14T03:00:51.131782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
1652,2023-04-14T03:00:51.131805Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:51.131808Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
1653,2023-04-14T03:00:51.131895Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:51.131898Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
1654,2023-04-14T03:00:51.141142Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-04-14T03:00:51.141151Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
1655,2023-04-14T03:00:51.435017Z,WayPoint BG,6,53.369515126227725,-2.358320335716488,5.0,null,null,2023-04-14T03:00:51.430433Z,null,null,,
1656,2023-04-14T03:00:51.735273Z,WayPoint BG,6,53.369500765223485,-2.358339093368306,5.0,null,null,2023-04-14T03:00:51.734283Z,null,null,,
1657,2023-04-14T03:00:52.039665Z,WayPoint BG,6,53.369486983365036,-2.358334863291543,5.0,null,null,2023-04-14T03:00:52.037165Z,null,null,,
1658,2023-04-14T03:00:52.342223Z,WayPoint BG,6,53.369471845660236,-2.3583265390593304,5.0,null,null,2023-04-14T03:00:52.340085Z,null,null,,
1659,2023-04-14T03:00:52.645101Z,WayPoint BG,6,53.36946399293431,-2.3583055055363853,5.0,null,null,2023-04-14T03:00:52.642909Z,null,null,,
1660,2023-04-14T03:00:52.949008Z,WayPoint BG,6,53.36945759389024,-2.358296271562077,5.0,null,null,2023-04-14T03:00:52.946833Z,null,null,,
1661,2023-04-14T03:00:53.253369Z,WayPoint BG,6,53.36944894990463,-2.358287549940672,5.0,null,null,2023-04-14T03:00:53.250660Z,null,null,,
1662,2023-04-14T03:00:53.558576Z,WayPoint BG,6,53.369436538909,-2.358278550146696,5.0,null,null,2023-04-14T03:00:53.555719Z,null,null,,
1663,2023-04-14T03:00:53.861119Z,WayPoint BG,6,53.36942687024664,-2.3582708536946195,5.0,null,null,2023-04-14T03:00:53.858869Z,null,null,,
1664,2023-04-14T03:00:54.164617Z,WayPoint BG,6,53.369416785204024,-2.358259025047899,5.0,null,null,2023-04-14T03:00:54.162104Z,null,null,,
1665,2023-04-14T03:00:54.467928Z,WayPoint BG,6,53.369409924172274,-2.3582511906649546,5.0,null,null,2023-04-14T03:00:54.465827Z,null,null,,
1666,2023-04-14T03:00:54.772991Z,WayPoint BG,6,53.369414207307074,-2.3582513205742237,5.0,null,null,2023-04-14T03:00:54.770371Z,null,null,,
1667,2023-04-14T03:00:55.077940Z,WayPoint BG,6,53.36941405980269,-2.3582522235011183,5.0,null,null,2023-04-14T03:00:55.075158Z,null,null,,
1668,2023-04-14T03:00:55.381470Z,WayPoint BG,6,53.36941626449532,-2.3582473560342665,5.0,null,null,2023-04-14T03:00:55.379205Z,null,null,,
1669,2023-04-14T03:00:55.686488Z,WayPoint BG,6,53.36941626449532,-2.3582473560342665,5.0,null,null,2023-04-14T03:00:55.683917Z,null,null,,
