_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7435,2022-11-18T01:38:49.648417Z,WayPoint exLoc,60,-27.4545916,152.933705,5.0,null,null,2022-11-18T01:38:49.607Z,null,null,,
7436,2022-11-18T01:38:50.655990Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:50.611Z,null,null,,
7437,2022-11-18T01:38:51.277601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T01:38:40.616459Z
7438,2022-11-18T01:38:40.616459Z,Punch,60,-27.4545917,152.933705,null,null,null,2022-11-18T01:38:40.616459Z,F1,5.7957648951308185,,null
7439,2022-11-18T01:38:52.743067Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:50.611Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7440,2022-11-18T01:38:53.739449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7441,2022-11-18T01:38:54.261761Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.261922Z,null,null,Got Punches,run_view:2154
7442,2022-11-18T01:38:54.339790Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.339866Z,null,null,Applied Logic,run_view:2157
7443,2022-11-18T01:38:54.421923Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.422029Z,null,null,Calculated Score,run_view:2161
7444,2022-11-18T01:38:54.801294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7445,2022-11-18T01:38:54.949319Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.950008Z,null,null,CreatedResultFile,run_view:2166
7446,2022-11-18T01:38:55.399097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
